createdAt,value
2019-02-27T00:01:55.799Z,43.50
2019-02-27T00:04:30.134Z,43.90
2019-02-27T00:07:04.964Z,43.80
2019-02-27T00:09:40.022Z,43.70
2019-02-27T00:12:14.190Z,43.80
2019-02-27T00:14:48.815Z,43.70
2019-02-27T00:17:23.885Z,43.70
2019-02-27T00:19:58.086Z,43.50
2019-02-27T00:22:33.712Z,42.90
2019-02-27T00:25:08.365Z,42.60
2019-02-27T00:27:42.583Z,42.60
2019-02-27T00:30:16.917Z,42.70
2019-02-27T00:32:51.917Z,42.60
2019-02-27T00:35:28.476Z,42.60
2019-02-27T00:38:03.948Z,42.70
2019-02-27T00:40:39.356Z,42.40
2019-02-27T00:43:21.496Z,42.50
2019-02-27T00:45:57.020Z,42.00
2019-02-27T00:48:31.969Z,41.30
2019-02-27T00:51:06.539Z,42.00
2019-02-27T00:53:41.038Z,41.90
2019-02-27T00:56:16.374Z,41.40
2019-02-27T00:58:50.738Z,41.20
2019-02-27T01:01:26.557Z,41.10
2019-02-27T01:04:02.502Z,41.10
2019-02-27T01:06:37.425Z,41.10
2019-02-27T01:09:15.755Z,41.40
2019-02-27T01:11:51.808Z,41.10
2019-02-27T01:15:51.070Z,40.80
2019-02-27T01:19:24.368Z,40.70
2019-02-27T01:33:46.951Z,41.00
2019-02-27T01:42:07.406Z,42.20
2019-02-27T01:57:31.403Z,41.70
2019-02-27T02:00:59.777Z,42.30
2019-02-27T02:04:22.789Z,41.50
2019-02-27T02:07:26.206Z,41.40
2019-02-27T02:10:30.332Z,42.50
2019-02-27T02:17:51.591Z,42.70
2019-02-27T02:21:01.671Z,42.30
2019-02-27T02:24:47.428Z,41.40
2019-02-27T02:28:27.230Z,41.90
2019-02-27T02:31:45.534Z,41.40
2019-02-27T02:35:49.564Z,41.50
2019-02-27T02:39:19.160Z,41.80
2019-02-27T02:43:03.335Z,42.20
2019-02-27T02:46:19.470Z,42.60
2019-02-27T02:49:50.235Z,42.20
2019-02-27T02:53:24.995Z,42.60
2019-02-27T02:57:00.569Z,42.80
2019-02-27T03:00:39.106Z,43.00
2019-02-27T03:04:05.177Z,42.80
2019-02-27T03:07:32.282Z,43.40
2019-02-27T03:10:48.696Z,43.90
2019-02-27T03:14:17.662Z,44.20
2019-02-27T03:17:54.714Z,44.40
2019-02-27T03:21:11.032Z,44.30
2019-02-27T03:24:53.233Z,45.00
2019-02-27T03:28:05.914Z,44.80
2019-02-27T03:31:19.591Z,45.50
2019-02-27T03:34:50.471Z,45.60
2019-02-27T03:38:04.591Z,45.80
2019-02-27T03:41:30.599Z,45.70
2019-02-27T03:44:55.875Z,45.70
2019-02-27T03:47:55.474Z,46.10
2019-02-27T03:51:30.852Z,46.40
2019-02-27T03:54:26.280Z,46.60
2019-02-27T03:57:34.052Z,46.90
2019-02-27T04:00:55.900Z,47.20
2019-02-27T04:04:36.935Z,47.10
2019-02-27T04:08:18.769Z,45.90
2019-02-27T04:10:54.065Z,44.90
2019-02-27T04:13:28.749Z,44.80
2019-02-27T04:16:04.922Z,44.80
2019-02-27T04:18:33.923Z,45.50
2019-02-27T04:21:09.173Z,45.90
2019-02-27T04:23:47.999Z,46.00
2019-02-27T04:26:21.166Z,46.60
2019-02-27T04:28:56.276Z,47.00
2019-02-27T04:31:31.307Z,47.70
2019-02-27T04:34:06.226Z,47.90
2019-02-27T04:36:41.357Z,48.40
2019-02-27T04:39:20.516Z,49.10
2019-02-27T04:41:53.077Z,50.50
2019-02-27T04:44:28.666Z,50.60
2019-02-27T04:47:04.253Z,50.80
2019-02-27T04:49:39.327Z,51.00
2019-02-27T04:52:14.847Z,50.10
2019-02-27T04:54:49.889Z,49.10
2019-02-27T04:57:24.982Z,48.90
2019-02-27T05:00:00.242Z,49.30
2019-02-27T05:02:34.832Z,50.20
2019-02-27T05:05:09.469Z,50.30
2019-02-27T05:07:45.011Z,49.30
2019-02-27T05:10:19.361Z,47.80
2019-02-27T05:12:54.413Z,47.70
2019-02-27T05:15:29.333Z,47.90
2019-02-27T05:18:05.016Z,48.40
2019-02-27T05:20:44.987Z,47.90
2019-02-27T05:23:19.362Z,47.40
2019-02-27T05:25:54.309Z,46.70
2019-02-27T05:28:28.138Z,45.60
2019-02-27T05:31:04.189Z,45.60
2019-02-27T05:33:39.877Z,45.90
2019-02-27T05:36:15.268Z,46.40
2019-02-27T05:38:50.404Z,47.70
2019-02-27T05:41:24.828Z,49.30
2019-02-27T05:44:00.594Z,49.10
2019-02-27T05:46:35.691Z,49.20
2019-02-27T05:49:11.533Z,48.40
2019-02-27T05:51:46.637Z,47.80
2019-02-27T05:54:22.236Z,47.90
2019-02-27T05:56:58.413Z,47.30
2019-02-27T05:59:32.825Z,46.90
2019-02-27T06:02:08.702Z,46.50
2019-02-27T06:04:42.216Z,47.40
2019-02-27T06:07:18.640Z,47.90
2019-02-27T06:09:51.354Z,48.20
2019-02-27T06:12:24.679Z,46.20
2019-02-27T06:14:58.829Z,46.20
2019-02-27T06:17:42.906Z,46.40
2019-02-27T06:20:07.989Z,46.10
2019-02-27T06:22:42.398Z,45.80
2019-02-27T06:25:21.493Z,46.10
2019-02-27T06:27:53.591Z,45.50
2019-02-27T06:30:30.683Z,46.80
2019-02-27T06:33:05.963Z,47.10
2019-02-27T06:35:40.081Z,46.70
2019-02-27T06:38:13.266Z,46.50
2019-02-27T06:40:46.815Z,46.20
2019-02-27T06:43:20.404Z,46.00
2019-02-27T06:45:54.408Z,45.10
2019-02-27T06:48:27.984Z,46.20
2019-02-27T06:51:01.640Z,46.70
2019-02-27T06:53:35.279Z,45.80
2019-02-27T06:56:10.960Z,45.90
2019-02-27T06:58:47.520Z,45.90
2019-02-27T07:01:21.961Z,45.40
2019-02-27T07:03:55.897Z,46.00
2019-02-27T07:06:30.868Z,46.20
2019-02-27T07:09:11.392Z,46.30
2019-02-27T07:11:46.202Z,45.60
2019-02-27T07:14:21.179Z,45.60
2019-02-27T07:16:57.319Z,46.00
2019-02-27T07:19:32.161Z,45.40
2019-02-27T07:22:06.229Z,45.50
2019-02-27T07:24:41.373Z,44.70
2019-02-27T07:27:21.731Z,44.60
2019-02-27T07:29:56.151Z,45.00
2019-02-27T07:32:31.364Z,45.80
2019-02-27T07:35:03.709Z,46.60
2019-02-27T07:37:35.761Z,47.60
2019-02-27T07:40:10.647Z,46.70
2019-02-27T07:42:44.188Z,45.50
2019-02-27T07:45:19.204Z,45.10
2019-02-27T07:47:52.735Z,45.10
2019-02-27T07:50:26.011Z,44.80
2019-02-27T07:52:59.917Z,44.60
2019-02-27T07:55:33.319Z,44.80
2019-02-27T07:58:06.142Z,45.90
2019-02-27T08:00:39.979Z,46.50
2019-02-27T08:03:13.805Z,45.90
2019-02-27T08:05:48.015Z,45.10
2019-02-27T08:08:23.607Z,44.70
2019-02-27T08:10:57.154Z,45.20
2019-02-27T08:13:31.403Z,45.40
2019-02-27T08:16:04.225Z,46.00
2019-02-27T08:18:38.169Z,46.30
2019-02-27T08:21:11.294Z,46.80
2019-02-27T08:23:44.739Z,46.20
2019-02-27T08:26:18.868Z,46.80
2019-02-27T08:28:52.593Z,46.70
2019-02-27T08:31:28.177Z,46.40
2019-02-27T08:34:01.270Z,45.20
2019-02-27T08:36:35.112Z,45.50
2019-02-27T08:39:09.257Z,45.90
2019-02-27T08:41:42.133Z,46.40
2019-02-27T08:44:14.915Z,46.10
2019-02-27T08:46:47.845Z,46.50
2019-02-27T08:49:23.983Z,46.00
2019-02-27T08:51:55.072Z,46.20
2019-02-27T08:54:27.069Z,46.00
2019-02-27T08:57:00.385Z,45.50
2019-02-27T08:59:33.187Z,45.60
2019-02-27T09:02:06.166Z,45.70
2019-02-27T09:04:39.147Z,45.30
2019-02-27T09:07:12.044Z,44.80
2019-02-27T09:09:44.938Z,45.10
2019-02-27T09:12:17.847Z,46.70
2019-02-27T09:14:51.240Z,47.30
2019-02-27T09:17:26.913Z,47.40
2019-02-27T09:19:59.108Z,47.10
2019-02-27T09:22:33.858Z,47.50
2019-02-27T09:25:06.755Z,45.80
2019-02-27T09:27:39.191Z,45.40
2019-02-27T09:30:13.918Z,45.50
2019-02-27T09:32:47.828Z,45.50
2019-02-27T09:35:21.121Z,45.50
2019-02-27T09:37:54.394Z,46.50
2019-02-27T09:40:27.179Z,46.00
2019-02-27T09:42:59.743Z,45.50
2019-02-27T09:45:34.996Z,45.50
2019-02-27T09:48:07.416Z,45.70
2019-02-27T09:50:47.759Z,45.10
2019-02-27T09:53:19.614Z,45.30
2019-02-27T09:55:54.295Z,45.60
2019-02-27T09:58:28.209Z,46.00
2019-02-27T10:01:12.050Z,45.50
2019-02-27T10:03:46.591Z,46.60
2019-02-27T10:06:19.415Z,46.50
2019-02-27T10:08:52.869Z,48.50
2019-02-27T10:11:26.759Z,46.60
2019-02-27T10:14:00.074Z,47.20
2019-02-27T10:16:34.872Z,47.20
2019-02-27T10:19:07.444Z,48.00
2019-02-27T10:21:41.268Z,47.70
2019-02-27T10:24:15.319Z,46.90
2019-02-27T10:26:48.474Z,47.00
2019-02-27T10:29:21.305Z,46.00
2019-02-27T10:31:55.455Z,45.70
2019-02-27T10:34:29.192Z,45.70
2019-02-27T10:37:03.114Z,45.70
2019-02-27T10:39:37.036Z,45.70
2019-02-27T10:42:11.345Z,45.30
2019-02-27T10:44:44.629Z,44.20
2019-02-27T10:47:18.348Z,43.90
2019-02-27T10:49:51.929Z,44.70
2019-02-27T10:52:26.067Z,44.80
2019-02-27T10:54:59.759Z,45.00
2019-02-27T10:57:38.218Z,44.80
2019-02-27T11:00:14.328Z,45.10
2019-02-27T11:02:47.956Z,44.40
2019-02-27T11:05:21.568Z,44.30
2019-02-27T11:07:56.143Z,44.00
2019-02-27T11:10:30.083Z,43.00
2019-02-27T11:13:06.789Z,42.80
2019-02-27T11:15:41.370Z,43.20
2019-02-27T11:18:14.072Z,42.90
2019-02-27T11:20:48.563Z,42.60
2019-02-27T11:23:22.725Z,42.50
2019-02-27T11:25:56.917Z,41.80
2019-02-27T11:28:33.174Z,40.90
2019-02-27T11:31:11.044Z,41.30
2019-02-27T11:33:43.219Z,41.40
2019-02-27T11:36:17.952Z,40.80
2019-02-27T11:38:50.435Z,40.80
2019-02-27T11:41:23.622Z,39.60
2019-02-27T11:43:58.994Z,40.50
2019-02-27T11:46:44.221Z,39.70
2019-02-27T11:49:20.603Z,38.70
2019-02-27T11:51:57.029Z,38.10
2019-02-27T11:54:30.944Z,35.60
2019-02-27T11:57:05.671Z,34.90
2019-02-27T11:59:40.791Z,34.70
2019-02-27T12:02:15.733Z,33.30
2019-02-27T12:04:53.758Z,33.80
2019-02-27T12:07:27.871Z,34.20
2019-02-27T12:10:03.491Z,34.20
2019-02-27T12:12:39.042Z,33.20
2019-02-27T12:15:17.325Z,32.50
2019-02-27T12:17:57.222Z,32.40
2019-02-27T12:20:31.176Z,32.50
2019-02-27T12:23:07.526Z,32.70
2019-02-27T12:25:42.928Z,32.50
2019-02-27T12:28:18.258Z,32.70
2019-02-27T12:30:54.470Z,31.90
2019-02-27T12:33:29.465Z,31.80
2019-02-27T12:36:05.121Z,30.70
2019-02-27T12:38:42.292Z,30.60
2019-02-27T12:41:16.703Z,31.00
2019-02-27T12:43:52.727Z,30.20
2019-02-27T12:46:31.895Z,30.10
2019-02-27T12:49:05.360Z,29.80
2019-02-27T12:51:40.937Z,29.70
2019-02-27T12:54:16.672Z,29.50
2019-02-27T12:56:51.143Z,28.90
2019-02-27T12:59:25.076Z,28.50
2019-02-27T13:02:07.941Z,28.30
2019-02-27T13:04:36.219Z,28.10
2019-02-27T13:07:11.820Z,28.20
2019-02-27T13:09:46.644Z,28.60
2019-02-27T13:12:22.029Z,27.30
2019-02-27T13:14:59.431Z,27.60
2019-02-27T13:17:34.463Z,27.90
2019-02-27T13:20:11.714Z,27.10
2019-02-27T13:22:48.701Z,26.30
2019-02-27T13:25:24.785Z,25.70
2019-02-27T13:28:00.623Z,26.00
2019-02-27T13:30:41.403Z,26.30
2019-02-27T13:33:16.619Z,26.30
2019-02-27T13:35:51.111Z,26.20
2019-02-27T13:38:25.556Z,26.00
2019-02-27T13:41:02.530Z,26.20
2019-02-27T13:43:37.865Z,26.40
2019-02-27T13:46:12.103Z,27.10
2019-02-27T13:48:46.363Z,26.90
2019-02-27T13:51:19.723Z,27.20
2019-02-27T13:54:00.188Z,27.30
2019-02-27T13:56:33.005Z,27.30
2019-02-27T13:59:11.054Z,26.90
2019-02-27T14:01:44.328Z,27.50
2019-02-27T14:04:27.115Z,27.90
2019-02-27T14:07:01.564Z,27.30
2019-02-27T14:09:39.076Z,26.00
2019-02-27T14:12:14.740Z,26.30
2019-02-27T14:14:53.383Z,26.00
2019-02-27T14:17:28.884Z,26.60
2019-02-27T14:20:05.284Z,26.20
2019-02-27T14:22:40.716Z,27.20
2019-02-27T14:25:17.259Z,27.60
2019-02-27T14:28:03.961Z,26.60
2019-02-27T14:31:08.973Z,26.40
2019-02-27T14:33:55.173Z,26.70
2019-02-27T14:36:33.814Z,26.40
2019-02-27T14:39:11.278Z,26.40
2019-02-27T14:41:53.157Z,26.10
2019-02-27T14:44:31.304Z,26.90
2019-02-27T14:47:02.520Z,27.50
2019-02-27T14:49:36.591Z,26.50
2019-02-27T14:52:14.014Z,26.40
2019-02-27T14:54:46.663Z,25.70
2019-02-27T14:57:22.168Z,25.60
2019-02-27T14:59:56.508Z,26.30
2019-02-27T15:02:30.932Z,25.60
2019-02-27T15:05:08.895Z,25.40
2019-02-27T15:07:43.024Z,26.00
2019-02-27T15:10:17.989Z,25.60
2019-02-27T15:12:55.179Z,26.20
2019-02-27T15:15:30.812Z,26.60
2019-02-27T15:18:07.340Z,26.80
2019-02-27T15:20:43.028Z,26.80
2019-02-27T15:23:18.300Z,26.50
2019-02-27T15:25:54.270Z,26.00
2019-02-27T15:28:33.041Z,26.10
2019-02-27T15:31:09.168Z,25.60
2019-02-27T15:33:48.433Z,25.80
2019-02-27T15:36:23.621Z,26.50
2019-02-27T15:39:04.252Z,26.30
2019-02-27T15:41:39.277Z,26.70
2019-02-27T15:44:14.137Z,26.20
2019-02-27T15:46:49.160Z,26.40
2019-02-27T15:49:25.214Z,26.80
2019-02-27T15:52:03.312Z,27.10
2019-02-27T15:54:37.203Z,27.30
2019-02-27T15:57:11.529Z,27.70
2019-02-27T15:59:48.257Z,28.60
2019-02-27T16:02:22.684Z,28.90
2019-02-27T16:04:57.569Z,29.10
2019-02-27T16:07:34.062Z,29.50
2019-02-27T16:10:10.874Z,29.90
2019-02-27T16:12:46.889Z,30.00
2019-02-27T16:15:20.049Z,30.10
2019-02-27T16:17:53.963Z,30.30
2019-02-27T16:20:27.300Z,30.40
2019-02-27T16:23:04.393Z,30.10
2019-02-27T16:25:37.003Z,29.80
2019-02-27T16:28:12.085Z,29.40
2019-02-27T16:37:23.981Z,29.00
2019-02-27T16:40:00.529Z,29.20
2019-02-27T16:42:36.441Z,29.20
2019-02-27T16:45:12.106Z,29.10
2019-02-27T16:47:46.332Z,29.30
2019-02-27T16:50:31.441Z,29.20
2019-02-27T16:53:06.318Z,29.00
2019-02-27T16:55:41.844Z,29.40
2019-02-27T16:58:17.717Z,29.80
2019-02-27T17:00:55.411Z,30.10
2019-02-27T17:03:29.495Z,30.60
2019-02-27T17:06:04.189Z,31.10
2019-02-27T17:08:39.118Z,32.10
2019-02-27T17:11:14.134Z,32.70
2019-02-27T17:13:50.347Z,33.10
2019-02-27T17:16:48.923Z,33.30
2019-02-27T17:19:22.656Z,33.40
2019-02-27T17:21:58.448Z,33.40
2019-02-27T17:24:32.227Z,33.70
2019-02-27T17:27:12.594Z,34.00
2019-02-27T17:29:46.206Z,34.40
2019-02-27T17:32:23.715Z,34.90
2019-02-27T17:34:59.386Z,34.80
2019-02-27T17:37:37.369Z,34.90
2019-02-27T17:40:12.540Z,35.30
2019-02-27T17:42:46.386Z,36.30
2019-02-27T17:45:23.426Z,37.00
2019-02-27T17:47:58.573Z,37.40
2019-02-27T17:50:32.767Z,37.60
2019-02-27T17:53:06.853Z,37.80
2019-02-27T17:55:42.480Z,38.20
2019-02-27T17:58:15.933Z,38.40
2019-02-27T18:00:54.412Z,38.20
2019-02-27T18:03:30.506Z,38.40
2019-02-27T18:06:04.874Z,38.40
2019-02-27T18:08:41.154Z,39.00
2019-02-27T18:11:17.744Z,39.20
2019-02-27T18:13:52.490Z,39.20
2019-02-27T18:16:28.165Z,38.60
2019-02-27T18:19:05.191Z,38.20
2019-02-27T18:21:39.788Z,38.00
2019-02-27T18:24:17.798Z,37.40
2019-02-27T18:27:33.672Z,37.10
2019-02-27T18:30:01.710Z,36.50
2019-02-27T18:33:01.182Z,35.90
2019-02-27T18:35:38.063Z,35.60
2019-02-27T18:38:27.804Z,35.60
2019-02-27T18:41:39.686Z,35.20
2019-02-27T18:44:14.945Z,34.80
2019-02-27T18:46:51.720Z,34.60
2019-02-27T18:49:26.775Z,34.10
2019-02-27T18:52:21.213Z,33.70
2019-02-27T18:54:50.731Z,33.30
2019-02-27T18:57:23.610Z,32.90
2019-02-27T19:00:01.415Z,32.70
2019-02-27T19:02:33.682Z,32.70
2019-02-27T19:05:08.157Z,32.60
2019-02-27T19:07:42.243Z,32.50
2019-02-27T19:10:16.563Z,32.50
2019-02-27T19:12:51.131Z,32.50
2019-02-27T19:15:25.410Z,32.70
2019-02-27T19:17:59.390Z,32.60
2019-02-27T19:20:33.742Z,33.00
2019-02-27T19:23:09.915Z,33.10
2019-02-27T19:25:43.510Z,32.90
2019-02-27T19:28:16.558Z,32.80
2019-02-27T19:30:50.214Z,32.80
2019-02-27T19:33:23.306Z,33.00
2019-02-27T19:35:57.521Z,33.00
2019-02-27T19:38:32.144Z,33.60
2019-02-27T19:41:06.514Z,34.20
2019-02-27T19:43:39.499Z,34.40
2019-02-27T19:46:12.362Z,34.70
2019-02-27T19:48:47.930Z,34.80
2019-02-27T19:51:21.246Z,34.90
2019-02-27T19:53:57.112Z,34.80
2019-02-27T19:56:32.324Z,35.30
2019-02-27T19:59:06.899Z,35.60
2019-02-27T20:01:47.030Z,35.60
2019-02-27T20:04:18.434Z,36.20
2019-02-27T20:06:51.508Z,36.20
2019-02-27T20:09:26.362Z,36.20
2019-02-27T20:11:59.448Z,36.10
2019-02-27T20:14:33.236Z,36.20
2019-02-27T20:17:08.690Z,36.20
2019-02-27T20:19:42.509Z,36.30
2019-02-27T20:22:18.980Z,36.20
2019-02-27T20:24:51.707Z,36.20
2019-02-27T20:27:26.808Z,36.20
2019-02-27T20:30:01.070Z,36.30
2019-02-27T20:32:35.044Z,36.20
2019-02-27T20:35:09.173Z,36.00
2019-02-27T20:37:42.564Z,36.20
2019-02-27T20:40:15.669Z,36.50
2019-02-27T20:42:51.369Z,37.20
2019-02-27T20:45:22.927Z,37.50
2019-02-27T20:48:00.771Z,37.40
2019-02-27T20:50:40.697Z,37.50
2019-02-27T20:53:16.406Z,36.80
2019-02-27T20:55:50.334Z,36.10
2019-02-27T20:58:23.936Z,35.50
2019-02-27T21:00:57.633Z,35.00
2019-02-27T21:03:32.252Z,34.90
2019-02-27T21:06:05.419Z,34.80
2019-02-27T21:08:39.985Z,34.60
2019-02-27T21:11:14.448Z,34.50
2019-02-27T21:13:49.722Z,34.70
2019-02-27T21:16:23.279Z,34.90
2019-02-27T21:18:57.785Z,34.80
2019-02-27T21:21:34.708Z,34.90
2019-02-27T21:24:08.658Z,34.90
2019-02-27T21:26:42.987Z,35.50
2019-02-27T21:29:17.839Z,35.00
2019-02-27T21:31:52.320Z,34.80
2019-02-27T21:34:26.920Z,34.80
2019-02-27T21:37:01.188Z,34.70
2019-02-27T21:39:34.940Z,34.60
2019-02-27T21:42:09.255Z,35.00
2019-02-27T21:44:43.650Z,35.50
2019-02-27T21:47:18.977Z,36.10
2019-02-27T21:49:53.928Z,37.40
2019-02-27T21:52:28.402Z,38.10
2019-02-27T21:55:01.365Z,37.80
2019-02-27T21:57:34.733Z,37.60
2019-02-27T22:00:11.349Z,37.30
2019-02-27T22:02:44.968Z,37.60
2019-02-27T22:05:19.697Z,37.80
2019-02-27T22:07:55.417Z,38.30
2019-02-27T22:10:30.591Z,38.50
2019-02-27T22:13:09.558Z,39.10
2019-02-27T22:15:40.590Z,39.00
2019-02-27T22:18:14.403Z,39.40
2019-02-27T22:20:50.219Z,39.60
2019-02-27T22:23:23.874Z,39.60
2019-02-27T22:25:57.998Z,39.50
2019-02-27T22:28:31.441Z,39.40
2019-02-27T22:31:06.761Z,39.20
2019-02-27T22:33:41.690Z,39.60
2019-02-27T22:36:16.020Z,39.60
2019-02-27T22:38:50.769Z,39.80
2019-02-27T22:41:25.113Z,40.10
2019-02-27T22:43:59.204Z,39.70
2019-02-27T22:46:33.444Z,39.10
2019-02-27T22:49:07.863Z,39.00
2019-02-27T22:51:45.188Z,39.30
2019-02-27T22:54:17.160Z,39.80
2019-02-27T22:56:51.925Z,40.10
2019-02-27T22:59:26.823Z,40.70
2019-02-27T23:02:02.210Z,41.60
2019-02-27T23:04:37.826Z,42.00
2019-02-27T23:07:12.246Z,42.10
2019-02-27T23:09:46.297Z,42.20
2019-02-27T23:12:20.264Z,42.40
2019-02-27T23:14:53.996Z,42.30
2019-02-27T23:17:31.667Z,42.20
2019-02-27T23:20:06.399Z,42.30
2019-02-27T23:22:39.752Z,42.10
2019-02-27T23:25:16.218Z,41.50
2019-02-27T23:27:50.599Z,41.00
2019-02-27T23:30:24.937Z,40.50
2019-02-27T23:32:59.402Z,41.00
2019-02-27T23:35:34.619Z,40.10
2019-02-27T23:38:08.113Z,40.60
2019-02-27T23:40:42.123Z,41.00
2019-02-27T23:43:17.015Z,41.20
2019-02-27T23:45:50.009Z,41.60
2019-02-27T23:48:23.918Z,42.00
2019-02-27T23:50:58.689Z,42.50
2019-02-27T23:53:34.966Z,42.90
2019-02-27T23:56:09.263Z,43.00
2019-02-27T23:58:43.470Z,43.30
