createdAt,value
2018-10-09T00:02:00.981Z,11.51
2018-10-09T00:04:35.520Z,11.50
2018-10-09T00:07:10.038Z,11.48
2018-10-09T00:09:44.712Z,11.49
2018-10-09T00:12:19.303Z,11.50
2018-10-09T00:14:53.719Z,11.56
2018-10-09T00:17:28.212Z,11.51
2018-10-09T00:20:02.838Z,11.50
2018-10-09T00:22:37.495Z,11.46
2018-10-09T00:25:12.282Z,11.43
2018-10-09T00:27:46.788Z,11.40
2018-10-09T00:30:21.377Z,11.41
2018-10-09T00:32:56.387Z,11.40
2018-10-09T00:35:31.192Z,11.37
2018-10-09T00:38:06.036Z,11.35
2018-10-09T00:40:40.928Z,11.28
2018-10-09T00:43:15.713Z,11.09
2018-10-09T00:45:50.784Z,11.06
2018-10-09T00:48:25.265Z,11.22
2018-10-09T00:50:59.759Z,10.99
2018-10-09T00:53:34.191Z,11.03
2018-10-09T00:56:09.163Z,10.82
2018-10-09T00:58:43.768Z,10.66
2018-10-09T01:01:18.408Z,10.62
2018-10-09T01:03:52.956Z,10.83
2018-10-09T01:06:27.355Z,10.67
2018-10-09T01:09:01.921Z,10.38
2018-10-09T01:11:36.928Z,10.35
2018-10-09T01:14:11.604Z,10.27
2018-10-09T01:16:46.360Z,10.35
2018-10-09T01:19:20.801Z,10.16
2018-10-09T01:21:55.356Z,10.36
2018-10-09T01:24:29.904Z,10.26
2018-10-09T01:27:04.362Z,10.26
2018-10-09T01:29:39.282Z,10.31
2018-10-09T01:32:13.915Z,10.47
2018-10-09T01:34:48.570Z,10.32
2018-10-09T01:37:23.346Z,10.24
2018-10-09T01:39:57.834Z,10.14
2018-10-09T01:42:32.445Z,10.03
2018-10-09T01:45:07.313Z,10.03
2018-10-09T01:47:42.156Z,10.18
2018-10-09T01:50:16.746Z,10.35
2018-10-09T01:52:51.127Z,10.37
2018-10-09T01:55:26.047Z,10.55
2018-10-09T01:58:00.677Z,10.62
2018-10-09T02:00:35.274Z,10.71
2018-10-09T02:03:10.452Z,10.91
2018-10-09T02:05:45.428Z,11.01
2018-10-09T02:08:20.098Z,10.79
2018-10-09T02:10:54.942Z,10.62
2018-10-09T02:13:29.879Z,10.46
2018-10-09T02:16:04.684Z,10.31
2018-10-09T02:18:39.212Z,10.05
2018-10-09T02:21:13.799Z,9.88
2018-10-09T02:23:48.394Z,9.76
2018-10-09T02:26:22.879Z,9.72
2018-10-09T02:28:57.350Z,9.76
2018-10-09T02:31:31.891Z,9.76
2018-10-09T02:34:06.647Z,9.72
2018-10-09T02:36:41.508Z,9.65
2018-10-09T02:39:16.223Z,9.60
2018-10-09T02:41:50.985Z,9.58
2018-10-09T02:44:25.863Z,9.50
2018-10-09T02:47:00.473Z,9.52
2018-10-09T02:49:34.973Z,9.49
2018-10-09T02:52:09.410Z,9.47
2018-10-09T02:54:43.902Z,9.46
2018-10-09T02:57:18.385Z,9.50
2018-10-09T02:59:52.878Z,9.47
2018-10-09T03:02:27.714Z,9.51
2018-10-09T03:05:02.470Z,9.71
2018-10-09T03:07:37.011Z,9.88
2018-10-09T03:10:11.926Z,10.03
2018-10-09T03:12:46.368Z,10.12
2018-10-09T03:15:20.827Z,10.21
2018-10-09T03:18:16.077Z,10.20
2018-10-09T03:20:50.854Z,10.21
2018-10-09T03:23:25.612Z,10.15
2018-10-09T03:26:00.308Z,10.20
2018-10-09T03:28:35.234Z,10.17
2018-10-09T03:31:09.647Z,10.15
2018-10-09T03:33:44.284Z,10.17
2018-10-09T03:36:19.566Z,10.17
2018-10-09T03:38:54.134Z,10.17
2018-10-09T03:41:28.827Z,10.22
2018-10-09T03:44:03.357Z,10.16
2018-10-09T03:46:37.966Z,10.24
2018-10-09T03:49:12.627Z,10.25
2018-10-09T03:51:47.613Z,10.18
2018-10-09T03:54:22.249Z,10.03
2018-10-09T03:56:56.913Z,10.16
2018-10-09T03:59:31.958Z,9.99
2018-10-09T04:02:06.426Z,9.98
2018-10-09T04:04:41.071Z,10.00
2018-10-09T04:07:15.805Z,9.99
2018-10-09T04:09:50.335Z,9.93
2018-10-09T04:12:24.886Z,9.93
2018-10-09T04:14:59.421Z,9.80
2018-10-09T04:17:34.037Z,9.81
2018-10-09T04:20:08.936Z,9.73
2018-10-09T04:22:43.416Z,9.82
2018-10-09T04:25:18.119Z,9.88
2018-10-09T04:27:52.667Z,9.94
2018-10-09T04:30:27.294Z,9.93
2018-10-09T04:33:02.167Z,9.95
2018-10-09T04:35:36.954Z,9.94
2018-10-09T04:38:11.363Z,9.93
2018-10-09T04:40:45.870Z,9.89
2018-10-09T04:43:20.880Z,9.88
2018-10-09T04:45:55.325Z,9.86
2018-10-09T04:48:30.030Z,9.92
2018-10-09T04:51:04.704Z,10.03
2018-10-09T04:53:39.803Z,10.02
2018-10-09T04:56:14.916Z,9.96
2018-10-09T04:58:49.408Z,10.03
2018-10-09T05:01:23.993Z,10.11
2018-10-09T05:03:58.904Z,10.18
2018-10-09T05:06:33.794Z,10.19
2018-10-09T05:09:10.170Z,10.26
2018-10-09T05:11:46.984Z,10.35
2018-10-09T05:14:21.960Z,10.41
2018-10-09T05:16:56.525Z,10.44
2018-10-09T05:19:31.714Z,10.45
2018-10-09T05:22:06.308Z,10.44
2018-10-09T05:24:40.966Z,10.44
2018-10-09T05:27:15.512Z,10.39
2018-10-09T05:29:50.643Z,10.44
2018-10-09T05:32:25.488Z,10.39
2018-10-09T05:35:00.087Z,10.39
2018-10-09T05:37:34.833Z,10.51
2018-10-09T05:40:09.364Z,10.63
2018-10-09T05:42:43.961Z,10.76
2018-10-09T05:45:18.626Z,10.87
2018-10-09T05:47:53.138Z,10.93
2018-10-09T05:50:27.710Z,10.99
2018-10-09T05:53:02.334Z,11.03
2018-10-09T05:55:37.684Z,11.07
2018-10-09T05:58:12.302Z,11.14
2018-10-09T06:00:47.268Z,11.13
2018-10-09T06:03:21.816Z,11.16
2018-10-09T06:05:56.699Z,11.18
2018-10-09T06:08:31.423Z,11.28
2018-10-09T06:11:06.050Z,11.39
2018-10-09T06:13:41.084Z,11.51
2018-10-09T06:16:15.845Z,11.64
2018-10-09T06:18:50.506Z,11.64
2018-10-09T06:21:25.380Z,11.73
2018-10-09T06:24:00.152Z,11.84
2018-10-09T06:26:35.027Z,11.92
2018-10-09T06:29:09.617Z,11.97
2018-10-09T06:31:44.131Z,12.15
2018-10-09T06:34:18.762Z,12.19
2018-10-09T06:36:53.461Z,12.24
2018-10-09T06:42:34.058Z,12.50
2018-10-09T06:45:08.531Z,12.69
2018-10-09T06:47:43.286Z,12.79
2018-10-09T06:50:17.763Z,12.84
2018-10-09T06:52:52.389Z,12.89
2018-10-09T06:55:26.923Z,13.02
2018-10-09T06:58:01.483Z,13.14
2018-10-09T07:00:36.089Z,13.30
2018-10-09T07:03:11.590Z,13.58
2018-10-09T07:05:46.133Z,14.21
2018-10-09T07:08:20.633Z,15.03
2018-10-09T07:10:55.431Z,15.93
2018-10-09T07:13:29.864Z,16.46
2018-10-09T07:16:04.562Z,16.43
2018-10-09T07:18:39.465Z,16.46
2018-10-09T07:21:13.910Z,16.07
2018-10-09T07:23:48.495Z,15.56
2018-10-09T07:26:23.386Z,15.02
2018-10-09T07:28:57.895Z,15.08
2018-10-09T07:31:32.641Z,15.37
2018-10-09T07:34:07.670Z,15.65
2018-10-09T07:36:42.434Z,16.37
2018-10-09T07:39:16.964Z,16.53
2018-10-09T07:41:51.600Z,16.60
2018-10-09T07:44:26.130Z,16.58
2018-10-09T07:47:00.651Z,16.17
2018-10-09T07:49:35.688Z,16.25
2018-10-09T07:52:10.148Z,16.17
2018-10-09T07:54:44.986Z,16.14
2018-10-09T07:57:19.639Z,15.68
2018-10-09T07:59:54.321Z,15.56
2018-10-09T08:02:28.984Z,15.34
2018-10-09T08:05:03.629Z,15.31
2018-10-09T08:07:38.598Z,15.23
2018-10-09T08:10:13.100Z,15.09
2018-10-09T08:12:47.689Z,14.98
2018-10-09T08:15:22.208Z,14.96
2018-10-09T08:17:57.006Z,15.12
2018-10-09T08:20:31.708Z,15.28
2018-10-09T08:23:06.537Z,15.40
2018-10-09T08:25:41.123Z,15.60
2018-10-09T08:28:15.718Z,16.17
2018-10-09T08:30:50.308Z,16.31
2018-10-09T08:33:25.016Z,16.46
2018-10-09T08:35:59.474Z,16.68
2018-10-09T08:38:34.088Z,16.69
2018-10-09T08:41:08.641Z,16.32
2018-10-09T08:43:43.430Z,16.63
2018-10-09T08:46:18.056Z,16.74
2018-10-09T08:48:52.635Z,16.48
2018-10-09T08:51:27.172Z,16.44
2018-10-09T08:54:01.600Z,16.28
2018-10-09T08:56:36.186Z,15.98
2018-10-09T08:59:10.821Z,16.09
2018-10-09T09:01:45.364Z,16.63
2018-10-09T09:04:20.082Z,16.94
2018-10-09T09:06:54.760Z,16.96
2018-10-09T09:09:29.384Z,17.28
2018-10-09T09:12:03.924Z,17.71
2018-10-09T09:14:38.402Z,18.63
2018-10-09T09:17:12.919Z,19.37
2018-10-09T09:19:47.398Z,20.78
2018-10-09T09:22:23.448Z,21.46
2018-10-09T09:24:58.096Z,20.30
2018-10-09T09:27:32.840Z,19.66
2018-10-09T09:30:07.906Z,19.00
2018-10-09T09:32:42.305Z,18.95
2018-10-09T09:35:17.546Z,18.66
2018-10-09T09:37:52.528Z,18.18
2018-10-09T09:40:27.184Z,18.16
2018-10-09T09:43:01.705Z,18.22
2018-10-09T09:45:36.266Z,18.05
2018-10-09T09:48:10.930Z,18.34
2018-10-09T09:50:46.218Z,18.24
2018-10-09T09:53:20.875Z,18.53
2018-10-09T09:55:55.789Z,18.57
2018-10-09T09:58:30.452Z,18.38
2018-10-09T10:01:09.886Z,18.38
2018-10-09T10:03:48.147Z,18.92
2018-10-09T10:06:23.770Z,19.64
2018-10-09T10:08:58.396Z,19.64
2018-10-09T10:11:33.156Z,19.63
2018-10-09T10:14:08.203Z,19.48
2018-10-09T10:16:43.515Z,19.40
2018-10-09T10:19:18.181Z,19.88
2018-10-09T10:21:53.030Z,20.01
2018-10-09T10:24:27.549Z,20.14
2018-10-09T10:27:02.563Z,19.62
2018-10-09T10:29:37.033Z,20.16
2018-10-09T10:32:11.352Z,20.07
2018-10-09T10:34:45.816Z,20.34
2018-10-09T10:37:20.624Z,20.52
2018-10-09T10:39:55.476Z,20.19
2018-10-09T10:42:29.865Z,20.05
2018-10-09T10:45:04.441Z,19.82
2018-10-09T10:50:42.200Z,20.02
2018-10-09T10:53:16.652Z,19.82
2018-10-09T10:55:52.030Z,19.80
2018-10-09T10:58:26.649Z,20.32
2018-10-09T11:01:01.265Z,20.38
2018-10-09T11:03:35.845Z,19.82
2018-10-09T11:06:10.692Z,20.09
2018-10-09T11:08:45.141Z,20.12
2018-10-09T11:11:20.324Z,19.90
2018-10-09T11:13:54.844Z,20.09
2018-10-09T11:16:29.442Z,20.00
2018-10-09T11:19:03.884Z,19.49
2018-10-09T11:21:38.355Z,19.71
2018-10-09T11:24:13.309Z,19.84
2018-10-09T11:26:48.103Z,20.31
2018-10-09T11:29:27.363Z,19.99
2018-10-09T11:32:02.385Z,20.13
2018-10-09T11:34:37.884Z,20.38
2018-10-09T11:37:12.389Z,20.47
2018-10-09T11:39:46.957Z,20.24
2018-10-09T11:42:21.604Z,20.27
2018-10-09T11:44:56.074Z,20.71
2018-10-09T11:47:30.733Z,20.96
2018-10-09T11:50:05.901Z,20.45
2018-10-09T11:52:40.519Z,20.14
2018-10-09T11:55:15.354Z,20.60
2018-10-09T11:57:50.292Z,20.72
2018-10-09T12:00:24.966Z,20.92
2018-10-09T12:02:59.596Z,20.51
2018-10-09T12:05:34.112Z,20.29
2018-10-09T12:08:08.556Z,20.00
2018-10-09T12:10:43.306Z,20.38
2018-10-09T12:13:17.935Z,20.58
2018-10-09T12:15:52.613Z,20.97
2018-10-09T12:18:37.282Z,20.87
2018-10-09T12:21:11.861Z,20.74
2018-10-09T12:23:46.481Z,20.95
2018-10-09T12:26:21.150Z,20.96
2018-10-09T12:28:55.701Z,21.11
2018-10-09T12:31:30.594Z,21.17
2018-10-09T12:34:05.464Z,21.27
2018-10-09T12:36:40.150Z,21.41
2018-10-09T12:39:14.973Z,21.29
2018-10-09T12:41:49.616Z,20.89
2018-10-09T12:44:24.152Z,21.23
2018-10-09T12:46:59.281Z,21.18
2018-10-09T12:49:34.301Z,21.09
2018-10-09T12:52:09.032Z,21.32
2018-10-09T12:54:43.945Z,21.23
2018-10-09T12:57:18.827Z,20.97
2018-10-09T12:59:53.509Z,20.95
2018-10-09T13:02:28.264Z,21.23
2018-10-09T13:05:02.993Z,21.18
2018-10-09T13:07:37.629Z,21.30
2018-10-09T13:10:12.533Z,21.52
2018-10-09T13:12:47.094Z,21.39
2018-10-09T13:15:21.844Z,21.74
2018-10-09T13:17:56.497Z,22.15
2018-10-09T13:20:31.102Z,22.11
2018-10-09T13:23:05.626Z,21.96
2018-10-09T13:28:50.956Z,22.43
2018-10-09T13:31:25.670Z,22.71
2018-10-09T13:34:00.764Z,22.62
2018-10-09T13:36:35.228Z,22.31
2018-10-09T13:39:09.732Z,22.03
2018-10-09T13:41:44.461Z,22.49
2018-10-09T13:44:19.097Z,22.42
2018-10-09T13:46:55.049Z,22.12
2018-10-09T13:49:29.960Z,22.15
2018-10-09T13:52:04.529Z,21.86
2018-10-09T13:54:39.182Z,21.74
2018-10-09T13:57:13.863Z,21.84
2018-10-09T13:59:48.513Z,21.78
2018-10-09T14:02:22.874Z,21.75
2018-10-09T14:04:57.307Z,21.65
2018-10-09T14:07:31.913Z,21.38
2018-10-09T14:10:06.858Z,21.47
2018-10-09T14:12:41.474Z,21.73
2018-10-09T14:15:15.998Z,21.74
2018-10-09T14:17:50.511Z,21.66
2018-10-09T14:20:25.007Z,21.77
2018-10-09T14:22:59.597Z,22.11
2018-10-09T14:25:34.183Z,22.06
2018-10-09T14:28:09.153Z,22.30
2018-10-09T14:30:43.761Z,22.39
2018-10-09T14:33:18.485Z,22.13
2018-10-09T14:35:52.896Z,22.30
2018-10-09T14:38:27.597Z,22.46
2018-10-09T14:41:02.115Z,22.04
2018-10-09T14:43:36.784Z,22.22
2018-10-09T14:46:11.569Z,22.28
2018-10-09T14:48:46.622Z,22.18
2018-10-09T14:51:21.188Z,22.21
2018-10-09T14:53:56.043Z,21.79
2018-10-09T14:56:30.622Z,22.04
2018-10-09T14:59:05.286Z,21.86
2018-10-09T15:01:39.854Z,21.62
2018-10-09T15:04:14.408Z,21.73
2018-10-09T15:06:49.225Z,21.77
2018-10-09T15:09:23.754Z,21.50
2018-10-09T15:11:58.688Z,21.62
2018-10-09T15:14:33.176Z,21.56
2018-10-09T15:17:07.792Z,21.53
2018-10-09T15:19:42.229Z,21.49
2018-10-09T15:22:16.739Z,21.23
2018-10-09T15:24:51.621Z,21.20
2018-10-09T15:27:26.105Z,21.18
2018-10-09T15:33:03.207Z,21.04
2018-10-09T15:35:37.608Z,20.87
2018-10-09T15:38:19.157Z,20.67
2018-10-09T15:40:53.784Z,20.63
2018-10-09T15:43:28.495Z,20.54
2018-10-09T15:46:03.016Z,20.42
2018-10-09T15:48:37.532Z,20.24
2018-10-09T15:51:12.040Z,20.15
2018-10-09T15:53:46.579Z,20.06
2018-10-09T15:56:21.353Z,19.90
2018-10-09T15:58:56.025Z,19.73
2018-10-09T16:01:30.532Z,19.89
2018-10-09T16:04:05.105Z,19.92
2018-10-09T16:06:39.825Z,19.76
2018-10-09T16:09:14.519Z,19.75
2018-10-09T16:11:49.169Z,19.75
2018-10-09T16:14:23.896Z,19.70
2018-10-09T16:16:59.060Z,19.64
2018-10-09T16:19:33.576Z,19.65
2018-10-09T16:22:08.183Z,19.62
2018-10-09T16:24:43.044Z,19.49
2018-10-09T16:27:17.727Z,19.48
2018-10-09T16:29:52.429Z,19.39
2018-10-09T16:32:27.102Z,19.34
2018-10-09T16:35:01.610Z,19.33
2018-10-09T16:37:36.368Z,19.36
2018-10-09T16:40:10.972Z,19.29
2018-10-09T16:42:45.448Z,19.17
2018-10-09T16:45:22.468Z,19.01
2018-10-09T16:47:57.049Z,18.88
2018-10-09T16:50:31.571Z,18.75
2018-10-09T16:53:06.055Z,18.57
2018-10-09T16:55:56.394Z,18.33
2018-10-09T16:58:30.931Z,18.20
2018-10-09T17:01:05.460Z,18.15
2018-10-09T17:03:40.458Z,18.08
2018-10-09T17:06:19.835Z,17.95
2018-10-09T17:08:54.769Z,17.88
2018-10-09T17:11:29.381Z,17.79
2018-10-09T17:14:03.936Z,17.74
2018-10-09T17:16:38.598Z,17.61
2018-10-09T17:19:13.107Z,17.48
2018-10-09T17:21:47.638Z,17.41
2018-10-09T17:24:22.205Z,17.34
2018-10-09T17:26:57.075Z,17.23
2018-10-09T17:29:31.825Z,17.30
2018-10-09T17:32:06.591Z,17.30
2018-10-09T17:34:41.261Z,17.21
2018-10-09T17:37:15.900Z,17.13
2018-10-09T17:39:50.657Z,17.02
2018-10-09T17:42:25.687Z,16.96
2018-10-09T17:45:00.606Z,16.91
2018-10-09T17:47:35.194Z,16.90
2018-10-09T17:50:09.845Z,16.86
2018-10-09T17:52:44.651Z,16.78
2018-10-09T17:55:19.581Z,16.71
2018-10-09T17:57:54.320Z,16.68
2018-10-09T18:00:28.908Z,16.64
2018-10-09T18:03:03.656Z,16.68
2018-10-09T18:05:38.297Z,16.64
2018-10-09T18:08:13.941Z,16.69
2018-10-09T18:10:48.498Z,16.80
2018-10-09T18:13:23.049Z,16.71
2018-10-09T18:15:57.885Z,16.81
2018-10-09T18:18:32.630Z,16.91
2018-10-09T18:21:07.140Z,16.85
2018-10-09T18:23:41.765Z,16.95
2018-10-09T18:26:16.353Z,17.04
2018-10-09T18:28:51.010Z,17.16
2018-10-09T18:31:25.883Z,17.17
2018-10-09T18:34:00.268Z,17.14
2018-10-09T18:36:35.084Z,17.19
2018-10-09T18:39:11.841Z,17.09
2018-10-09T18:41:46.985Z,17.25
2018-10-09T18:44:21.461Z,17.27
2018-10-09T18:46:56.073Z,17.26
2018-10-09T18:49:30.659Z,17.29
2018-10-09T18:52:05.390Z,17.32
2018-10-09T18:54:40.021Z,17.32
2018-10-09T18:57:14.617Z,17.25
2018-10-09T18:59:49.249Z,17.19
2018-10-09T19:02:23.770Z,17.17
2018-10-09T19:04:58.271Z,17.11
2018-10-09T19:07:32.888Z,17.09
2018-10-09T19:10:07.698Z,17.04
2018-10-09T19:12:42.251Z,17.07
2018-10-09T19:15:16.922Z,17.10
2018-10-09T19:17:51.437Z,17.05
2018-10-09T19:20:25.975Z,17.11
2018-10-09T19:23:00.505Z,17.10
2018-10-09T19:25:35.184Z,17.05
2018-10-09T19:28:09.814Z,16.95
2018-10-09T19:30:44.453Z,16.68
2018-10-09T19:33:19.457Z,16.75
2018-10-09T19:35:54.225Z,16.69
2018-10-09T19:38:29.145Z,16.70
2018-10-09T19:41:03.662Z,16.74
2018-10-09T19:43:38.276Z,16.76
2018-10-09T19:46:13.036Z,16.83
2018-10-09T19:48:48.151Z,16.83
2018-10-09T19:51:22.951Z,16.73
2018-10-09T19:53:57.653Z,16.95
2018-10-09T19:56:32.699Z,17.01
2018-10-09T19:59:07.505Z,17.14
2018-10-09T20:01:42.005Z,17.12
2018-10-09T20:04:16.673Z,17.17
2018-10-09T20:06:51.289Z,17.10
2018-10-09T20:09:26.008Z,16.81
2018-10-09T20:12:00.745Z,16.85
2018-10-09T20:14:35.342Z,16.82
2018-10-09T20:17:09.993Z,16.95
2018-10-09T20:19:44.486Z,17.01
2018-10-09T20:22:19.062Z,16.97
2018-10-09T20:24:54.096Z,17.00
2018-10-09T20:27:28.645Z,16.98
2018-10-09T20:30:03.426Z,16.87
2018-10-09T20:32:38.112Z,16.82
2018-10-09T20:35:13.096Z,16.86
2018-10-09T20:37:47.540Z,16.86
2018-10-09T20:40:22.065Z,16.79
2018-10-09T20:42:56.752Z,16.72
2018-10-09T20:45:31.548Z,16.69
2018-10-09T20:48:06.580Z,16.64
2018-10-09T20:50:40.997Z,16.55
2018-10-09T20:53:15.930Z,16.55
2018-10-09T20:55:50.384Z,16.52
2018-10-09T20:58:24.897Z,16.55
2018-10-09T21:00:59.878Z,16.50
2018-10-09T21:03:34.574Z,16.57
2018-10-09T21:06:09.240Z,16.43
2018-10-09T21:08:43.936Z,16.36
2018-10-09T21:11:18.584Z,16.37
2018-10-09T21:13:53.143Z,16.39
2018-10-09T21:16:27.712Z,16.38
2018-10-09T21:19:02.260Z,16.35
2018-10-09T21:21:36.729Z,16.37
2018-10-09T21:24:11.213Z,16.27
2018-10-09T21:26:45.824Z,16.21
2018-10-09T21:29:20.600Z,16.21
2018-10-09T21:31:55.255Z,16.15
2018-10-09T21:34:29.970Z,16.07
2018-10-09T21:37:04.780Z,16.05
2018-10-09T21:39:39.413Z,15.93
2018-10-09T21:42:14.020Z,15.92
2018-10-09T21:44:48.604Z,15.88
2018-10-09T21:47:23.292Z,15.96
2018-10-09T21:49:57.958Z,16.00
2018-10-09T21:52:32.579Z,16.02
2018-10-09T21:55:07.176Z,15.98
2018-10-09T21:57:41.856Z,15.94
2018-10-09T22:00:16.769Z,15.90
2018-10-09T22:02:51.332Z,15.91
2018-10-09T22:05:25.949Z,15.88
2018-10-09T22:08:00.672Z,15.83
2018-10-09T22:10:35.380Z,15.82
2018-10-09T22:13:09.926Z,15.81
2018-10-09T22:15:44.648Z,15.80
2018-10-09T22:18:19.088Z,15.76
2018-10-09T22:20:53.765Z,15.74
2018-10-09T22:23:29.036Z,15.71
2018-10-09T22:26:03.498Z,15.67
2018-10-09T22:28:38.360Z,15.71
2018-10-09T22:31:13.254Z,15.79
2018-10-09T22:33:47.865Z,15.78
2018-10-09T22:36:22.341Z,15.78
2018-10-09T22:38:57.158Z,16.04
2018-10-09T22:41:31.693Z,15.87
2018-10-09T22:44:06.354Z,15.91
2018-10-09T22:46:40.990Z,15.88
2018-10-09T22:49:16.064Z,15.93
2018-10-09T22:51:50.476Z,15.80
2018-10-09T22:54:25.442Z,15.80
2018-10-09T22:56:59.985Z,15.74
2018-10-09T22:59:34.648Z,15.77
2018-10-09T23:02:09.235Z,15.75
2018-10-09T23:04:43.927Z,15.75
2018-10-09T23:07:18.585Z,15.72
2018-10-09T23:09:53.021Z,15.73
2018-10-09T23:12:27.908Z,15.67
2018-10-09T23:15:02.475Z,15.58
2018-10-09T23:17:37.144Z,15.49
2018-10-09T23:20:11.664Z,15.36
2018-10-09T23:22:46.317Z,15.38
2018-10-09T23:25:20.980Z,15.37
2018-10-09T23:27:55.553Z,15.36
2018-10-09T23:30:30.206Z,15.27
2018-10-09T23:33:05.064Z,15.22
2018-10-09T23:35:39.518Z,15.08
2018-10-09T23:38:14.078Z,15.14
2018-10-09T23:40:48.937Z,15.19
2018-10-09T23:43:23.905Z,15.32
2018-10-09T23:45:58.440Z,15.26
2018-10-09T23:48:32.923Z,15.34
2018-10-09T23:51:07.532Z,15.34
2018-10-09T23:53:42.170Z,15.34
2018-10-09T23:56:23.782Z,15.41
2018-10-09T23:58:59.766Z,15.39
