createdAt,value
2022-11-06T00:01:37.275Z,98732.56
2022-11-06T00:04:06.457Z,98729.41
2022-11-06T00:06:50.879Z,98724.72
2022-11-06T00:09:21.012Z,98724.34
2022-11-06T00:11:48.214Z,98722.72
2022-11-06T00:14:14.820Z,98719.22
2022-11-06T00:16:41.710Z,98716.47
2022-11-06T00:19:09.909Z,98707.28
2022-11-06T00:21:36.601Z,98698.56
2022-11-06T00:24:04.484Z,98699.91
2022-11-06T00:26:31.345Z,98703.22
2022-11-06T00:28:58.553Z,98710.31
2022-11-06T00:31:26.110Z,98711.16
2022-11-06T00:33:53.186Z,98710.53
2022-11-06T00:36:21.399Z,98719.41
2022-11-06T00:38:48.203Z,98724.06
2022-11-06T00:41:15.364Z,98729.72
2022-11-06T00:43:44.202Z,98727.09
2022-11-06T00:46:11.718Z,98725.75
2022-11-06T00:48:38.661Z,98718.16
2022-11-06T00:51:05.971Z,98725.34
2022-11-06T00:53:32.504Z,98727.22
2022-11-06T00:56:09.690Z,98727.69
2022-11-06T00:58:36.376Z,98727.31
2022-11-06T01:01:09.899Z,98726.31
2022-11-06T01:03:36.907Z,98724.84
2022-11-06T01:06:07.140Z,98729.06
2022-11-06T01:08:33.742Z,98728.59
2022-11-06T01:11:05.972Z,98730.06
2022-11-06T01:13:32.554Z,98729.59
2022-11-06T01:15:59.192Z,98723.84
2022-11-06T01:18:25.719Z,98719.91
2022-11-06T01:20:52.208Z,98727.91
2022-11-06T01:23:18.788Z,98730.41
2022-11-06T01:25:45.273Z,98730.03
2022-11-06T01:28:12.131Z,98724.09
2022-11-06T01:30:38.965Z,98713.09
2022-11-06T01:33:05.518Z,98712.28
2022-11-06T01:35:32.036Z,98723.84
2022-11-06T01:37:58.625Z,98723.38
2022-11-06T01:40:25.243Z,98723.84
2022-11-06T01:42:51.949Z,98727.66
2022-11-06T01:45:27.075Z,98728.13
2022-11-06T01:47:53.637Z,98727.06
2022-11-06T01:50:20.619Z,98733.38
2022-11-06T01:52:47.457Z,98721.22
2022-11-06T01:55:16.239Z,98725.13
2022-11-06T01:57:42.795Z,98716.44
2022-11-06T02:00:09.652Z,98719.78
2022-11-06T02:02:36.297Z,98711.41
2022-11-06T02:05:03.018Z,98711.06
2022-11-06T02:07:29.613Z,98707.38
2022-11-06T02:09:56.253Z,98707.47
2022-11-06T02:12:41.330Z,98716.31
2022-11-06T02:15:19.806Z,98707.03
2022-11-06T02:17:46.325Z,98716.56
2022-11-06T02:20:31.553Z,98713.47
2022-11-06T02:22:58.106Z,98707.63
2022-11-06T02:25:43.565Z,98695.31
2022-11-06T02:28:15.488Z,98696.38
2022-11-06T02:30:43.568Z,98690.75
2022-11-06T02:33:11.390Z,98683.59
2022-11-06T02:35:49.328Z,98678.25
2022-11-06T02:38:23.245Z,98681.81
2022-11-06T02:40:51.680Z,98670.38
2022-11-06T02:43:18.277Z,98673.69
2022-11-06T02:45:49.214Z,98676.56
2022-11-06T02:48:16.210Z,98665.47
2022-11-06T02:50:43.797Z,98660.81
2022-11-06T02:53:10.372Z,98661.66
2022-11-06T02:55:42.421Z,98655.56
2022-11-06T02:58:09.878Z,98652.44
2022-11-06T03:00:36.551Z,98640.50
2022-11-06T03:03:06.019Z,98633.47
2022-11-06T03:05:35.712Z,98632.41
2022-11-06T03:08:08.114Z,98627.03
2022-11-06T03:10:38.129Z,98630.84
2022-11-06T03:13:24.943Z,98626.66
2022-11-06T03:16:05.616Z,98630.59
2022-11-06T03:18:37.096Z,98627.13
2022-11-06T03:21:06.691Z,98622.94
2022-11-06T03:23:53.845Z,98619.16
2022-11-06T03:26:22.113Z,98614.34
2022-11-06T03:28:49.043Z,98614.72
2022-11-06T03:31:16.111Z,98622.34
2022-11-06T03:33:50.213Z,98617.34
2022-11-06T03:36:20.731Z,98618.28
2022-11-06T03:38:49.011Z,98620.22
2022-11-06T03:41:20.472Z,98616.97
2022-11-06T03:43:47.613Z,98612.94
2022-11-06T03:46:16.686Z,98617.59
2022-11-06T03:48:48.107Z,98613.66
2022-11-06T03:51:16.568Z,98608.72
2022-11-06T03:53:46.026Z,98607.59
2022-11-06T03:56:14.835Z,98590.03
2022-11-06T03:58:42.852Z,98589.88
2022-11-06T04:01:09.953Z,98594.91
2022-11-06T04:03:44.343Z,98589.19
2022-11-06T04:06:15.843Z,98584.28
2022-11-06T04:09:01.191Z,98592.75
2022-11-06T04:11:46.544Z,98593.00
2022-11-06T04:14:14.288Z,98586.78
2022-11-06T04:16:45.988Z,98579.63
2022-11-06T04:19:14.438Z,98577.84
2022-11-06T04:22:04.249Z,98575.91
2022-11-06T04:25:07.899Z,98570.56
2022-11-06T04:27:48.748Z,98569.84
2022-11-06T04:30:15.613Z,98573.91
2022-11-06T04:33:02.274Z,98569.38
2022-11-06T04:35:44.386Z,98566.03
2022-11-06T04:38:11.148Z,98555.41
2022-11-06T04:41:13.222Z,98557.31
2022-11-06T04:43:52.678Z,98550.41
2022-11-06T04:46:23.760Z,98534.88
2022-11-06T04:48:50.324Z,98538.47
2022-11-06T04:51:16.900Z,98534.88
2022-11-06T04:53:43.429Z,98533.13
2022-11-06T04:56:11.478Z,98528.81
2022-11-06T04:58:38.804Z,98532.97
2022-11-06T05:01:05.578Z,98528.69
2022-11-06T05:03:32.181Z,98525.22
2022-11-06T05:05:58.689Z,98519.16
2022-11-06T05:08:25.252Z,98515.44
2022-11-06T05:10:51.757Z,98518.09
2022-11-06T05:13:18.313Z,98539.56
2022-11-06T05:15:44.814Z,98548.59
2022-11-06T05:18:11.746Z,98550.41
2022-11-06T05:20:38.450Z,98557.19
2022-11-06T05:23:04.964Z,98562.09
2022-11-06T05:25:32.747Z,98561.00
2022-11-06T05:27:59.593Z,98561.97
2022-11-06T05:30:26.496Z,98558.41
2022-11-06T05:32:53.653Z,98559.22
2022-11-06T05:35:20.403Z,98562.44
2022-11-06T05:37:47.022Z,98567.22
2022-11-06T05:40:13.631Z,98579.38
2022-11-06T05:42:40.690Z,98579.81
2022-11-06T05:45:07.587Z,98567.50
2022-11-06T05:47:34.425Z,98557.09
2022-11-06T05:50:00.986Z,98550.31
2022-11-06T05:52:27.727Z,98545.97
2022-11-06T05:54:54.243Z,98549.56
2022-11-06T05:57:20.786Z,98552.66
2022-11-06T05:59:47.277Z,98550.06
2022-11-06T06:02:13.996Z,98535.88
2022-11-06T06:04:40.740Z,98538.03
2022-11-06T06:07:07.790Z,98550.22
2022-11-06T06:09:34.283Z,98574.09
2022-11-06T06:12:00.893Z,98559.66
2022-11-06T06:14:27.464Z,98558.47
2022-11-06T06:16:54.096Z,98571.59
2022-11-06T06:19:20.757Z,98570.06
2022-11-06T06:21:47.268Z,98562.09
2022-11-06T06:24:13.859Z,98559.03
2022-11-06T06:26:40.428Z,98577.72
2022-11-06T06:29:07.068Z,98572.66
2022-11-06T06:31:33.742Z,98561.50
2022-11-06T06:34:00.311Z,98563.56
2022-11-06T06:36:26.904Z,98566.59
2022-11-06T06:38:54.211Z,98563.56
2022-11-06T06:41:20.848Z,98552.63
2022-11-06T06:43:47.812Z,98537.50
2022-11-06T06:46:14.378Z,98531.63
2022-11-06T06:48:40.964Z,98549.75
2022-11-06T06:51:10.425Z,98553.44
2022-11-06T06:53:38.097Z,98553.56
2022-11-06T06:56:09.205Z,98544.03
2022-11-06T06:58:36.060Z,98543.25
2022-11-06T07:01:04.582Z,98532.16
2022-11-06T07:03:31.416Z,98526.88
2022-11-06T07:05:58.789Z,98527.38
2022-11-06T07:08:28.958Z,98515.13
2022-11-06T07:11:02.217Z,98516.19
2022-11-06T07:13:34.389Z,98500.31
2022-11-06T07:16:03.649Z,98496.84
2022-11-06T07:18:30.295Z,98490.19
2022-11-06T07:20:57.995Z,98497.09
2022-11-06T07:23:24.769Z,98490.41
2022-11-06T07:25:54.634Z,98479.81
2022-11-06T07:28:24.393Z,98481.94
2022-11-06T07:30:50.960Z,98475.97
2022-11-06T07:33:20.876Z,98472.72
2022-11-06T07:35:53.066Z,98467.59
2022-11-06T07:38:21.954Z,98462.56
2022-11-06T07:40:48.663Z,98460.41
2022-11-06T07:43:15.569Z,98458.38
2022-11-06T07:45:42.196Z,98452.97
2022-11-06T07:48:13.059Z,98445.94
2022-11-06T07:50:44.943Z,98438.63
2022-11-06T07:53:12.127Z,98429.59
2022-11-06T07:55:42.157Z,98427.50
2022-11-06T07:58:09.184Z,98424.53
2022-11-06T08:00:35.773Z,98417.88
2022-11-06T08:03:04.424Z,98402.13
2022-11-06T08:05:33.676Z,98390.78
2022-11-06T08:08:00.388Z,98381.81
2022-11-06T08:10:29.691Z,98392.66
2022-11-06T08:13:09.680Z,98393.38
2022-11-06T08:15:40.081Z,98377.41
2022-11-06T08:18:08.513Z,98378.44
2022-11-06T08:20:35.630Z,98372.38
2022-11-06T08:23:02.935Z,98373.50
2022-11-06T08:25:29.688Z,98366.59
2022-11-06T08:27:56.925Z,98374.09
2022-11-06T08:30:23.446Z,98371.91
2022-11-06T08:32:54.212Z,98377.03
2022-11-06T08:35:20.709Z,98381.47
2022-11-06T08:37:47.336Z,98388.44
2022-11-06T08:40:13.949Z,98387.75
2022-11-06T08:42:40.490Z,98389.72
2022-11-06T08:45:07.280Z,98384.44
2022-11-06T08:47:33.900Z,98390.47
2022-11-06T08:50:00.429Z,98398.28
2022-11-06T08:52:32.784Z,98391.03
2022-11-06T08:55:00.503Z,98370.66
2022-11-06T08:57:27.400Z,98371.09
2022-11-06T08:59:53.987Z,98359.34
2022-11-06T09:02:20.648Z,98361.84
2022-11-06T09:04:47.300Z,98367.97
2022-11-06T09:07:13.854Z,98372.59
2022-11-06T09:09:40.428Z,98369.41
2022-11-06T09:12:07.155Z,98373.31
2022-11-06T09:14:34.078Z,98375.25
2022-11-06T09:17:04.319Z,98365.56
2022-11-06T09:19:31.191Z,98366.94
2022-11-06T09:21:57.733Z,98357.00
2022-11-06T09:24:49.647Z,98367.13
2022-11-06T09:27:11.028Z,98367.69
2022-11-06T09:29:40.966Z,98378.56
2022-11-06T09:32:07.734Z,98393.00
2022-11-06T09:34:34.276Z,98413.50
2022-11-06T09:37:02.040Z,98411.25
2022-11-06T09:39:28.617Z,98410.81
2022-11-06T09:41:58.993Z,98407.44
2022-11-06T09:44:45.070Z,98397.75
2022-11-06T09:47:14.755Z,98382.78
2022-11-06T09:49:51.093Z,98379.19
2022-11-06T09:52:26.862Z,98370.59
2022-11-06T09:55:00.109Z,98371.16
2022-11-06T09:57:43.547Z,98364.88
2022-11-06T10:00:14.322Z,98358.91
2022-11-06T10:02:42.333Z,98346.03
2022-11-06T10:05:14.547Z,98345.16
2022-11-06T10:07:41.397Z,98346.97
2022-11-06T10:10:08.672Z,98331.56
2022-11-06T10:12:42.634Z,98329.97
2022-11-06T10:15:09.187Z,98343.66
2022-11-06T10:17:39.768Z,98331.22
2022-11-06T10:20:06.305Z,98328.06
2022-11-06T10:22:42.658Z,98313.38
2022-11-06T10:25:22.670Z,98311.19
2022-11-06T10:27:56.214Z,98305.94
2022-11-06T10:30:22.750Z,98300.19
2022-11-06T10:32:49.307Z,98297.63
2022-11-06T10:35:18.130Z,98280.22
2022-11-06T10:37:46.860Z,98278.19
2022-11-06T10:40:20.873Z,98278.41
2022-11-06T10:42:49.123Z,98268.13
2022-11-06T10:45:16.163Z,98257.28
2022-11-06T10:47:44.009Z,98252.22
2022-11-06T10:50:14.831Z,98253.03
2022-11-06T10:52:43.095Z,98249.44
2022-11-06T10:55:19.079Z,98243.94
2022-11-06T10:57:47.115Z,98232.94
2022-11-06T11:00:15.334Z,98236.94
2022-11-06T11:02:46.500Z,98235.28
2022-11-06T11:05:17.201Z,98227.16
2022-11-06T11:07:44.912Z,98213.97
2022-11-06T11:10:27.339Z,98200.16
2022-11-06T11:12:54.637Z,98201.28
2022-11-06T11:15:25.007Z,98188.75
2022-11-06T11:18:12.234Z,98184.50
2022-11-06T11:20:40.128Z,98166.78
2022-11-06T11:23:17.667Z,98157.00
2022-11-06T11:25:45.209Z,98139.16
2022-11-06T11:28:22.172Z,98135.34
2022-11-06T11:30:52.753Z,98130.22
2022-11-06T11:33:20.153Z,98125.56
2022-11-06T11:35:48.194Z,98116.31
2022-11-06T11:38:15.485Z,98128.22
2022-11-06T11:40:42.807Z,98116.00
2022-11-06T11:43:28.257Z,98112.66
2022-11-06T11:46:10.124Z,98105.38
2022-11-06T11:48:43.598Z,98109.03
2022-11-06T11:51:13.159Z,98107.34
2022-11-06T11:53:39.737Z,98099.88
2022-11-06T11:56:06.395Z,98081.50
2022-11-06T11:58:33.197Z,98076.06
2022-11-06T12:00:59.740Z,98067.16
2022-11-06T12:03:31.591Z,98059.69
2022-11-06T12:06:08.475Z,98065.31
2022-11-06T12:08:35.033Z,98052.41
2022-11-06T12:11:04.719Z,98054.41
2022-11-06T12:13:31.426Z,98046.47
2022-11-06T12:15:58.046Z,98047.81
2022-11-06T12:18:39.224Z,98048.44
2022-11-06T12:21:05.673Z,98051.38
2022-11-06T12:23:36.198Z,98042.16
2022-11-06T12:26:24.319Z,98039.50
2022-11-06T12:28:51.232Z,98040.84
2022-11-06T12:31:20.165Z,98037.22
2022-11-06T12:34:05.668Z,98042.50
2022-11-06T12:36:39.358Z,98035.88
2022-11-06T12:39:06.628Z,98028.63
2022-11-06T12:41:37.911Z,98032.09
2022-11-06T12:44:04.509Z,98034.41
2022-11-06T12:46:50.026Z,98015.88
2022-11-06T12:49:25.824Z,98016.69
2022-11-06T12:52:04.698Z,98012.56
2022-11-06T12:54:37.728Z,98014.56
2022-11-06T12:57:20.902Z,98006.97
2022-11-06T13:00:03.997Z,98007.63
2022-11-06T13:02:30.707Z,97992.91
2022-11-06T13:05:16.153Z,97988.28
2022-11-06T13:07:42.725Z,97988.63
2022-11-06T13:10:09.402Z,97994.22
2022-11-06T13:12:42.033Z,97995.69
2022-11-06T13:15:17.646Z,97984.94
2022-11-06T13:17:52.898Z,97976.97
2022-11-06T13:20:28.420Z,97979.25
2022-11-06T13:23:15.553Z,97979.75
2022-11-06T13:25:44.704Z,97972.78
2022-11-06T13:28:14.576Z,97972.88
2022-11-06T13:30:41.342Z,97975.47
2022-11-06T13:33:11.910Z,97968.03
2022-11-06T13:35:39.485Z,97967.59
2022-11-06T13:38:11.615Z,97961.63
2022-11-06T13:40:44.639Z,97969.03
2022-11-06T13:43:31.781Z,97965.94
2022-11-06T13:46:16.778Z,97959.66
2022-11-06T13:48:43.722Z,97961.31
2022-11-06T13:51:26.092Z,97966.34
2022-11-06T13:54:09.767Z,97962.50
2022-11-06T13:56:36.294Z,97962.72
2022-11-06T13:59:11.837Z,97955.41
2022-11-06T14:01:55.349Z,97960.34
2022-11-06T14:04:41.225Z,97958.25
2022-11-06T14:07:07.753Z,97950.97
2022-11-06T14:09:34.393Z,97950.81
2022-11-06T14:12:02.203Z,97954.44
2022-11-06T14:14:30.601Z,97962.22
2022-11-06T14:17:15.557Z,97958.75
2022-11-06T14:19:59.794Z,97951.88
2022-11-06T14:22:29.365Z,97950.84
2022-11-06T14:25:01.289Z,97946.06
2022-11-06T14:27:28.877Z,97962.13
2022-11-06T14:29:56.232Z,97963.63
2022-11-06T14:32:36.414Z,97969.22
2022-11-06T14:35:22.005Z,97961.81
2022-11-06T14:37:48.726Z,97966.59
2022-11-06T14:40:15.398Z,97972.72
2022-11-06T14:42:42.669Z,97969.25
2022-11-06T14:45:16.554Z,97976.19
2022-11-06T14:47:46.488Z,97968.78
2022-11-06T14:50:19.243Z,97974.38
2022-11-06T14:52:45.911Z,97955.72
2022-11-06T14:55:38.686Z,97955.53
2022-11-06T14:58:12.729Z,97943.66
2022-11-06T15:00:44.617Z,97948.41
2022-11-06T15:03:30.181Z,97938.81
2022-11-06T15:05:59.674Z,97937.81
2022-11-06T15:08:58.695Z,97933.34
2022-11-06T15:11:32.512Z,97921.59
2022-11-06T15:14:06.149Z,97919.78
2022-11-06T15:16:44.356Z,97920.09
2022-11-06T15:19:15.973Z,97920.78
2022-11-06T15:21:43.472Z,97914.34
2022-11-06T15:24:12.875Z,97926.53
2022-11-06T15:26:39.575Z,97924.25
2022-11-06T15:29:32.390Z,97929.84
2022-11-06T15:32:03.303Z,97935.28
2022-11-06T15:34:30.986Z,97920.22
2022-11-06T15:37:09.505Z,97918.25
2022-11-06T15:39:40.961Z,97914.91
2022-11-06T15:42:08.570Z,97922.97
2022-11-06T15:44:38.050Z,97930.38
2022-11-06T15:47:04.705Z,97929.91
2022-11-06T15:49:31.459Z,97938.97
2022-11-06T15:52:01.742Z,97930.38
2022-11-06T15:54:38.848Z,97938.53
2022-11-06T15:57:08.812Z,97921.69
2022-11-06T15:59:35.364Z,97928.47
2022-11-06T16:02:04.336Z,97933.06
2022-11-06T16:04:31.134Z,97925.97
2022-11-06T16:06:57.640Z,97928.41
2022-11-06T16:09:26.639Z,97928.09
2022-11-06T16:11:53.304Z,97921.28
2022-11-06T16:14:20.132Z,97906.94
2022-11-06T16:16:53.341Z,97911.09
2022-11-06T16:19:24.799Z,97926.41
2022-11-06T16:21:53.003Z,97922.63
2022-11-06T16:24:19.595Z,97922.13
2022-11-06T16:26:47.243Z,97927.56
2022-11-06T16:29:18.002Z,97927.91
2022-11-06T16:31:44.670Z,97929.06
2022-11-06T16:34:45.977Z,97930.41
2022-11-06T16:37:18.466Z,97928.44
2022-11-06T16:39:49.321Z,97921.63
2022-11-06T16:42:22.725Z,97928.44
2022-11-06T16:44:49.855Z,97930.56
2022-11-06T16:47:20.166Z,97926.19
2022-11-06T16:49:53.881Z,97930.16
2022-11-06T16:52:23.977Z,97932.34
2022-11-06T16:54:51.813Z,97910.91
2022-11-06T16:57:22.113Z,97930.19
2022-11-06T17:00:02.343Z,97926.38
2022-11-06T17:02:29.974Z,97921.59
2022-11-06T17:05:06.639Z,97919.13
2022-11-06T17:07:33.147Z,97916.72
2022-11-06T17:10:19.637Z,97912.59
2022-11-06T17:12:46.585Z,97914.28
2022-11-06T17:15:13.117Z,97915.59
2022-11-06T17:17:40.162Z,97920.75
2022-11-06T17:20:12.103Z,97909.84
2022-11-06T17:22:38.624Z,97907.16
2022-11-06T17:25:05.481Z,97908.34
2022-11-06T17:27:32.089Z,97915.41
2022-11-06T17:29:58.629Z,97919.38
2022-11-06T17:32:25.158Z,97920.75
2022-11-06T17:34:51.643Z,97930.28
2022-11-06T17:37:22.025Z,97941.22
2022-11-06T17:39:48.765Z,97943.88
2022-11-06T17:42:15.309Z,97926.41
2022-11-06T17:44:41.819Z,97928.22
2022-11-06T17:47:08.467Z,97929.84
2022-11-06T17:49:35.008Z,97930.34
2022-11-06T17:52:01.656Z,97930.47
2022-11-06T17:54:32.598Z,97914.34
2022-11-06T17:57:00.392Z,97922.88
2022-11-06T17:59:26.920Z,97933.78
2022-11-06T18:01:54.248Z,97932.03
2022-11-06T18:04:23.315Z,97931.50
2022-11-06T18:06:51.045Z,97933.97
2022-11-06T18:09:17.769Z,97935.13
2022-11-06T18:11:44.468Z,97917.78
2022-11-06T18:14:11.593Z,97930.44
2022-11-06T18:16:43.405Z,97944.66
2022-11-06T18:19:11.368Z,97946.63
2022-11-06T18:21:37.889Z,97942.03
2022-11-06T18:24:04.697Z,97956.34
2022-11-06T18:26:31.360Z,97971.72
2022-11-06T18:28:57.937Z,97974.09
2022-11-06T18:31:24.619Z,97970.44
2022-11-06T18:33:51.283Z,97971.56
2022-11-06T18:36:17.867Z,97963.84
2022-11-06T18:38:44.513Z,97956.19
2022-11-06T18:41:12.099Z,97957.16
2022-11-06T18:43:39.054Z,97966.94
2022-11-06T18:46:07.475Z,97974.00
2022-11-06T18:48:34.224Z,97967.44
2022-11-06T18:51:07.434Z,97968.75
2022-11-06T18:53:33.969Z,97962.94
2022-11-06T18:56:00.618Z,97959.34
2022-11-06T18:58:27.134Z,97956.53
2022-11-06T19:00:57.549Z,97980.09
2022-11-06T19:03:27.128Z,97967.28
2022-11-06T19:05:53.691Z,97973.72
2022-11-06T19:08:20.414Z,97963.34
2022-11-06T19:10:46.953Z,97983.72
2022-11-06T19:13:13.647Z,97970.44
2022-11-06T19:15:40.170Z,97972.47
2022-11-06T19:18:07.045Z,97972.28
2022-11-06T19:20:33.598Z,97969.97
2022-11-06T19:23:00.141Z,97980.56
2022-11-06T19:25:26.712Z,97992.16
2022-11-06T19:27:54.333Z,97991.69
2022-11-06T19:30:20.976Z,98008.22
2022-11-06T19:32:47.635Z,98023.88
2022-11-06T19:35:15.682Z,98014.22
2022-11-06T19:37:42.296Z,98017.19
2022-11-06T19:40:08.964Z,98012.38
2022-11-06T19:42:35.567Z,98005.28
2022-11-06T19:45:02.183Z,98012.56
2022-11-06T19:47:28.736Z,98019.25
2022-11-06T19:49:55.243Z,98027.78
2022-11-06T19:52:41.829Z,98039.69
2022-11-06T19:55:25.753Z,98043.00
2022-11-06T19:57:54.811Z,98036.69
2022-11-06T20:00:21.315Z,98043.28
2022-11-06T20:02:51.193Z,98040.34
2022-11-06T20:05:18.077Z,98049.66
2022-11-06T20:07:44.649Z,98041.75
2022-11-06T20:10:11.552Z,98028.38
2022-11-06T20:12:38.137Z,98034.66
2022-11-06T20:15:04.909Z,98040.81
2022-11-06T20:17:31.588Z,98036.63
2022-11-06T20:19:58.414Z,98036.44
2022-11-06T20:22:25.523Z,98043.75
2022-11-06T20:24:52.536Z,98046.03
2022-11-06T20:27:19.528Z,98041.13
2022-11-06T20:29:46.094Z,98054.31
2022-11-06T20:32:18.653Z,98054.94
2022-11-06T20:34:45.844Z,98053.28
2022-11-06T20:37:12.477Z,98057.91
2022-11-06T20:39:39.022Z,98057.25
2022-11-06T20:42:05.606Z,98064.56
2022-11-06T20:44:32.342Z,98056.44
2022-11-06T20:46:59.074Z,98048.03
2022-11-06T20:49:25.646Z,98046.78
2022-11-06T20:52:13.274Z,98052.06
2022-11-06T20:54:43.737Z,98050.09
2022-11-06T20:57:13.170Z,98059.19
2022-11-06T20:59:39.656Z,98053.88
2022-11-06T21:02:06.466Z,98056.53
2022-11-06T21:04:33.078Z,98052.69
2022-11-06T21:06:59.597Z,98051.06
2022-11-06T21:09:26.210Z,98056.63
2022-11-06T21:11:52.751Z,98058.94
2022-11-06T21:14:19.274Z,98054.44
2022-11-06T21:16:46.278Z,98060.06
2022-11-06T21:19:13.086Z,98051.78
2022-11-06T21:21:39.808Z,98053.47
2022-11-06T21:24:06.578Z,98052.00
2022-11-06T21:26:34.385Z,98047.59
2022-11-06T21:29:01.482Z,98050.09
2022-11-06T21:31:28.590Z,98074.38
2022-11-06T21:33:56.299Z,98076.59
2022-11-06T21:36:25.252Z,98087.09
2022-11-06T21:38:52.105Z,98089.41
2022-11-06T21:41:20.878Z,98084.34
2022-11-06T21:43:50.598Z,98089.44
2022-11-06T21:46:17.495Z,98080.03
2022-11-06T21:48:46.831Z,98074.75
2022-11-06T21:51:24.358Z,98080.13
2022-11-06T21:54:09.841Z,98064.72
2022-11-06T21:56:36.552Z,98063.13
2022-11-06T21:59:03.755Z,98065.84
2022-11-06T22:01:30.679Z,98063.78
2022-11-06T22:03:57.387Z,98064.31
2022-11-06T22:06:25.215Z,98058.38
2022-11-06T22:08:52.481Z,98058.06
2022-11-06T22:11:20.176Z,98062.69
2022-11-06T22:13:47.335Z,98062.53
2022-11-06T22:16:14.569Z,98069.00
2022-11-06T22:18:41.266Z,98070.81
2022-11-06T22:21:15.558Z,98069.47
2022-11-06T22:23:42.570Z,98086.00
2022-11-06T22:26:10.450Z,98092.91
2022-11-06T22:28:36.973Z,98097.41
2022-11-06T22:31:03.892Z,98112.13
2022-11-06T22:33:31.169Z,98114.81
2022-11-06T22:36:05.521Z,98123.41
2022-11-06T22:38:32.462Z,98120.78
2022-11-06T22:40:59.657Z,98113.50
2022-11-06T22:43:26.472Z,98128.38
2022-11-06T22:46:02.956Z,98127.06
2022-11-06T22:48:30.212Z,98130.06
2022-11-06T22:50:57.109Z,98134.69
2022-11-06T22:53:23.873Z,98134.53
2022-11-06T22:55:54.638Z,98137.97
2022-11-06T22:58:21.321Z,98142.13
2022-11-06T23:00:51.535Z,98144.78
2022-11-06T23:03:19.034Z,98155.19
2022-11-06T23:05:46.185Z,98148.09
2022-11-06T23:08:15.012Z,98154.06
2022-11-06T23:10:42.473Z,98160.66
2022-11-06T23:13:09.472Z,98160.81
2022-11-06T23:15:36.756Z,98161.69
2022-11-06T23:18:03.828Z,98167.78
2022-11-06T23:20:33.337Z,98162.66
2022-11-06T23:23:00.771Z,98166.31
2022-11-06T23:25:27.543Z,98171.75
2022-11-06T23:27:54.103Z,98171.41
2022-11-06T23:30:20.779Z,98173.38
2022-11-06T23:32:47.514Z,98176.50
2022-11-06T23:35:16.868Z,98181.84
2022-11-06T23:37:43.733Z,98174.88
2022-11-06T23:40:10.698Z,98175.06
2022-11-06T23:42:37.357Z,98185.59
2022-11-06T23:45:24.262Z,98182.63
2022-11-06T23:47:50.978Z,98179.44
2022-11-06T23:50:17.767Z,98173.69
2022-11-06T23:52:44.969Z,98174.69
2022-11-06T23:55:11.576Z,98166.09
2022-11-06T23:57:38.150Z,98164.75
