createdAt,value
2022-10-13T00:00:21.299Z,80.000000
2022-10-13T00:05:23.696Z,80.000000
2022-10-13T00:10:21.305Z,80.000000
2022-10-13T00:15:31.343Z,80.384615
2022-10-13T00:20:21.448Z,81.000000
2022-10-13T00:25:21.324Z,81.000000
2022-10-13T00:30:27.720Z,80.555556
2022-10-13T00:35:34.007Z,81.000000
2022-10-13T00:40:21.730Z,81.000000
2022-10-13T00:45:21.288Z,81.000000
2022-10-13T00:50:21.325Z,81.000000
2022-10-13T00:55:21.515Z,81.000000
2022-10-13T01:00:22.269Z,81.000000
2022-10-13T01:05:21.388Z,81.000000
2022-10-13T01:10:21.456Z,81.000000
2022-10-13T01:15:19.538Z,81.000000
2022-10-13T01:20:23.089Z,81.000000
2022-10-13T01:25:26.213Z,81.000000
2022-10-13T01:30:21.574Z,80.714286
2022-10-13T01:35:21.824Z,80.600000
2022-10-13T01:40:23.509Z,80.100000
2022-10-13T01:45:21.847Z,80.181818
2022-10-13T01:50:21.808Z,80.900000
2022-10-13T01:55:21.833Z,81.000000
2022-10-13T02:00:24.795Z,81.000000
2022-10-13T02:05:22.151Z,81.000000
2022-10-13T02:10:21.836Z,81.000000
2022-10-13T02:15:21.893Z,81.000000
2022-10-13T02:20:24.672Z,81.000000
2022-10-13T02:25:21.867Z,81.083333
2022-10-13T02:30:21.903Z,81.454545
2022-10-13T02:35:22.207Z,81.583333
2022-10-13T02:40:25.758Z,81.428571
2022-10-13T02:45:22.407Z,82.000000
2022-10-13T02:50:22.209Z,82.000000
2022-10-13T02:55:22.325Z,82.000000
2022-10-13T03:00:23.034Z,82.000000
2022-10-13T03:05:22.307Z,82.000000
2022-10-13T03:10:22.331Z,82.000000
2022-10-13T03:15:22.836Z,82.000000
2022-10-13T03:20:22.257Z,82.000000
2022-10-13T03:25:22.286Z,82.100000
2022-10-13T03:30:22.274Z,83.000000
2022-10-13T03:35:23.424Z,83.000000
2022-10-13T03:40:23.575Z,83.000000
2022-10-13T03:45:22.713Z,83.636364
2022-10-13T03:50:22.737Z,84.000000
2022-10-13T03:55:23.936Z,84.000000
2022-10-13T04:00:22.746Z,84.100000
2022-10-13T04:05:22.660Z,84.222222
2022-10-13T04:10:22.798Z,84.333333
2022-10-13T04:15:24.265Z,85.000000
2022-10-13T04:20:22.720Z,85.000000
2022-10-13T04:25:22.809Z,85.000000
2022-10-13T04:30:24.110Z,85.750000
2022-10-13T04:35:24.750Z,86.000000
2022-10-13T04:40:23.060Z,86.555556
2022-10-13T04:45:18.860Z,87.000000
2022-10-13T04:50:23.127Z,86.454545
2022-10-13T04:55:25.186Z,85.400000
2022-10-13T05:00:28.341Z,82.750000
2022-10-13T05:05:19.521Z,80.636364
2022-10-13T05:10:23.089Z,79.545455
2022-10-13T05:15:25.519Z,79.000000
2022-10-13T05:20:23.118Z,77.909091
2022-10-13T05:25:19.867Z,77.166667
2022-10-13T05:30:23.136Z,75.900000
2022-10-13T05:35:26.009Z,74.916667
2022-10-13T05:40:29.248Z,73.909091
2022-10-13T05:45:23.456Z,73.181818
2022-10-13T05:50:23.254Z,72.875000
2022-10-13T05:55:23.110Z,72.700000
2022-10-13T06:00:23.118Z,71.875000
2022-10-13T06:05:23.143Z,71.000000
2022-10-13T06:10:23.733Z,71.000000
2022-10-13T06:15:27.928Z,70.777778
2022-10-13T06:20:23.321Z,70.545455
2022-10-13T06:25:24.384Z,70.200000
2022-10-13T06:30:24.475Z,69.888889
2022-10-13T06:35:23.208Z,70.916667
2022-10-13T06:40:23.083Z,71.285714
2022-10-13T06:45:23.102Z,71.200000
2022-10-13T06:50:24.598Z,70.909091
2022-10-13T06:55:28.011Z,72.636364
2022-10-13T07:00:18.776Z,72.000000
2022-10-13T07:05:23.401Z,72.111111
2022-10-13T07:10:25.090Z,72.555556
2022-10-13T07:15:28.255Z,70.900000
2022-10-13T07:20:19.523Z,72.200000
2022-10-13T07:25:23.068Z,71.444444
2022-10-13T07:30:25.946Z,70.750000
2022-10-13T07:35:26.928Z,69.916667
2022-10-13T07:40:19.869Z,69.181818
2022-10-13T07:45:23.110Z,68.250000
2022-10-13T07:50:23.098Z,66.555556
2022-10-13T07:55:23.145Z,65.769231
2022-10-13T08:00:23.128Z,63.000000
2022-10-13T08:05:23.492Z,64.727273
2022-10-13T08:10:26.528Z,62.333333
2022-10-13T08:15:23.078Z,62.181818
2022-10-13T08:20:20.916Z,63.750000
2022-10-13T08:25:23.996Z,63.454545
2022-10-13T08:30:23.208Z,61.888889
2022-10-13T08:35:23.172Z,61.300000
2022-10-13T08:40:23.026Z,61.818182
2022-10-13T08:45:41.709Z,62.090909
2022-10-13T08:50:28.319Z,61.500000
2022-10-13T08:55:30.711Z,62.555556
2022-10-13T09:00:23.172Z,61.500000
2022-10-13T09:05:24.795Z,58.800000
2022-10-13T09:10:22.998Z,58.250000
2022-10-13T09:15:18.957Z,57.818182
2022-10-13T09:20:23.273Z,57.375000
2022-10-13T09:25:25.720Z,55.900000
2022-10-13T09:30:28.895Z,55.200000
2022-10-13T09:35:19.835Z,53.461538
2022-10-13T09:40:23.255Z,50.900000
2022-10-13T09:45:23.110Z,57.666667
2022-10-13T09:50:23.100Z,57.272727
2022-10-13T09:55:23.322Z,61.538462
2022-10-13T10:00:23.533Z,59.400000
2022-10-13T10:05:23.185Z,61.818182
2022-10-13T10:10:23.051Z,63.100000
2022-10-13T10:15:23.121Z,62.909091
2022-10-13T10:20:23.969Z,62.555556
2022-10-13T10:25:23.118Z,59.800000
2022-10-13T10:30:23.141Z,61.166667
2022-10-13T10:35:23.206Z,61.666667
2022-10-13T10:40:24.432Z,61.333333
2022-10-13T10:45:23.080Z,60.545455
2022-10-13T10:50:23.061Z,60.000000
2022-10-13T10:55:23.137Z,62.250000
2022-10-13T11:00:24.885Z,62.333333
2022-10-13T11:05:23.214Z,61.636364
2022-10-13T11:10:18.963Z,60.555556
2022-10-13T11:15:23.075Z,62.500000
2022-10-13T11:20:25.893Z,62.875000
2022-10-13T11:25:23.170Z,62.750000
2022-10-13T11:30:19.844Z,61.400000
2022-10-13T11:35:23.031Z,62.583333
2022-10-13T11:40:23.060Z,60.666667
2022-10-13T11:45:29.456Z,61.538462
2022-10-13T11:50:23.066Z,61.000000
2022-10-13T11:55:23.410Z,62.000000
2022-10-13T12:00:23.335Z,62.222222
2022-10-13T12:05:23.203Z,62.833333
2022-10-13T12:10:23.180Z,64.222222
2022-10-13T12:15:23.911Z,64.600000
2022-10-13T12:20:23.335Z,63.875000
2022-10-13T12:25:23.127Z,64.500000
2022-10-13T12:30:23.123Z,65.555556
2022-10-13T12:35:24.591Z,65.222222
2022-10-13T12:40:27.555Z,64.363636
2022-10-13T12:45:23.193Z,64.583333
2022-10-13T12:50:23.143Z,65.333333
2022-10-13T12:55:25.000Z,66.090909
2022-10-13T13:00:28.003Z,66.000000
2022-10-13T13:05:19.012Z,65.083333
2022-10-13T13:10:23.126Z,65.250000
2022-10-13T13:15:25.074Z,64.818182
2022-10-13T13:20:28.452Z,64.272727
2022-10-13T13:25:19.562Z,64.125000
2022-10-13T13:30:23.158Z,56.500000
2022-10-13T13:35:25.959Z,52.250000
2022-10-13T13:40:23.120Z,52.500000
2022-10-13T13:45:19.848Z,52.727273
2022-10-13T13:50:23.110Z,52.500000
2022-10-13T13:55:24.362Z,53.727273
2022-10-13T14:00:23.227Z,53.300000
2022-10-13T14:05:23.207Z,53.818182
2022-10-13T14:10:23.687Z,56.250000
2022-10-13T14:15:27.242Z,55.750000
2022-10-13T14:20:23.087Z,58.555556
2022-10-13T14:25:23.098Z,56.909091
2022-10-13T14:30:24.330Z,58.125000
2022-10-13T14:35:27.402Z,58.250000
2022-10-13T14:40:23.070Z,58.000000
2022-10-13T14:45:23.073Z,59.090909
2022-10-13T14:50:24.856Z,60.818182
2022-10-13T14:55:27.869Z,61.090909
2022-10-13T15:00:18.808Z,62.714286
2022-10-13T15:05:23.168Z,64.181818
2022-10-13T15:10:25.112Z,65.200000
2022-10-13T15:15:23.038Z,66.500000
2022-10-13T15:20:19.655Z,67.363636
2022-10-13T15:25:23.322Z,68.600000
2022-10-13T15:30:25.845Z,69.000000
2022-10-13T15:35:23.585Z,69.727273
2022-10-13T15:40:20.027Z,71.000000
2022-10-13T15:45:23.593Z,72.100000
2022-10-13T15:50:26.333Z,72.909091
2022-10-13T15:55:24.116Z,73.400000
2022-10-13T16:00:20.449Z,74.400000
2022-10-13T16:05:35.865Z,74.909091
2022-10-13T16:10:23.556Z,75.333333
2022-10-13T16:15:23.613Z,76.272727
2022-10-13T16:20:23.613Z,76.600000
2022-10-13T16:25:24.269Z,76.888889
2022-10-13T16:30:27.575Z,78.000000
2022-10-13T16:35:24.276Z,77.500000
2022-10-13T16:40:23.918Z,77.000000
2022-10-13T16:45:41.223Z,77.363636
2022-10-13T16:50:23.983Z,77.000000
2022-10-13T16:55:19.850Z,77.909091
2022-10-13T17:00:24.204Z,79.444444
2022-10-13T17:05:25.141Z,79.666667
2022-10-13T17:10:23.917Z,81.000000
2022-10-13T17:15:19.419Z,82.636364
2022-10-13T17:20:24.028Z,83.111111
2022-10-13T17:25:26.124Z,85.250000
2022-10-13T17:30:23.998Z,87.000000
2022-10-13T17:35:20.053Z,85.500000
2022-10-13T17:40:24.228Z,83.888889
2022-10-13T17:45:26.382Z,84.000000
2022-10-13T17:50:24.209Z,84.400000
2022-10-13T17:55:20.747Z,85.583333
2022-10-13T18:00:24.246Z,86.000000
2022-10-13T18:05:26.708Z,86.000000
2022-10-13T18:10:24.371Z,87.000000
2022-10-13T18:15:20.875Z,87.583333
2022-10-13T18:20:24.379Z,88.000000
2022-10-13T18:25:24.440Z,88.000000
2022-10-13T18:30:24.244Z,89.000000
2022-10-13T18:35:27.557Z,89.923077
2022-10-13T18:40:25.051Z,89.625000
2022-10-13T18:45:24.592Z,89.000000
2022-10-13T18:50:18.929Z,89.000000
2022-10-13T18:55:22.038Z,89.272727
2022-10-13T19:00:25.319Z,90.500000
2022-10-13T19:05:24.674Z,91.363636
2022-10-13T19:10:19.499Z,91.875000
2022-10-13T19:15:24.728Z,92.000000
2022-10-13T19:20:25.803Z,92.000000
2022-10-13T19:25:28.909Z,92.333333
2022-10-13T19:30:19.943Z,93.000000
2022-10-13T19:35:23.059Z,92.272727
2022-10-13T19:40:26.277Z,91.666667
2022-10-13T19:45:25.409Z,91.000000
2022-10-13T19:50:20.214Z,91.000000
2022-10-13T19:55:23.477Z,91.000000
2022-10-13T20:00:26.606Z,91.777778
2022-10-13T20:05:25.673Z,92.000000
2022-10-13T20:10:20.723Z,92.000000
2022-10-13T20:15:25.076Z,92.000000
2022-10-13T20:20:27.117Z,92.000000
2022-10-13T20:25:25.007Z,92.000000
2022-10-13T20:30:21.332Z,92.000000
2022-10-13T20:35:25.440Z,92.000000
2022-10-13T20:40:27.505Z,92.166667
2022-10-13T20:45:30.649Z,92.000000
2022-10-13T20:50:21.732Z,92.000000
2022-10-13T20:55:25.559Z,91.100000
2022-10-13T21:00:28.068Z,91.125000
2022-10-13T21:05:18.891Z,91.090909
2022-10-13T21:10:22.081Z,92.000000
2022-10-13T21:15:25.582Z,92.000000
2022-10-13T21:20:25.490Z,92.000000
2022-10-13T21:25:19.643Z,92.000000
2022-10-13T21:30:25.531Z,92.444444
2022-10-13T21:35:38.133Z,92.416667
2022-10-13T21:40:25.992Z,93.000000
2022-10-13T21:45:20.062Z,93.000000
2022-10-13T21:50:26.014Z,93.000000
2022-10-13T21:55:26.272Z,93.000000
2022-10-13T22:00:29.538Z,93.000000
2022-10-13T22:05:20.437Z,93.000000
2022-10-13T22:10:23.838Z,93.100000
2022-10-13T22:15:26.733Z,93.100000
2022-10-13T22:20:26.021Z,92.800000
2022-10-13T22:25:21.237Z,92.000000
2022-10-13T22:30:25.934Z,92.000000
2022-10-13T22:35:27.632Z,92.000000
2022-10-13T22:40:26.678Z,92.222222
2022-10-13T22:45:21.712Z,92.000000
2022-10-13T22:50:26.972Z,92.750000
2022-10-13T22:55:28.050Z,92.909091
2022-10-13T23:00:18.997Z,93.000000
2022-10-13T23:05:22.065Z,93.000000
2022-10-13T23:10:26.537Z,93.000000
2022-10-13T23:15:28.391Z,93.636364
2022-10-13T23:20:19.707Z,94.000000
2022-10-13T23:25:22.720Z,94.000000
2022-10-13T23:30:25.753Z,94.000000
2022-10-13T23:35:28.908Z,94.000000
2022-10-13T23:40:19.913Z,94.000000
2022-10-13T23:45:23.911Z,94.000000
2022-10-13T23:50:27.154Z,94.000000
2022-10-13T23:55:29.354Z,94.000000
