createdAt,value
2023-04-16T00:01:26.218Z,1021.23
2023-04-16T00:02:29.531Z,1021.29
2023-04-16T00:04:06.721Z,1021.30
2023-04-16T00:05:10.258Z,1021.25
2023-04-16T00:06:13.052Z,1021.25
2023-04-16T00:07:47.693Z,1021.22
2023-04-16T00:08:50.476Z,1021.29
2023-04-16T00:09:53.956Z,1021.25
2023-04-16T00:11:28.589Z,1021.25
2023-04-16T00:12:31.606Z,1021.25
2023-04-16T00:13:34.492Z,1021.27
2023-04-16T00:15:09.184Z,1021.29
2023-04-16T00:16:12.081Z,1021.28
2023-04-16T00:17:15.771Z,1021.29
2023-04-16T00:18:50.496Z,1021.32
2023-04-16T00:19:53.479Z,1021.32
2023-04-16T00:20:56.246Z,1021.32
2023-04-16T00:22:30.747Z,1021.35
2023-04-16T00:23:33.615Z,1021.34
2023-04-16T00:24:36.412Z,1021.37
2023-04-16T00:26:11.384Z,1021.35
2023-04-16T00:27:14.418Z,1021.39
2023-04-16T00:28:17.309Z,1021.36
2023-04-16T00:29:51.953Z,1021.37
2023-04-16T00:30:55.031Z,1021.37
2023-04-16T00:31:58.174Z,1021.34
2023-04-16T00:33:32.803Z,1021.32
2023-04-16T00:34:35.599Z,1021.32
2023-04-16T00:35:38.505Z,1021.36
2023-04-16T00:37:13.053Z,1021.32
2023-04-16T00:38:15.769Z,1021.31
2023-04-16T00:39:18.902Z,1021.31
2023-04-16T00:40:53.302Z,1021.35
2023-04-16T00:41:56.167Z,1021.36
2023-04-16T00:42:59.113Z,1021.37
2023-04-16T00:44:34.037Z,1021.36
2023-04-16T00:45:37.085Z,1021.35
2023-04-16T00:46:40.441Z,1021.37
2023-04-16T00:48:15.492Z,1021.38
2023-04-16T00:49:18.608Z,1021.39
2023-04-16T00:50:21.588Z,1021.39
2023-04-16T00:51:56.070Z,1021.41
2023-04-16T00:52:58.849Z,1021.40
2023-04-16T00:54:01.658Z,1021.40
2023-04-16T00:55:36.170Z,1021.41
2023-04-16T00:56:39.005Z,1021.43
2023-04-16T00:57:41.848Z,1021.40
2023-04-16T00:59:16.789Z,1021.43
2023-04-16T01:00:23.146Z,1021.40
2023-04-16T01:01:26.240Z,1021.42
2023-04-16T01:02:30.026Z,1021.39
2023-04-16T01:04:06.235Z,1021.42
2023-04-16T01:05:09.660Z,1021.37
2023-04-16T01:06:12.476Z,1021.41
2023-04-16T01:07:47.088Z,1021.45
2023-04-16T01:08:49.751Z,1021.41
2023-04-16T01:09:52.665Z,1021.42
2023-04-16T01:11:27.311Z,1021.43
2023-04-16T01:12:30.111Z,1021.44
2023-04-16T01:13:33.014Z,1021.47
2023-04-16T01:15:07.475Z,1021.45
2023-04-16T01:16:10.515Z,1021.46
2023-04-16T01:17:13.858Z,1021.38
2023-04-16T01:18:48.824Z,1021.43
2023-04-16T01:19:51.789Z,1021.44
2023-04-16T01:20:54.788Z,1021.38
2023-04-16T01:22:29.571Z,1021.38
2023-04-16T01:23:32.565Z,1021.38
2023-04-16T01:24:35.539Z,1021.38
2023-04-16T01:26:10.293Z,1021.46
2023-04-16T01:27:13.027Z,1021.43
2023-04-16T01:28:15.726Z,1021.45
2023-04-16T01:29:50.179Z,1021.40
2023-04-16T01:30:52.952Z,1021.36
2023-04-16T01:31:56.322Z,1021.33
2023-04-16T01:33:31.124Z,1021.35
2023-04-16T01:34:33.984Z,1021.38
2023-04-16T01:35:37.018Z,1021.40
2023-04-16T01:37:11.694Z,1021.40
2023-04-16T01:38:14.650Z,1021.40
2023-04-16T01:39:17.710Z,1021.42
2023-04-16T01:40:52.460Z,1021.42
2023-04-16T01:41:55.298Z,1021.41
2023-04-16T01:42:58.156Z,1021.39
2023-04-16T01:44:32.712Z,1021.36
2023-04-16T01:45:35.502Z,1021.33
2023-04-16T01:46:38.365Z,1021.34
2023-04-16T01:48:13.457Z,1021.30
2023-04-16T01:49:16.713Z,1021.32
2023-04-16T01:50:19.680Z,1021.34
2023-04-16T01:51:54.617Z,1021.32
2023-04-16T01:52:57.466Z,1021.31
2023-04-16T01:54:00.269Z,1021.32
2023-04-16T01:55:34.990Z,1021.36
2023-04-16T01:56:37.860Z,1021.34
2023-04-16T01:57:40.758Z,1021.35
2023-04-16T01:59:15.519Z,1021.34
2023-04-16T02:00:23.786Z,1021.33
2023-04-16T02:01:26.893Z,1021.34
2023-04-16T02:02:30.021Z,1021.36
2023-04-16T02:04:06.293Z,1021.32
2023-04-16T02:05:09.150Z,1021.36
2023-04-16T02:06:11.942Z,1021.38
2023-04-16T02:07:46.574Z,1021.38
2023-04-16T02:08:49.403Z,1021.36
2023-04-16T02:09:52.514Z,1021.35
2023-04-16T02:11:27.126Z,1021.35
2023-04-16T02:12:30.091Z,1021.32
2023-04-16T02:13:32.985Z,1021.32
2023-04-16T02:15:07.818Z,1021.30
2023-04-16T02:16:10.793Z,1021.34
2023-04-16T02:17:13.992Z,1021.33
2023-04-16T02:18:48.647Z,1021.33
2023-04-16T02:19:51.519Z,1021.34
2023-04-16T02:20:54.371Z,1021.36
2023-04-16T02:22:28.815Z,1021.33
2023-04-16T02:23:31.628Z,1021.32
2023-04-16T02:24:34.521Z,1021.36
2023-04-16T02:26:09.349Z,1021.37
2023-04-16T02:27:12.336Z,1021.39
2023-04-16T02:28:15.227Z,1021.36
2023-04-16T02:29:50.115Z,1021.44
2023-04-16T02:30:53.086Z,1021.40
2023-04-16T02:31:56.300Z,1021.38
2023-04-16T02:33:31.283Z,1021.40
2023-04-16T02:34:34.219Z,1021.40
2023-04-16T02:35:37.004Z,1021.38
2023-04-16T02:37:11.456Z,1021.39
2023-04-16T02:38:14.271Z,1021.40
2023-04-16T02:39:17.374Z,1021.40
2023-04-16T02:40:51.976Z,1021.36
2023-04-16T02:41:54.917Z,1021.35
2023-04-16T02:42:57.857Z,1021.35
2023-04-16T02:44:32.655Z,1021.40
2023-04-16T02:45:35.519Z,1021.37
2023-04-16T02:46:38.897Z,1021.41
2023-04-16T02:48:13.821Z,1021.45
2023-04-16T02:49:16.970Z,1021.44
2023-04-16T02:50:19.737Z,1021.44
2023-04-16T02:51:54.267Z,1021.47
2023-04-16T02:52:57.044Z,1021.43
2023-04-16T02:53:59.843Z,1021.49
2023-04-16T02:55:34.336Z,1021.46
2023-04-16T02:56:37.043Z,1021.47
2023-04-16T02:57:39.908Z,1021.45
2023-04-16T02:59:15.060Z,1021.48
2023-04-16T03:00:22.809Z,1021.46
2023-04-16T03:01:25.866Z,1021.45
2023-04-16T03:02:29.795Z,1021.44
2023-04-16T03:04:05.177Z,1021.50
2023-04-16T03:05:08.771Z,1021.51
2023-04-16T03:06:11.467Z,1021.54
2023-04-16T03:07:45.940Z,1021.53
2023-04-16T03:08:48.730Z,1021.53
2023-04-16T03:09:51.740Z,1021.52
2023-04-16T03:11:26.178Z,1021.54
2023-04-16T03:12:29.006Z,1021.48
2023-04-16T03:13:31.838Z,1021.56
2023-04-16T03:15:06.552Z,1021.52
2023-04-16T03:16:09.616Z,1021.53
2023-04-16T03:17:12.833Z,1021.55
2023-04-16T03:18:47.859Z,1021.61
2023-04-16T03:19:50.785Z,1021.61
2023-04-16T03:20:53.745Z,1021.61
2023-04-16T03:22:28.380Z,1021.64
2023-04-16T03:23:31.219Z,1021.67
2023-04-16T03:24:34.007Z,1021.62
2023-04-16T03:26:08.683Z,1021.66
2023-04-16T03:27:11.563Z,1021.63
2023-04-16T03:28:14.266Z,1021.63
2023-04-16T03:29:48.752Z,1021.63
2023-04-16T03:30:51.701Z,1021.67
2023-04-16T03:31:54.741Z,1021.63
2023-04-16T03:33:29.398Z,1021.67
2023-04-16T03:34:32.297Z,1021.65
2023-04-16T03:35:35.218Z,1021.65
2023-04-16T03:37:09.828Z,1021.66
2023-04-16T03:38:12.662Z,1021.63
2023-04-16T03:39:15.920Z,1021.64
2023-04-16T03:40:50.629Z,1021.65
2023-04-16T03:41:53.528Z,1021.71
2023-04-16T03:42:56.512Z,1021.72
2023-04-16T03:44:31.236Z,1021.72
2023-04-16T03:45:33.905Z,1021.73
2023-04-16T03:46:36.863Z,1021.72
2023-04-16T03:48:11.831Z,1021.74
2023-04-16T03:49:15.414Z,1021.72
2023-04-16T03:50:18.213Z,1021.76
2023-04-16T03:51:52.896Z,1021.82
2023-04-16T03:52:55.763Z,1021.75
2023-04-16T03:53:58.759Z,1021.75
2023-04-16T03:55:33.430Z,1021.80
2023-04-16T03:56:36.270Z,1021.84
2023-04-16T03:57:39.022Z,1021.85
2023-04-16T03:59:14.052Z,1021.84
2023-04-16T04:00:22.977Z,1021.81
2023-04-16T04:01:25.712Z,1021.87
2023-04-16T04:02:29.594Z,1021.84
2023-04-16T04:04:06.533Z,1021.84
2023-04-16T04:05:52.883Z,1021.83
2023-04-16T04:06:56.128Z,1021.82
2023-04-16T04:07:59.311Z,1021.85
2023-04-16T04:09:34.048Z,1021.88
2023-04-16T04:10:37.217Z,1021.90
2023-04-16T04:11:39.985Z,1021.91
2023-04-16T04:13:14.864Z,1021.91
2023-04-16T04:14:17.949Z,1021.88
2023-04-16T04:15:21.335Z,1021.88
2023-04-16T04:16:56.548Z,1021.89
2023-04-16T04:17:59.520Z,1021.86
2023-04-16T04:19:02.679Z,1021.86
2023-04-16T04:20:48.072Z,1021.84
2023-04-16T04:21:50.945Z,1021.86
2023-04-16T04:22:53.811Z,1021.85
2023-04-16T04:24:28.402Z,1021.86
2023-04-16T04:25:31.459Z,1021.85
2023-04-16T04:26:34.598Z,1021.87
2023-04-16T04:28:09.455Z,1021.90
2023-04-16T04:29:12.453Z,1021.90
2023-04-16T04:30:15.304Z,1021.94
2023-04-16T04:31:50.223Z,1021.96
2023-04-16T04:32:53.920Z,1021.95
2023-04-16T04:33:57.154Z,1021.99
2023-04-16T04:35:31.645Z,1021.97
2023-04-16T04:36:34.554Z,1021.98
2023-04-16T04:37:37.606Z,1021.94
2023-04-16T04:39:13.299Z,1021.95
2023-04-16T04:40:16.461Z,1021.99
2023-04-16T04:41:19.402Z,1022.02
2023-04-16T04:42:54.185Z,1022.04
2023-04-16T04:43:57.205Z,1022.04
2023-04-16T04:45:00.142Z,1022.05
2023-04-16T04:46:34.839Z,1022.08
2023-04-16T04:47:37.808Z,1022.08
2023-04-16T04:48:40.994Z,1022.07
2023-04-16T04:50:15.513Z,1022.09
2023-04-16T04:51:18.211Z,1022.12
2023-04-16T04:52:21.049Z,1022.10
2023-04-16T04:53:55.610Z,1022.12
2023-04-16T04:54:58.518Z,1022.10
2023-04-16T04:56:17.670Z,1022.12
2023-04-16T04:57:52.474Z,1022.11
2023-04-16T04:58:55.388Z,1022.18
2023-04-16T04:59:58.430Z,1022.11
2023-04-16T05:00:22.760Z,1022.11
2023-04-16T05:01:25.807Z,1022.20
2023-04-16T05:02:29.274Z,1022.22
2023-04-16T05:04:04.992Z,1022.23
2023-04-16T05:05:08.333Z,1022.29
2023-04-16T05:06:11.591Z,1022.22
2023-04-16T05:07:47.549Z,1022.23
2023-04-16T05:08:50.291Z,1022.26
2023-04-16T05:09:53.241Z,1022.25
2023-04-16T05:11:27.639Z,1022.27
2023-04-16T05:12:30.571Z,1022.34
2023-04-16T05:13:35.252Z,1022.35
2023-04-16T05:15:10.075Z,1022.34
2023-04-16T05:16:12.961Z,1022.30
2023-04-16T05:17:16.178Z,1022.32
2023-04-16T05:18:51.276Z,1022.35
2023-04-16T05:19:54.884Z,1022.31
2023-04-16T05:20:57.703Z,1022.35
2023-04-16T05:22:32.154Z,1022.40
2023-04-16T05:23:34.952Z,1022.37
2023-04-16T05:24:37.870Z,1022.43
2023-04-16T05:26:12.428Z,1022.45
2023-04-16T05:27:15.380Z,1022.42
2023-04-16T05:28:18.067Z,1022.41
2023-04-16T05:29:52.910Z,1022.41
2023-04-16T05:30:56.123Z,1022.43
2023-04-16T05:31:59.172Z,1022.42
2023-04-16T05:33:34.173Z,1022.47
2023-04-16T05:34:37.047Z,1022.49
2023-04-16T05:35:39.958Z,1022.50
2023-04-16T05:37:14.723Z,1022.56
2023-04-16T05:38:17.589Z,1022.54
2023-04-16T05:39:20.973Z,1022.57
2023-04-16T05:40:55.476Z,1022.58
2023-04-16T05:41:58.221Z,1022.59
2023-04-16T05:43:00.960Z,1022.61
2023-04-16T05:44:35.532Z,1022.58
2023-04-16T05:45:39.463Z,1022.64
2023-04-16T05:46:42.846Z,1022.67
2023-04-16T05:48:17.585Z,1022.66
2023-04-16T05:49:21.014Z,1022.66
2023-04-16T05:50:24.007Z,1022.65
2023-04-16T05:52:00.345Z,1022.66
2023-04-16T05:53:03.325Z,1022.66
2023-04-16T05:54:06.159Z,1022.66
2023-04-16T05:55:40.722Z,1022.67
2023-04-16T05:56:43.635Z,1022.66
2023-04-16T05:57:46.493Z,1022.67
2023-04-16T05:59:21.646Z,1022.68
2023-04-16T06:00:23.078Z,1022.69
2023-04-16T06:01:25.980Z,1022.69
2023-04-16T06:02:32.202Z,1022.68
2023-04-16T06:04:08.300Z,1022.68
2023-04-16T06:05:11.843Z,1022.71
2023-04-16T06:06:15.064Z,1022.64
2023-04-16T06:07:50.018Z,1022.65
2023-04-16T06:08:52.907Z,1022.72
2023-04-16T06:09:56.238Z,1022.71
2023-04-16T06:11:30.986Z,1022.75
2023-04-16T06:12:33.971Z,1022.74
2023-04-16T06:13:36.725Z,1022.73
2023-04-16T06:15:11.302Z,1022.76
2023-04-16T06:16:14.234Z,1022.76
2023-04-16T06:17:17.427Z,1022.75
2023-04-16T06:18:52.128Z,1022.74
2023-04-16T06:19:55.341Z,1022.75
2023-04-16T06:20:58.080Z,1022.75
2023-04-16T06:22:32.868Z,1022.80
2023-04-16T06:23:35.734Z,1022.78
2023-04-16T06:24:38.689Z,1022.86
2023-04-16T06:26:13.461Z,1022.78
2023-04-16T06:27:16.478Z,1022.84
2023-04-16T06:28:19.381Z,1022.85
2023-04-16T06:29:53.942Z,1022.86
2023-04-16T06:30:56.722Z,1022.84
2023-04-16T06:32:00.165Z,1022.89
2023-04-16T06:33:34.804Z,1022.89
2023-04-16T06:34:37.654Z,1022.88
2023-04-16T06:35:40.671Z,1022.88
2023-04-16T06:37:16.472Z,1022.88
2023-04-16T06:38:19.500Z,1022.85
2023-04-16T06:39:22.904Z,1022.89
2023-04-16T06:40:57.570Z,1022.91
2023-04-16T06:42:00.529Z,1022.89
2023-04-16T06:43:03.471Z,1022.93
2023-04-16T06:44:38.309Z,1022.93
2023-04-16T06:45:41.170Z,1022.95
2023-04-16T06:46:44.080Z,1022.97
2023-04-16T06:48:19.094Z,1022.97
2023-04-16T06:49:22.468Z,1022.99
2023-04-16T06:50:25.283Z,1023.02
2023-04-16T06:51:59.949Z,1023.04
2023-04-16T06:53:03.333Z,1023.04
2023-04-16T06:54:06.266Z,1023.04
2023-04-16T06:55:41.090Z,1023.04
2023-04-16T06:56:43.938Z,1023.05
2023-04-16T06:57:49.098Z,1023.07
2023-04-16T06:59:23.956Z,1023.03
2023-04-16T07:00:23.330Z,1023.05
2023-04-16T07:01:26.598Z,1023.06
2023-04-16T07:02:30.342Z,1023.06
2023-04-16T07:04:06.671Z,1023.06
2023-04-16T07:05:09.821Z,1023.11
2023-04-16T07:06:12.938Z,1023.08
2023-04-16T07:07:47.676Z,1023.10
2023-04-16T07:08:50.663Z,1023.11
2023-04-16T07:09:53.650Z,1023.13
2023-04-16T07:11:28.507Z,1023.14
2023-04-16T07:12:34.058Z,1023.16
2023-04-16T07:13:37.022Z,1023.14
2023-04-16T07:15:11.930Z,1023.14
2023-04-16T07:16:14.955Z,1023.15
2023-04-16T07:17:18.226Z,1023.14
2023-04-16T07:18:53.306Z,1023.14
2023-04-16T07:19:56.402Z,1023.18
2023-04-16T07:20:59.166Z,1023.17
2023-04-16T07:22:33.737Z,1023.23
2023-04-16T07:23:36.519Z,1023.23
2023-04-16T07:24:39.390Z,1023.24
2023-04-16T07:26:14.083Z,1023.26
2023-04-16T07:27:16.904Z,1023.22
2023-04-16T07:28:19.797Z,1023.30
2023-04-16T07:29:55.234Z,1023.28
2023-04-16T07:30:58.104Z,1023.32
2023-04-16T07:32:01.395Z,1023.30
2023-04-16T07:33:39.474Z,1023.31
2023-04-16T07:34:42.513Z,1023.36
2023-04-16T07:35:45.408Z,1023.35
2023-04-16T07:37:19.961Z,1023.39
2023-04-16T07:38:22.867Z,1023.37
2023-04-16T07:39:25.921Z,1023.36
2023-04-16T07:41:00.415Z,1023.41
2023-04-16T07:42:03.238Z,1023.39
2023-04-16T07:43:06.110Z,1023.38
2023-04-16T07:44:40.691Z,1023.41
2023-04-16T07:45:43.659Z,1023.39
2023-04-16T07:46:58.755Z,1023.44
2023-04-16T07:48:35.121Z,1023.43
2023-04-16T07:49:38.058Z,1023.46
2023-04-16T07:50:41.158Z,1023.47
2023-04-16T07:52:15.842Z,1023.46
2023-04-16T07:53:18.674Z,1023.48
2023-04-16T07:54:21.633Z,1023.48
2023-04-16T07:55:58.182Z,1023.46
2023-04-16T07:57:01.066Z,1023.50
2023-04-16T07:58:03.837Z,1023.51
2023-04-16T07:59:39.131Z,1023.51
2023-04-16T08:01:25.637Z,1023.53
2023-04-16T08:02:29.021Z,1023.55
2023-04-16T08:04:05.578Z,1023.57
2023-04-16T08:05:10.077Z,1023.57
2023-04-16T08:06:13.490Z,1023.57
2023-04-16T08:07:48.217Z,1023.53
2023-04-16T08:08:51.174Z,1023.57
2023-04-16T08:09:54.665Z,1023.58
2023-04-16T08:11:29.302Z,1023.57
2023-04-16T08:12:32.121Z,1023.61
2023-04-16T08:13:37.374Z,1023.63
2023-04-16T08:15:11.960Z,1023.60
2023-04-16T08:16:15.118Z,1023.62
2023-04-16T08:17:18.260Z,1023.62
2023-04-16T08:18:53.517Z,1023.65
2023-04-16T08:19:56.941Z,1023.63
2023-04-16T08:21:05.201Z,1023.63
2023-04-16T08:22:39.800Z,1023.69
2023-04-16T08:23:42.697Z,1023.65
2023-04-16T08:24:45.585Z,1023.69
2023-04-16T08:26:20.371Z,1023.70
2023-04-16T08:27:31.285Z,1023.68
2023-04-16T08:28:34.176Z,1023.74
2023-04-16T08:30:08.747Z,1023.75
2023-04-16T08:31:11.983Z,1023.75
2023-04-16T08:32:14.985Z,1023.81
2023-04-16T08:33:49.984Z,1023.82
2023-04-16T08:34:52.872Z,1023.80
2023-04-16T08:35:55.743Z,1023.83
2023-04-16T08:37:30.519Z,1023.86
2023-04-16T08:38:33.589Z,1023.80
2023-04-16T08:39:36.607Z,1023.83
2023-04-16T08:41:11.330Z,1023.89
2023-04-16T08:42:14.401Z,1023.86
2023-04-16T08:43:17.295Z,1023.90
2023-04-16T08:44:54.893Z,1023.94
2023-04-16T08:45:57.719Z,1023.92
2023-04-16T08:47:00.992Z,1023.89
2023-04-16T08:48:35.835Z,1023.95
2023-04-16T08:49:38.567Z,1023.91
2023-04-16T08:50:44.612Z,1023.94
2023-04-16T08:52:21.473Z,1024.06
2023-04-16T08:53:24.802Z,1023.97
2023-04-16T08:54:27.818Z,1023.99
2023-04-16T08:56:02.780Z,1023.98
2023-04-16T08:57:05.792Z,1023.98
2023-04-16T08:58:08.692Z,1023.98
2023-04-16T08:59:43.535Z,1023.95
2023-04-16T09:01:25.894Z,1024.01
2023-04-16T09:02:29.662Z,1024.00
2023-04-16T09:04:07.328Z,1024.00
2023-04-16T09:05:11.001Z,1023.97
2023-04-16T09:06:13.983Z,1023.93
2023-04-16T09:07:48.531Z,1024.00
2023-04-16T09:08:51.315Z,1023.99
2023-04-16T09:09:54.786Z,1024.04
2023-04-16T09:11:29.525Z,1023.99
2023-04-16T09:12:32.402Z,1024.00
2023-04-16T09:13:35.322Z,1023.99
2023-04-16T09:15:09.957Z,1024.04
2023-04-16T09:16:13.328Z,1024.00
2023-04-16T09:17:16.562Z,1024.04
2023-04-16T09:18:51.111Z,1024.01
2023-04-16T09:19:54.177Z,1024.02
2023-04-16T09:20:56.961Z,1024.04
2023-04-16T09:22:31.505Z,1024.01
2023-04-16T09:23:34.267Z,1024.01
2023-04-16T09:24:36.955Z,1024.00
2023-04-16T09:26:11.979Z,1024.01
2023-04-16T09:27:14.851Z,1024.02
2023-04-16T09:28:17.992Z,1023.97
2023-04-16T09:29:53.016Z,1024.01
2023-04-16T09:30:56.098Z,1024.00
2023-04-16T09:31:59.135Z,1024.02
2023-04-16T09:33:35.051Z,1024.03
2023-04-16T09:34:37.842Z,1023.95
2023-04-16T09:35:40.746Z,1024.00
2023-04-16T09:37:15.186Z,1023.97
2023-04-16T09:38:18.055Z,1024.00
2023-04-16T09:39:21.262Z,1023.99
2023-04-16T09:40:55.916Z,1024.01
2023-04-16T09:41:58.792Z,1024.01
2023-04-16T09:43:01.932Z,1024.04
2023-04-16T09:44:36.732Z,1024.06
2023-04-16T09:45:39.989Z,1024.08
2023-04-16T09:46:43.088Z,1024.11
2023-04-16T09:48:17.885Z,1024.14
2023-04-16T09:49:21.486Z,1024.13
2023-04-16T09:50:26.178Z,1024.14
2023-04-16T09:52:00.595Z,1024.16
2023-04-16T09:53:03.399Z,1024.11
2023-04-16T09:54:06.257Z,1024.18
2023-04-16T09:55:40.950Z,1024.16
2023-04-16T09:56:44.361Z,1024.13
2023-04-16T09:57:47.384Z,1024.16
2023-04-16T09:59:22.582Z,1024.16
2023-04-16T10:00:23.573Z,1024.15
2023-04-16T10:01:30.206Z,1024.13
2023-04-16T10:02:33.837Z,1024.13
2023-04-16T10:04:10.351Z,1024.14
2023-04-16T10:05:13.666Z,1024.14
2023-04-16T10:06:16.751Z,1024.18
2023-04-16T10:07:51.556Z,1024.14
2023-04-16T10:08:56.106Z,1024.13
2023-04-16T10:09:59.395Z,1024.09
2023-04-16T10:11:33.902Z,1024.09
2023-04-16T10:12:36.785Z,1024.10
2023-04-16T10:13:39.563Z,1024.10
2023-04-16T10:15:13.991Z,1024.09
2023-04-16T10:16:16.794Z,1024.12
2023-04-16T10:17:20.312Z,1024.12
2023-04-16T10:18:55.267Z,1024.13
2023-04-16T10:19:58.690Z,1024.11
2023-04-16T10:21:03.416Z,1024.10
2023-04-16T10:22:38.090Z,1024.10
2023-04-16T10:23:40.960Z,1024.13
2023-04-16T10:24:43.809Z,1024.08
2023-04-16T10:26:18.592Z,1024.10
2023-04-16T10:27:21.287Z,1024.14
2023-04-16T10:28:24.255Z,1024.14
2023-04-16T10:29:59.016Z,1024.15
2023-04-16T10:31:01.940Z,1024.10
2023-04-16T10:32:05.033Z,1024.14
2023-04-16T10:33:39.858Z,1024.12
2023-04-16T10:34:42.986Z,1024.13
2023-04-16T10:35:52.370Z,1024.13
2023-04-16T10:37:37.492Z,1024.12
2023-04-16T10:38:40.322Z,1024.11
2023-04-16T10:39:43.313Z,1024.12
2023-04-16T10:41:18.146Z,1024.08
2023-04-16T10:42:20.992Z,1024.11
2023-04-16T10:43:23.982Z,1024.11
2023-04-16T10:44:58.659Z,1024.12
2023-04-16T10:46:01.649Z,1024.11
2023-04-16T10:47:04.907Z,1024.08
2023-04-16T10:48:56.329Z,1024.09
2023-04-16T10:49:59.578Z,1024.06
2023-04-16T10:51:03.543Z,1024.11
2023-04-16T10:52:38.190Z,1024.07
2023-04-16T10:53:41.288Z,1024.10
2023-04-16T10:54:44.185Z,1024.05
2023-04-16T10:56:19.189Z,1024.08
2023-04-16T10:57:22.154Z,1024.06
2023-04-16T10:58:25.040Z,1024.07
2023-04-16T10:59:59.663Z,1024.07
2023-04-16T11:00:23.292Z,1024.07
2023-04-16T11:01:26.183Z,1024.07
2023-04-16T11:02:33.723Z,1024.07
2023-04-16T11:04:10.707Z,1024.06
2023-04-16T11:05:14.799Z,1024.11
2023-04-16T11:06:17.579Z,1024.11
2023-04-16T11:07:52.578Z,1024.12
2023-04-16T11:09:06.083Z,1024.17
2023-04-16T11:10:09.301Z,1024.12
2023-04-16T11:11:43.970Z,1024.09
2023-04-16T11:12:47.171Z,1024.13
2023-04-16T11:13:50.069Z,1024.11
2023-04-16T11:15:24.785Z,1024.10
2023-04-16T11:16:27.970Z,1024.13
2023-04-16T11:17:30.843Z,1024.10
2023-04-16T11:19:08.074Z,1024.15
2023-04-16T11:20:24.597Z,1024.14
2023-04-16T11:21:27.466Z,1024.11
2023-04-16T11:23:02.240Z,1024.11
2023-04-16T11:24:05.169Z,1024.15
2023-04-16T11:25:08.187Z,1024.10
2023-04-16T11:26:42.901Z,1024.11
2023-04-16T11:27:45.897Z,1024.10
2023-04-16T11:28:48.978Z,1024.12
2023-04-16T11:30:23.731Z,1024.10
2023-04-16T11:31:26.822Z,1024.06
2023-04-16T11:32:30.138Z,1024.06
2023-04-16T11:34:04.988Z,1024.05
2023-04-16T11:35:07.797Z,1024.08
2023-04-16T11:36:10.517Z,1024.07
2023-04-16T11:37:45.901Z,1024.03
2023-04-16T11:38:48.860Z,1024.04
2023-04-16T11:39:51.600Z,1024.05
2023-04-16T11:41:26.354Z,1024.08
2023-04-16T11:42:29.594Z,1024.05
2023-04-16T11:43:32.829Z,1024.03
2023-04-16T11:45:07.804Z,1023.99
2023-04-16T11:46:27.834Z,1024.03
2023-04-16T11:47:31.893Z,1023.99
2023-04-16T11:49:07.916Z,1023.98
2023-04-16T11:50:11.094Z,1023.98
2023-04-16T11:51:13.919Z,1024.03
2023-04-16T11:52:48.502Z,1024.03
2023-04-16T11:53:51.356Z,1023.99
2023-04-16T11:54:58.078Z,1024.02
2023-04-16T11:56:32.629Z,1024.01
2023-04-16T11:57:35.490Z,1024.03
2023-04-16T11:58:42.879Z,1024.04
2023-04-16T12:00:24.739Z,1024.04
2023-04-16T12:01:27.948Z,1024.04
2023-04-16T12:02:31.629Z,1024.01
2023-04-16T12:04:09.182Z,1024.03
2023-04-16T12:05:13.591Z,1024.07
2023-04-16T12:06:16.535Z,1024.07
2023-04-16T12:07:53.403Z,1024.04
2023-04-16T12:08:56.320Z,1024.06
2023-04-16T12:09:59.295Z,1024.07
2023-04-16T12:11:33.834Z,1024.08
2023-04-16T12:12:37.590Z,1024.08
2023-04-16T12:13:40.517Z,1024.07
2023-04-16T12:15:15.481Z,1024.07
2023-04-16T12:16:18.684Z,1024.07
2023-04-16T12:17:22.307Z,1024.10
2023-04-16T12:18:57.644Z,1024.11
2023-04-16T12:20:00.927Z,1024.12
2023-04-16T12:21:04.322Z,1024.10
2023-04-16T12:22:42.333Z,1024.15
2023-04-16T12:23:45.474Z,1024.16
2023-04-16T12:24:48.449Z,1024.17
2023-04-16T12:26:23.103Z,1024.14
2023-04-16T12:27:25.854Z,1024.19
2023-04-16T12:28:28.776Z,1024.18
2023-04-16T12:30:03.401Z,1024.19
2023-04-16T12:31:06.491Z,1024.19
2023-04-16T12:32:09.660Z,1024.24
2023-04-16T12:33:44.536Z,1024.29
2023-04-16T12:35:00.538Z,1024.23
2023-04-16T12:36:03.601Z,1024.30
2023-04-16T12:37:38.305Z,1024.28
2023-04-16T12:38:41.321Z,1024.30
2023-04-16T12:39:45.133Z,1024.29
2023-04-16T12:41:20.928Z,1024.28
2023-04-16T12:42:23.811Z,1024.26
2023-04-16T12:43:26.686Z,1024.28
2023-04-16T12:45:01.251Z,1024.30
2023-04-16T12:46:04.841Z,1024.31
2023-04-16T12:47:07.842Z,1024.30
2023-04-16T12:48:42.515Z,1024.30
2023-04-16T12:49:45.629Z,1024.31
2023-04-16T12:50:48.669Z,1024.29
2023-04-16T12:52:23.855Z,1024.30
2023-04-16T12:53:27.112Z,1024.32
2023-04-16T12:54:30.057Z,1024.36
2023-04-16T12:56:04.930Z,1024.35
2023-04-16T12:57:07.738Z,1024.35
2023-04-16T12:58:12.344Z,1024.33
2023-04-16T12:59:47.275Z,1024.37
2023-04-16T13:01:26.358Z,1024.36
2023-04-16T13:02:30.015Z,1024.36
2023-04-16T13:04:06.350Z,1024.40
2023-04-16T13:05:12.073Z,1024.44
2023-04-16T13:06:15.121Z,1024.37
2023-04-16T13:07:49.765Z,1024.40
2023-04-16T13:08:52.765Z,1024.39
2023-04-16T13:09:56.251Z,1024.39
2023-04-16T13:11:31.231Z,1024.42
2023-04-16T13:12:34.110Z,1024.42
2023-04-16T13:13:37.087Z,1024.46
2023-04-16T13:15:11.513Z,1024.42
2023-04-16T13:16:14.593Z,1024.45
2023-04-16T13:17:17.594Z,1024.47
2023-04-16T13:18:52.348Z,1024.43
2023-04-16T13:19:55.606Z,1024.45
2023-04-16T13:20:58.320Z,1024.50
2023-04-16T13:22:33.161Z,1024.47
2023-04-16T13:23:36.112Z,1024.49
2023-04-16T13:24:38.993Z,1024.48
2023-04-16T13:26:13.643Z,1024.46
2023-04-16T13:27:16.506Z,1024.49
2023-04-16T13:28:19.364Z,1024.43
2023-04-16T13:29:53.892Z,1024.44
2023-04-16T13:30:56.892Z,1024.42
2023-04-16T13:32:03.241Z,1024.43
2023-04-16T13:33:37.896Z,1024.34
2023-04-16T13:34:40.652Z,1024.33
2023-04-16T13:35:43.425Z,1024.37
2023-04-16T13:37:18.128Z,1024.31
2023-04-16T13:38:21.032Z,1024.34
2023-04-16T13:39:23.998Z,1024.31
2023-04-16T13:40:58.874Z,1024.27
2023-04-16T13:42:01.878Z,1024.28
2023-04-16T13:43:07.704Z,1024.25
2023-04-16T13:44:42.525Z,1024.25
2023-04-16T13:45:45.333Z,1024.24
2023-04-16T13:46:48.317Z,1024.28
2023-04-16T13:48:23.381Z,1024.27
2023-04-16T13:49:26.314Z,1024.22
2023-04-16T13:50:32.811Z,1024.21
2023-04-16T13:52:07.299Z,1024.18
2023-04-16T13:53:10.186Z,1024.21
2023-04-16T13:54:12.932Z,1024.21
2023-04-16T13:55:47.538Z,1024.21
2023-04-16T13:56:50.501Z,1024.23
2023-04-16T13:57:53.388Z,1024.19
2023-04-16T13:59:28.433Z,1024.26
2023-04-16T14:00:23.890Z,1024.25
2023-04-16T14:01:27.119Z,1024.22
2023-04-16T14:02:30.466Z,1024.20
2023-04-16T14:04:06.955Z,1024.22
2023-04-16T14:05:10.532Z,1024.22
2023-04-16T14:06:13.398Z,1024.22
2023-04-16T14:07:47.982Z,1024.21
2023-04-16T14:08:50.955Z,1024.22
2023-04-16T14:09:53.954Z,1024.20
2023-04-16T14:11:28.518Z,1024.28
2023-04-16T14:12:31.323Z,1024.27
2023-04-16T14:13:34.273Z,1024.30
2023-04-16T14:15:08.966Z,1024.33
2023-04-16T14:16:12.192Z,1024.32
2023-04-16T14:17:15.347Z,1024.30
2023-04-16T14:18:50.338Z,1024.33
2023-04-16T14:19:53.162Z,1024.33
2023-04-16T14:20:55.935Z,1024.30
2023-04-16T14:22:30.466Z,1024.32
2023-04-16T14:23:33.209Z,1024.31
2023-04-16T14:24:36.001Z,1024.35
2023-04-16T14:26:10.623Z,1024.32
2023-04-16T14:27:13.518Z,1024.36
2023-04-16T14:28:16.373Z,1024.33
2023-04-16T14:29:51.131Z,1024.32
2023-04-16T14:30:54.122Z,1024.27
2023-04-16T14:31:57.253Z,1024.32
2023-04-16T14:33:32.618Z,1024.29
2023-04-16T14:34:35.612Z,1024.32
2023-04-16T14:35:38.496Z,1024.33
2023-04-16T14:37:13.160Z,1024.32
2023-04-16T14:38:16.050Z,1024.30
2023-04-16T14:39:18.940Z,1024.36
2023-04-16T14:40:53.574Z,1024.34
2023-04-16T14:41:56.308Z,1024.31
2023-04-16T14:42:59.226Z,1024.27
2023-04-16T14:44:33.808Z,1024.33
2023-04-16T14:45:36.686Z,1024.34
2023-04-16T14:46:39.747Z,1024.34
2023-04-16T14:48:14.792Z,1024.34
2023-04-16T14:49:18.312Z,1024.33
2023-04-16T14:50:21.284Z,1024.31
2023-04-16T14:51:55.884Z,1024.32
2023-04-16T14:52:58.807Z,1024.29
2023-04-16T14:54:01.675Z,1024.30