createdAt,value
2022-10-26T00:00:48.713Z,0.00
2022-10-26T00:01:48.864Z,0.00
2022-10-26T00:02:48.929Z,0.00
2022-10-26T00:03:48.635Z,0.00
2022-10-26T00:04:48.623Z,0.00
2022-10-26T00:05:48.616Z,0.00
2022-10-26T00:06:48.626Z,0.00
2022-10-26T00:07:48.612Z,0.00
2022-10-26T00:08:48.580Z,0.00
2022-10-26T00:09:48.567Z,0.00
2022-10-26T00:10:48.577Z,0.00
2022-10-26T00:11:48.568Z,0.00
2022-10-26T00:12:48.828Z,0.00
2022-10-26T00:13:48.524Z,0.00
2022-10-26T00:14:48.527Z,0.00
2022-10-26T00:15:48.546Z,0.00
2022-10-26T00:16:48.513Z,0.00
2022-10-26T00:17:48.825Z,0.00
2022-10-26T00:18:48.485Z,0.00
2022-10-26T00:19:48.457Z,0.00
2022-10-26T00:20:48.445Z,0.00
2022-10-26T00:21:48.456Z,0.00
2022-10-26T00:22:48.433Z,0.00
2022-10-26T00:23:48.427Z,0.00
2022-10-26T00:24:48.399Z,0.00
2022-10-26T00:25:48.414Z,0.00
2022-10-26T00:26:48.400Z,0.00
2022-10-26T00:27:48.603Z,0.00
2022-10-26T00:28:48.383Z,0.00
2022-10-26T00:29:48.347Z,0.00
2022-10-26T00:30:48.351Z,0.00
2022-10-26T00:31:48.329Z,0.00
2022-10-26T00:32:48.311Z,0.00
2022-10-26T00:33:48.304Z,0.00
2022-10-26T00:34:48.307Z,0.00
2022-10-26T00:35:48.282Z,0.00
2022-10-26T00:36:48.267Z,0.00
2022-10-26T00:37:48.609Z,0.00
2022-10-26T00:38:48.266Z,0.00
2022-10-26T00:39:48.229Z,0.00
2022-10-26T00:40:48.283Z,0.00
2022-10-26T00:41:48.233Z,0.00
2022-10-26T00:42:48.538Z,0.00
2022-10-26T00:43:48.186Z,0.00
2022-10-26T00:44:48.174Z,0.00
2022-10-26T00:45:48.162Z,0.00
2022-10-26T00:46:48.192Z,0.00
2022-10-26T00:47:48.139Z,0.00
2022-10-26T00:48:48.128Z,0.00
2022-10-26T00:49:48.118Z,0.00
2022-10-26T00:50:48.127Z,0.00
2022-10-26T00:51:48.104Z,0.00
2022-10-26T00:52:48.443Z,0.00
2022-10-26T00:53:48.076Z,0.00
2022-10-26T00:54:48.081Z,0.00
2022-10-26T00:55:48.048Z,0.00
2022-10-26T00:56:48.040Z,0.00
2022-10-26T00:57:48.051Z,0.00
2022-10-26T00:58:48.016Z,0.00
2022-10-26T00:59:48.028Z,0.00
2022-10-26T01:00:47.993Z,0.00
2022-10-26T01:01:48.017Z,0.00
2022-10-26T01:02:48.389Z,0.00
2022-10-26T01:03:48.022Z,0.00
2022-10-26T01:04:47.945Z,0.00
2022-10-26T01:05:47.945Z,0.00
2022-10-26T01:06:47.960Z,0.00
2022-10-26T01:07:48.171Z,0.00
2022-10-26T01:08:47.905Z,0.00
2022-10-26T01:09:47.928Z,0.00
2022-10-26T01:10:47.904Z,0.00
2022-10-26T01:11:47.897Z,0.00
2022-10-26T01:12:47.854Z,0.00
2022-10-26T01:13:47.847Z,0.00
2022-10-26T01:14:47.830Z,0.00
2022-10-26T01:15:47.823Z,0.00
2022-10-26T01:16:47.849Z,0.00
2022-10-26T01:17:48.191Z,0.00
2022-10-26T01:18:47.815Z,0.00
2022-10-26T01:19:47.782Z,0.00
2022-10-26T01:20:47.762Z,0.00
2022-10-26T01:21:47.754Z,0.00
2022-10-26T01:22:47.762Z,0.00
2022-10-26T01:23:47.737Z,0.00
2022-10-26T01:24:47.717Z,0.00
2022-10-26T01:25:47.730Z,0.00
2022-10-26T01:26:47.759Z,0.00
2022-10-26T01:27:47.969Z,0.00
2022-10-26T01:28:47.677Z,0.00
2022-10-26T01:29:47.684Z,0.00
2022-10-26T01:30:47.674Z,0.00
2022-10-26T01:31:47.640Z,0.00
2022-10-26T01:32:47.669Z,0.00
2022-10-26T01:33:47.615Z,0.00
2022-10-26T01:34:47.658Z,0.00
2022-10-26T01:35:47.617Z,0.00
2022-10-26T01:36:47.582Z,0.00
2022-10-26T01:37:48.104Z,0.00
2022-10-26T01:38:47.562Z,0.00
2022-10-26T01:39:47.547Z,0.00
2022-10-26T01:40:47.560Z,0.00
2022-10-26T01:41:47.539Z,0.00
2022-10-26T01:42:47.515Z,0.00
2022-10-26T01:43:47.508Z,0.00
2022-10-26T01:44:47.517Z,0.00
2022-10-26T01:45:47.544Z,0.00
2022-10-26T01:46:47.475Z,0.00
2022-10-26T01:47:47.710Z,0.00
2022-10-26T01:48:47.454Z,0.00
2022-10-26T01:49:47.434Z,0.00
2022-10-26T01:50:47.441Z,0.00
2022-10-26T01:51:47.410Z,0.00
2022-10-26T01:52:47.423Z,0.00
2022-10-26T01:53:47.388Z,0.00
2022-10-26T01:54:47.401Z,0.00
2022-10-26T01:55:47.370Z,0.00
2022-10-26T01:56:47.355Z,0.00
2022-10-26T01:57:47.630Z,0.00
2022-10-26T01:58:47.365Z,0.00
2022-10-26T01:59:47.321Z,0.00
2022-10-26T02:00:47.352Z,0.00
2022-10-26T02:01:47.355Z,0.00
2022-10-26T02:02:47.294Z,0.00
2022-10-26T02:03:47.338Z,0.00
2022-10-26T02:04:47.291Z,0.00
2022-10-26T02:05:47.268Z,0.00
2022-10-26T02:06:47.307Z,0.00
2022-10-26T02:07:47.596Z,0.00
2022-10-26T02:08:47.218Z,0.00
2022-10-26T02:09:47.217Z,0.00
2022-10-26T02:10:47.198Z,0.00
2022-10-26T02:11:47.206Z,0.00
2022-10-26T02:12:47.232Z,0.00
2022-10-26T02:13:47.188Z,0.00
2022-10-26T02:14:47.151Z,0.00
2022-10-26T02:15:47.141Z,0.00
2022-10-26T02:16:47.130Z,0.00
2022-10-26T02:17:47.489Z,0.00
2022-10-26T02:18:47.107Z,0.00
2022-10-26T02:19:47.093Z,0.00
2022-10-26T02:20:47.093Z,0.00
2022-10-26T02:21:47.178Z,0.00
2022-10-26T02:22:47.083Z,0.00
2022-10-26T02:23:47.046Z,0.00
2022-10-26T02:24:47.039Z,0.00
2022-10-26T02:25:47.024Z,0.00
2022-10-26T02:26:47.038Z,0.00
2022-10-26T02:27:47.458Z,0.00
2022-10-26T02:28:46.994Z,0.00
2022-10-26T02:29:46.979Z,0.00
2022-10-26T02:30:46.974Z,0.00
2022-10-26T02:31:46.981Z,0.00
2022-10-26T02:32:46.946Z,0.00
2022-10-26T02:33:46.937Z,0.00
2022-10-26T02:34:46.925Z,0.00
2022-10-26T02:35:46.939Z,0.00
2022-10-26T02:36:46.922Z,0.00
2022-10-26T02:37:47.187Z,0.00
2022-10-26T02:38:46.905Z,0.00
2022-10-26T02:39:46.894Z,0.00
2022-10-26T02:40:46.864Z,0.00
2022-10-26T02:41:46.850Z,0.00
2022-10-26T02:42:46.865Z,0.00
2022-10-26T02:43:46.829Z,0.00
2022-10-26T02:44:46.843Z,0.00
2022-10-26T02:45:46.800Z,0.00
2022-10-26T02:46:46.817Z,0.00
2022-10-26T02:47:47.150Z,0.00
2022-10-26T02:48:46.769Z,0.00
2022-10-26T02:49:46.755Z,0.00
2022-10-26T02:50:46.744Z,0.00
2022-10-26T02:52:47.023Z,0.00
2022-10-26T02:53:46.709Z,0.00
2022-10-26T02:54:46.718Z,0.00
2022-10-26T02:55:46.715Z,0.00
2022-10-26T02:56:46.704Z,0.00
2022-10-26T02:57:46.673Z,0.00
2022-10-26T02:58:46.657Z,0.00
2022-10-26T02:59:46.641Z,0.00
2022-10-26T03:00:46.656Z,0.00
2022-10-26T03:01:46.704Z,0.00
2022-10-26T03:02:48.581Z,0.00
2022-10-26T03:03:46.650Z,0.00
2022-10-26T03:04:46.587Z,0.00
2022-10-26T03:05:46.844Z,0.00
2022-10-26T03:06:46.571Z,0.00
2022-10-26T03:07:46.592Z,0.00
2022-10-26T03:08:46.545Z,0.00
2022-10-26T03:09:46.573Z,0.00
2022-10-26T03:10:46.551Z,0.00
2022-10-26T03:11:46.532Z,0.00
2022-10-26T03:12:46.951Z,0.00
2022-10-26T03:13:46.483Z,0.00
2022-10-26T03:14:46.481Z,0.00
2022-10-26T03:15:46.463Z,0.00
2022-10-26T03:16:46.496Z,0.00
2022-10-26T03:17:46.763Z,0.00
2022-10-26T03:18:46.430Z,0.00
2022-10-26T03:19:46.416Z,0.00
2022-10-26T03:20:46.409Z,0.00
2022-10-26T03:21:46.421Z,0.00
2022-10-26T03:22:46.383Z,0.00
2022-10-26T03:23:46.394Z,0.00
2022-10-26T03:24:46.370Z,0.00
2022-10-26T03:25:46.370Z,0.00
2022-10-26T03:26:46.359Z,0.00
2022-10-26T03:27:46.686Z,0.00
2022-10-26T03:28:46.339Z,0.00
2022-10-26T03:29:46.307Z,0.00
2022-10-26T03:30:46.295Z,0.00
2022-10-26T03:31:46.285Z,0.00
2022-10-26T03:32:46.304Z,0.00
2022-10-26T03:33:46.260Z,0.00
2022-10-26T03:34:46.277Z,0.00
2022-10-26T03:35:46.261Z,0.00
2022-10-26T03:36:46.232Z,0.00
2022-10-26T03:37:46.493Z,0.00
2022-10-26T03:38:46.228Z,0.00
2022-10-26T03:39:46.192Z,0.00
2022-10-26T03:40:46.182Z,0.00
2022-10-26T03:41:46.254Z,0.00
2022-10-26T03:42:46.222Z,0.00
2022-10-26T03:43:46.170Z,0.00
2022-10-26T03:44:46.142Z,0.00
2022-10-26T03:45:46.175Z,0.00
2022-10-26T03:46:46.115Z,0.00
2022-10-26T03:47:46.100Z,0.00
2022-10-26T03:48:46.120Z,0.00
2022-10-26T03:49:46.088Z,0.00
2022-10-26T03:50:46.072Z,0.00
2022-10-26T03:51:46.057Z,0.00
2022-10-26T03:52:46.190Z,0.00
2022-10-26T03:53:46.063Z,0.00
2022-10-26T03:54:46.028Z,0.00
2022-10-26T03:55:46.086Z,0.00
2022-10-26T03:56:46.005Z,0.00
2022-10-26T03:57:45.995Z,0.00
2022-10-26T03:58:46.013Z,0.00
2022-10-26T03:59:46.029Z,0.00
2022-10-26T04:00:45.982Z,0.00
2022-10-26T04:01:46.033Z,0.00
2022-10-26T04:02:45.996Z,0.00
2022-10-26T04:03:45.996Z,0.00
2022-10-26T04:04:45.911Z,0.00
2022-10-26T04:05:45.921Z,0.00
2022-10-26T04:07:45.969Z,0.00
2022-10-26T04:08:45.871Z,0.00
2022-10-26T04:09:45.879Z,0.00
2022-10-26T04:10:45.858Z,0.00
2022-10-26T04:11:45.856Z,0.00
2022-10-26T04:12:45.822Z,0.00
2022-10-26T04:13:45.811Z,0.00
2022-10-26T04:14:45.817Z,0.00
2022-10-26T04:15:45.788Z,0.00
2022-10-26T04:16:45.805Z,0.00
2022-10-26T04:17:45.913Z,0.00
2022-10-26T04:18:45.780Z,0.00
2022-10-26T04:19:45.741Z,0.00
2022-10-26T04:20:45.736Z,0.00
2022-10-26T04:21:45.722Z,0.00
2022-10-26T04:22:45.711Z,0.00
2022-10-26T04:23:45.725Z,0.00
2022-10-26T04:24:45.688Z,0.00
2022-10-26T04:25:45.681Z,0.00
2022-10-26T04:26:45.692Z,0.00
2022-10-26T04:27:45.661Z,0.00
2022-10-26T04:28:45.645Z,0.00
2022-10-26T04:29:45.629Z,0.00
2022-10-26T04:30:45.693Z,0.00
2022-10-26T04:31:45.641Z,0.00
2022-10-26T04:32:45.789Z,0.00
2022-10-26T04:33:45.589Z,0.00
2022-10-26T04:34:45.575Z,0.00
2022-10-26T04:35:45.565Z,0.00
2022-10-26T04:36:45.576Z,0.00
2022-10-26T04:37:45.564Z,0.00
2022-10-26T04:38:45.531Z,0.00
2022-10-26T04:39:45.517Z,0.00
2022-10-26T04:40:45.533Z,0.00
2022-10-26T04:41:45.530Z,0.00
2022-10-26T04:42:45.506Z,0.00
2022-10-26T04:43:45.474Z,0.00
2022-10-26T04:44:45.462Z,0.00
2022-10-26T04:45:45.454Z,0.00
2022-10-26T04:46:45.463Z,0.00
2022-10-26T04:47:45.449Z,0.00
2022-10-26T04:48:45.691Z,0.00
2022-10-26T04:49:45.416Z,0.00
2022-10-26T04:50:45.396Z,0.00
2022-10-26T04:51:45.382Z,0.00
2022-10-26T04:52:45.396Z,0.00
2022-10-26T04:53:45.388Z,0.00
2022-10-26T04:54:45.350Z,0.00
2022-10-26T04:55:45.348Z,0.00
2022-10-26T04:57:45.339Z,0.00
2022-10-26T04:58:45.304Z,0.00
2022-10-26T04:59:45.294Z,0.00
2022-10-26T05:00:45.304Z,0.00
2022-10-26T05:01:45.480Z,0.00
2022-10-26T05:02:45.276Z,0.00
2022-10-26T05:03:45.249Z,0.00
2022-10-26T05:04:45.238Z,0.00
2022-10-26T05:05:45.532Z,0.00
2022-10-26T05:06:45.219Z,0.00
2022-10-26T05:07:45.208Z,0.00
2022-10-26T05:08:45.196Z,0.00
2022-10-26T05:09:45.206Z,0.00
2022-10-26T05:10:45.175Z,0.00
2022-10-26T05:11:45.164Z,0.00
2022-10-26T05:12:45.170Z,0.00
2022-10-26T05:13:45.138Z,0.00
2022-10-26T05:14:45.129Z,0.00
2022-10-26T05:15:45.122Z,0.00
2022-10-26T05:16:45.127Z,0.00
2022-10-26T05:17:45.096Z,0.00
2022-10-26T05:18:45.134Z,0.00
2022-10-26T05:19:45.221Z,0.00
2022-10-26T05:20:45.059Z,0.00
2022-10-26T05:22:45.066Z,0.00
2022-10-26T05:23:45.021Z,0.00
2022-10-26T05:24:45.013Z,0.00
2022-10-26T05:25:45.029Z,0.00
2022-10-26T05:26:45.014Z,0.00
2022-10-26T05:27:44.978Z,0.00
2022-10-26T05:28:44.967Z,0.00
2022-10-26T05:29:44.977Z,0.00
2022-10-26T05:30:44.966Z,0.00
2022-10-26T05:31:44.933Z,0.00
2022-10-26T05:32:44.961Z,0.00
2022-10-26T05:33:44.933Z,0.00
2022-10-26T05:34:44.947Z,0.00
2022-10-26T05:35:44.913Z,0.00
2022-10-26T05:36:44.882Z,0.00
2022-10-26T05:37:44.866Z,0.00
2022-10-26T05:38:44.860Z,0.00
2022-10-26T05:39:45.052Z,0.00
2022-10-26T05:40:44.830Z,0.00
2022-10-26T05:41:44.848Z,0.00
2022-10-26T05:42:44.813Z,0.00
2022-10-26T05:43:44.819Z,0.00
2022-10-26T05:44:44.785Z,0.00
2022-10-26T05:45:44.774Z,0.00
2022-10-26T05:46:44.834Z,0.00
2022-10-26T05:47:44.779Z,0.00
2022-10-26T05:48:44.745Z,0.00
2022-10-26T05:49:44.748Z,0.00
2022-10-26T05:50:44.736Z,0.00
2022-10-26T05:51:44.733Z,0.00
2022-10-26T05:52:44.695Z,0.00
2022-10-26T05:53:44.710Z,0.00
2022-10-26T05:54:44.675Z,0.00
2022-10-26T05:55:44.684Z,0.00
2022-10-26T05:56:44.650Z,0.00
2022-10-26T05:57:44.654Z,0.00
2022-10-26T05:58:44.626Z,0.00
2022-10-26T05:59:44.615Z,0.00
2022-10-26T06:00:44.604Z,0.00
2022-10-26T06:01:44.823Z,0.00
2022-10-26T06:02:44.678Z,0.00
2022-10-26T06:03:44.571Z,0.00
2022-10-26T06:04:44.566Z,0.00
2022-10-26T06:05:44.552Z,0.00
2022-10-26T06:06:44.578Z,0.00
2022-10-26T06:07:44.528Z,0.00
2022-10-26T06:08:44.516Z,0.00
2022-10-26T06:09:44.525Z,0.00
2022-10-26T06:10:44.499Z,5.62
2022-10-26T06:11:44.544Z,5.62
2022-10-26T06:12:44.490Z,5.62
2022-10-26T06:13:44.465Z,5.62
2022-10-26T06:14:44.469Z,5.62
2022-10-26T06:15:44.433Z,5.62
2022-10-26T06:16:44.422Z,5.62
2022-10-26T06:17:44.411Z,5.62
2022-10-26T06:18:44.398Z,5.62
2022-10-26T06:19:44.411Z,11.25
2022-10-26T06:20:44.378Z,11.25
2022-10-26T06:21:44.369Z,11.25
2022-10-26T06:22:44.370Z,11.25
2022-10-26T06:23:44.415Z,11.25
2022-10-26T06:24:44.336Z,11.25
2022-10-26T06:25:44.322Z,11.25
2022-10-26T06:26:44.337Z,16.88
2022-10-26T06:27:44.332Z,16.88
2022-10-26T06:28:46.240Z,16.88
2022-10-26T06:29:44.302Z,16.88
2022-10-26T06:30:44.285Z,16.88
2022-10-26T06:31:44.284Z,16.88
2022-10-26T06:32:44.246Z,16.88
2022-10-26T06:33:44.245Z,16.88
2022-10-26T06:34:44.244Z,22.50
2022-10-26T06:35:44.212Z,22.50
2022-10-26T06:36:44.279Z,22.50
2022-10-26T06:37:44.185Z,22.50
2022-10-26T06:38:44.217Z,22.50
2022-10-26T06:39:44.162Z,22.50
2022-10-26T06:40:44.149Z,22.50
2022-10-26T06:41:44.163Z,22.50
2022-10-26T06:42:44.131Z,22.50
2022-10-26T06:43:44.118Z,22.50
2022-10-26T06:44:44.105Z,22.50
2022-10-26T06:45:44.115Z,28.12
2022-10-26T06:46:44.082Z,28.12
2022-10-26T06:47:44.076Z,28.12
2022-10-26T06:48:44.061Z,28.12
2022-10-26T06:49:44.074Z,28.12
2022-10-26T06:50:44.035Z,33.75
2022-10-26T06:51:44.029Z,33.75
2022-10-26T06:52:44.013Z,33.75
2022-10-26T06:53:44.031Z,33.75
2022-10-26T06:54:44.016Z,33.75
2022-10-26T06:55:43.988Z,33.75
2022-10-26T06:56:43.992Z,33.75
2022-10-26T06:57:43.962Z,33.75
2022-10-26T06:58:43.946Z,39.38
2022-10-26T06:59:43.959Z,39.38
2022-10-26T07:00:43.934Z,39.38
2022-10-26T07:01:44.047Z,39.38
2022-10-26T07:02:43.992Z,45.00
2022-10-26T07:03:43.892Z,45.00
2022-10-26T07:04:43.877Z,45.00
2022-10-26T07:05:43.890Z,45.00
2022-10-26T07:06:43.861Z,45.00
2022-10-26T07:07:43.873Z,50.62
2022-10-26T07:08:43.834Z,50.62
2022-10-26T07:09:43.855Z,50.62
2022-10-26T07:10:43.841Z,50.62
2022-10-26T07:11:43.824Z,50.62
2022-10-26T07:12:43.811Z,50.62
2022-10-26T07:13:43.829Z,50.62
2022-10-26T07:14:43.764Z,50.62
2022-10-26T07:15:43.778Z,50.62
2022-10-26T07:16:43.742Z,50.62
2022-10-26T07:17:43.760Z,50.62
2022-10-26T07:18:43.719Z,50.62
2022-10-26T07:19:43.710Z,50.62
2022-10-26T07:20:43.698Z,56.25
2022-10-26T07:21:43.687Z,56.25
2022-10-26T07:22:43.707Z,56.25
2022-10-26T07:23:43.728Z,56.25
2022-10-26T07:24:43.681Z,56.25
2022-10-26T07:25:43.646Z,56.25
2022-10-26T07:26:43.655Z,56.25
2022-10-26T07:27:43.646Z,56.25
2022-10-26T07:28:43.607Z,56.25
2022-10-26T07:29:43.596Z,56.25
2022-10-26T07:30:43.585Z,61.88
2022-10-26T07:31:43.765Z,61.88
2022-10-26T07:32:43.589Z,61.88
2022-10-26T07:33:43.551Z,67.50
2022-10-26T07:34:43.539Z,67.50
2022-10-26T07:35:43.528Z,73.12
2022-10-26T07:36:43.517Z,73.12
2022-10-26T07:37:43.532Z,78.75
2022-10-26T07:38:43.496Z,78.75
2022-10-26T07:39:43.482Z,78.75
2022-10-26T07:40:43.479Z,78.75
2022-10-26T07:41:43.461Z,78.75
2022-10-26T07:42:46.922Z,78.75
2022-10-26T07:43:43.461Z,78.75
2022-10-26T07:44:43.426Z,78.75
2022-10-26T07:45:43.440Z,73.12
2022-10-26T07:46:43.403Z,73.12
2022-10-26T07:47:43.434Z,73.12
2022-10-26T07:49:43.393Z,78.75
2022-10-26T07:50:43.362Z,78.75
2022-10-26T07:51:43.348Z,84.38
2022-10-26T07:52:43.341Z,84.38
2022-10-26T07:53:43.325Z,84.38
2022-10-26T07:54:43.338Z,84.38
2022-10-26T07:55:43.310Z,84.38
2022-10-26T07:56:43.290Z,84.38
2022-10-26T07:57:43.282Z,84.38
2022-10-26T07:58:43.285Z,84.38
2022-10-26T07:59:43.280Z,84.38
2022-10-26T08:00:43.306Z,84.38
2022-10-26T08:01:43.383Z,84.38
2022-10-26T08:02:43.219Z,84.38
2022-10-26T08:03:43.212Z,90.00
2022-10-26T08:04:43.197Z,90.00
2022-10-26T08:05:43.215Z,90.00
2022-10-26T08:06:43.176Z,90.00
2022-10-26T08:07:43.164Z,90.00
2022-10-26T08:08:46.396Z,95.62
2022-10-26T08:09:43.169Z,101.25
2022-10-26T08:10:43.155Z,101.25
2022-10-26T08:11:43.121Z,106.88
2022-10-26T08:12:43.109Z,106.88
2022-10-26T08:13:43.148Z,118.12
2022-10-26T08:14:43.130Z,118.12
2022-10-26T08:15:43.074Z,123.75
2022-10-26T08:16:43.070Z,123.75
2022-10-26T08:17:43.077Z,123.75
2022-10-26T08:18:43.041Z,129.38
2022-10-26T08:19:43.041Z,123.75
2022-10-26T08:20:43.021Z,118.12
2022-10-26T08:21:43.015Z,112.50
2022-10-26T08:22:43.031Z,112.50
2022-10-26T08:23:42.985Z,112.50
2022-10-26T08:24:42.972Z,112.50
2022-10-26T08:25:42.965Z,112.50
2022-10-26T08:26:42.949Z,112.50
2022-10-26T08:27:42.963Z,112.50
2022-10-26T08:28:42.932Z,112.50
2022-10-26T08:29:42.918Z,112.50
2022-10-26T08:30:42.930Z,112.50
2022-10-26T08:31:42.924Z,112.50
2022-10-26T08:32:42.908Z,112.50
2022-10-26T08:33:44.987Z,112.50
2022-10-26T08:34:42.862Z,112.50
2022-10-26T08:35:42.850Z,112.50
2022-10-26T08:36:42.859Z,112.50
2022-10-26T08:37:42.829Z,112.50
2022-10-26T08:38:42.837Z,106.88
2022-10-26T08:39:42.807Z,101.25
2022-10-26T08:40:42.793Z,95.62
2022-10-26T08:41:42.809Z,95.62
2022-10-26T08:42:42.773Z,90.00
2022-10-26T08:43:42.761Z,90.00
2022-10-26T08:44:42.748Z,90.00
2022-10-26T08:45:42.764Z,90.00
2022-10-26T08:46:42.766Z,90.00
2022-10-26T08:47:42.716Z,95.62
2022-10-26T08:48:42.702Z,101.25
2022-10-26T08:49:42.692Z,101.25
2022-10-26T08:50:42.950Z,106.88
2022-10-26T08:51:42.670Z,106.88
2022-10-26T08:52:42.681Z,106.88
2022-10-26T08:53:42.670Z,112.50
2022-10-26T08:54:42.633Z,106.88
2022-10-26T08:56:44.857Z,101.25
2022-10-26T08:57:42.603Z,95.62
2022-10-26T08:58:42.587Z,90.00
2022-10-26T08:59:42.604Z,78.75
2022-10-26T09:00:42.588Z,73.12
2022-10-26T09:01:42.743Z,67.50
2022-10-26T09:02:42.579Z,61.88
2022-10-26T09:03:42.533Z,61.88
2022-10-26T09:04:42.520Z,56.25
2022-10-26T09:05:42.513Z,56.25
2022-10-26T09:06:42.499Z,50.62
2022-10-26T09:07:42.518Z,56.25
2022-10-26T09:08:42.474Z,56.25
2022-10-26T09:09:42.467Z,67.50
2022-10-26T09:10:42.449Z,67.50
2022-10-26T09:11:42.444Z,78.75
2022-10-26T09:12:42.456Z,84.38
2022-10-26T09:13:42.421Z,84.38
2022-10-26T09:14:42.408Z,90.00
2022-10-26T09:15:42.399Z,90.00
2022-10-26T09:16:42.382Z,90.00
2022-10-26T09:17:42.395Z,90.00
2022-10-26T09:18:42.437Z,95.62
2022-10-26T09:19:42.354Z,101.25
2022-10-26T09:20:42.343Z,106.88
2022-10-26T09:21:42.331Z,118.12
2022-10-26T09:22:42.339Z,118.12
2022-10-26T09:23:42.340Z,123.75
2022-10-26T09:24:42.292Z,123.75
2022-10-26T09:25:42.305Z,123.75
2022-10-26T09:26:42.289Z,123.75
2022-10-26T09:27:42.303Z,123.75
2022-10-26T09:28:42.247Z,123.75
2022-10-26T09:29:42.236Z,118.12
2022-10-26T09:30:42.252Z,118.12
2022-10-26T09:31:43.414Z,112.50
2022-10-26T09:32:42.208Z,106.88
2022-10-26T09:33:42.192Z,106.88
2022-10-26T09:34:42.193Z,101.25
2022-10-26T09:35:42.171Z,101.25
2022-10-26T09:36:42.184Z,101.25
2022-10-26T09:37:42.157Z,101.25
2022-10-26T09:38:42.133Z,106.88
2022-10-26T09:39:42.123Z,106.88
2022-10-26T09:40:42.110Z,101.25
2022-10-26T09:41:42.103Z,95.62
2022-10-26T09:42:42.113Z,90.00
2022-10-26T09:43:42.129Z,90.00
2022-10-26T09:44:42.065Z,84.38
2022-10-26T09:45:42.057Z,84.38
2022-10-26T09:46:42.070Z,90.00
2022-10-26T09:47:42.069Z,90.00
2022-10-26T09:48:42.020Z,90.00
2022-10-26T09:49:42.012Z,95.62
2022-10-26T09:50:42.017Z,101.25
2022-10-26T09:51:41.990Z,106.88
2022-10-26T09:52:41.998Z,112.50
2022-10-26T09:53:41.980Z,112.50
2022-10-26T09:54:41.956Z,118.12
2022-10-26T09:55:41.981Z,123.75
2022-10-26T09:56:41.932Z,123.75
2022-10-26T09:57:41.982Z,129.38
2022-10-26T09:58:41.909Z,129.38
2022-10-26T09:59:41.916Z,129.38
2022-10-26T10:00:41.909Z,129.38
2022-10-26T10:01:42.662Z,123.75
2022-10-26T10:02:41.912Z,123.75
2022-10-26T10:03:41.855Z,118.12
2022-10-26T10:04:41.844Z,118.12
2022-10-26T10:05:57.203Z,118.12
2022-10-26T10:06:42.832Z,123.75
2022-10-26T10:07:41.809Z,129.38
2022-10-26T10:08:41.797Z,129.38
2022-10-26T10:09:41.785Z,129.38
2022-10-26T10:10:41.794Z,129.38
2022-10-26T10:11:41.766Z,129.38
2022-10-26T10:12:41.748Z,129.38
2022-10-26T10:13:41.740Z,129.38
2022-10-26T10:14:41.728Z,135.00
2022-10-26T10:15:41.738Z,146.25
2022-10-26T10:16:41.724Z,146.25
2022-10-26T10:17:41.714Z,151.88
2022-10-26T10:18:41.690Z,151.88
2022-10-26T10:19:41.672Z,151.88
2022-10-26T10:20:41.659Z,151.88
2022-10-26T10:21:41.670Z,151.88
2022-10-26T10:22:41.658Z,151.88
2022-10-26T10:23:41.631Z,151.88
2022-10-26T10:24:41.617Z,157.50
2022-10-26T10:25:41.632Z,157.50
2022-10-26T10:26:41.591Z,157.50
2022-10-26T10:27:41.581Z,151.88
2022-10-26T10:28:41.569Z,151.88
2022-10-26T10:29:41.555Z,157.50
2022-10-26T10:30:41.544Z,157.50
2022-10-26T10:31:41.588Z,151.88
2022-10-26T10:32:41.567Z,146.25
2022-10-26T10:33:41.508Z,140.62
2022-10-26T10:34:41.522Z,135.00
2022-10-26T10:35:41.488Z,129.38
2022-10-26T10:36:41.476Z,129.38
2022-10-26T10:37:41.470Z,129.38
2022-10-26T10:38:41.488Z,129.38
2022-10-26T10:39:41.465Z,129.38
2022-10-26T10:40:41.434Z,129.38
2022-10-26T10:41:41.418Z,129.38
2022-10-26T10:42:41.441Z,129.38
2022-10-26T10:43:41.403Z,123.75
2022-10-26T10:44:41.412Z,118.12
2022-10-26T10:45:41.375Z,118.12
2022-10-26T10:46:41.365Z,118.12
2022-10-26T10:48:41.340Z,123.75
2022-10-26T10:49:41.328Z,129.38
2022-10-26T10:50:41.321Z,129.38
2022-10-26T10:51:41.346Z,129.38
2022-10-26T10:52:41.295Z,129.38
2022-10-26T10:53:41.288Z,123.75
2022-10-26T10:54:41.301Z,123.75
2022-10-26T10:55:41.349Z,129.38
2022-10-26T10:56:41.252Z,129.38
2022-10-26T10:57:41.259Z,135.00
2022-10-26T10:58:41.228Z,135.00
2022-10-26T10:59:41.222Z,140.62
2022-10-26T11:00:41.205Z,140.62
2022-10-26T11:01:41.300Z,146.25
2022-10-26T11:02:41.253Z,151.88
2022-10-26T11:03:41.170Z,157.50
2022-10-26T11:04:41.160Z,168.75
2022-10-26T11:05:41.149Z,174.38
2022-10-26T11:06:41.139Z,191.25
2022-10-26T11:07:41.154Z,219.38
2022-10-26T11:08:41.120Z,213.75
2022-10-26T11:09:41.159Z,213.75
2022-10-26T11:10:41.127Z,185.62
2022-10-26T11:11:44.665Z,196.88
2022-10-26T11:12:41.094Z,213.75
2022-10-26T11:13:41.056Z,241.88
2022-10-26T11:14:41.914Z,247.50
2022-10-26T11:15:41.035Z,236.25
2022-10-26T11:16:41.047Z,241.88
2022-10-26T11:17:41.010Z,286.88
2022-10-26T11:18:41.034Z,174.38
2022-10-26T11:19:40.988Z,208.12
2022-10-26T11:20:40.979Z,180.00
2022-10-26T11:21:40.993Z,174.38
2022-10-26T11:22:40.970Z,163.12
2022-10-26T11:23:40.943Z,185.62
2022-10-26T11:24:40.939Z,196.88
2022-10-26T11:25:40.921Z,202.50
2022-10-26T11:26:43.673Z,241.88
2022-10-26T11:27:40.898Z,253.12
2022-10-26T11:28:40.892Z,225.00
2022-10-26T11:29:41.673Z,236.25
2022-10-26T11:30:40.866Z,174.38
2022-10-26T11:31:41.143Z,230.62
2022-10-26T11:32:40.843Z,168.75
2022-10-26T11:33:40.831Z,180.00
2022-10-26T11:34:40.821Z,151.88
2022-10-26T11:35:40.807Z,140.62
2022-10-26T11:36:40.821Z,135.00
2022-10-26T11:38:46.728Z,140.62
2022-10-26T11:39:41.760Z,135.00
2022-10-26T11:40:40.752Z,135.00
2022-10-26T11:41:40.770Z,135.00
2022-10-26T11:42:40.749Z,146.25
2022-10-26T11:43:40.718Z,151.88
2022-10-26T11:44:40.734Z,157.50
2022-10-26T11:45:40.724Z,157.50
2022-10-26T11:46:40.683Z,157.50
2022-10-26T11:47:40.702Z,151.88
2022-10-26T11:48:40.663Z,151.88
2022-10-26T11:49:40.677Z,151.88
2022-10-26T11:50:40.681Z,151.88
2022-10-26T11:51:40.636Z,157.50
2022-10-26T11:52:40.645Z,157.50
2022-10-26T11:53:40.626Z,185.62
2022-10-26T11:54:40.615Z,191.25
2022-10-26T11:55:40.587Z,253.12
2022-10-26T11:56:40.597Z,264.38
2022-10-26T11:57:40.557Z,264.38
2022-10-26T11:58:40.578Z,264.38
2022-10-26T11:59:40.538Z,264.38
2022-10-26T12:00:40.527Z,270.00
2022-10-26T12:01:40.587Z,253.12
2022-10-26T12:02:40.525Z,241.88
2022-10-26T12:03:40.520Z,270.00
2022-10-26T12:04:40.515Z,219.38
2022-10-26T12:05:40.477Z,219.38
2022-10-26T12:06:40.460Z,219.38
2022-10-26T12:07:40.524Z,253.12
2022-10-26T12:08:40.435Z,253.12
2022-10-26T12:09:40.423Z,258.75
2022-10-26T12:10:40.418Z,264.38
2022-10-26T12:11:40.402Z,253.12
2022-10-26T12:12:40.393Z,185.62
2022-10-26T12:13:40.403Z,185.62
2022-10-26T12:14:40.387Z,174.38
2022-10-26T12:16:01.575Z,180.00
2022-10-26T12:16:41.347Z,163.12
2022-10-26T12:17:40.333Z,168.75
2022-10-26T12:18:55.092Z,163.12
2022-10-26T12:19:41.310Z,151.88
2022-10-26T12:20:40.306Z,151.88
2022-10-26T12:21:40.317Z,191.25
2022-10-26T12:22:40.281Z,219.38
2022-10-26T12:23:51.213Z,208.12
2022-10-26T12:24:41.254Z,202.50
2022-10-26T12:25:40.292Z,202.50
2022-10-26T12:26:40.234Z,202.50
2022-10-26T12:27:40.337Z,191.25
2022-10-26T12:28:40.215Z,196.88
2022-10-26T12:29:40.200Z,196.88
2022-10-26T12:30:40.205Z,196.88
2022-10-26T12:31:40.210Z,196.88
2022-10-26T12:32:42.968Z,196.88
2022-10-26T12:33:40.153Z,196.88
2022-10-26T12:34:40.142Z,196.88
2022-10-26T12:35:40.133Z,196.88
2022-10-26T12:36:40.125Z,191.25
2022-10-26T12:37:40.367Z,191.25
2022-10-26T12:38:40.098Z,191.25
2022-10-26T12:39:40.094Z,191.25
2022-10-26T12:40:40.101Z,185.62
2022-10-26T12:41:40.063Z,185.62
2022-10-26T12:42:40.057Z,185.62
2022-10-26T12:43:40.130Z,185.62
2022-10-26T12:44:40.031Z,185.62
2022-10-26T12:45:40.034Z,185.62
2022-10-26T12:46:40.051Z,180.00
2022-10-26T12:47:40.007Z,180.00
2022-10-26T12:48:40.072Z,180.00
2022-10-26T12:49:39.973Z,185.62
2022-10-26T12:50:39.965Z,185.62
2022-10-26T12:51:40.160Z,185.62
2022-10-26T12:52:39.949Z,185.62
2022-10-26T12:53:41.944Z,185.62
2022-10-26T12:54:40.922Z,180.00
2022-10-26T12:55:39.904Z,180.00
2022-10-26T12:56:39.918Z,180.00
2022-10-26T12:57:39.887Z,180.00
2022-10-26T12:58:39.872Z,180.00
2022-10-26T12:59:39.883Z,180.00
2022-10-26T13:00:39.874Z,180.00
2022-10-26T13:01:39.935Z,174.38
2022-10-26T13:02:39.843Z,174.38
2022-10-26T13:03:39.813Z,174.38
2022-10-26T13:04:39.804Z,174.38