createdAt,value
2022-12-31T00:04:48.736Z,3.80
2022-12-31T00:09:48.577Z,2.70
2022-12-31T00:14:48.973Z,2.70
2022-12-31T00:19:48.635Z,2.70
2022-12-31T00:24:48.660Z,2.70
2022-12-31T00:29:48.638Z,2.70
2022-12-31T00:34:48.684Z,2.70
2022-12-31T00:44:49.019Z,3.40
2022-12-31T00:49:48.656Z,3.40
2022-12-31T00:54:48.811Z,3.40
2022-12-31T01:09:48.955Z,2.90
2022-12-31T01:14:48.870Z,2.90
2022-12-31T01:24:49.190Z,2.90
2022-12-31T01:29:48.782Z,2.90
2022-12-31T01:34:49.100Z,2.90
2022-12-31T01:39:48.882Z,2.60
2022-12-31T01:54:54.769Z,2.60
2022-12-31T01:59:49.590Z,2.60
2022-12-31T02:04:53.582Z,2.60
2022-12-31T02:09:49.295Z,1.90
2022-12-31T02:14:52.840Z,1.90
2022-12-31T02:20:08.355Z,1.90
2022-12-31T02:25:02.180Z,1.90
2022-12-31T02:29:59.650Z,1.90
2022-12-31T02:34:53.275Z,1.90
2022-12-31T02:39:50.101Z,2.10
2022-12-31T02:44:49.163Z,2.10
2022-12-31T02:50:00.910Z,2.10
2022-12-31T02:54:58.205Z,2.10
2022-12-31T03:00:06.124Z,2.10
2022-12-31T03:04:51.704Z,2.10
2022-12-31T03:09:49.533Z,1.90
2022-12-31T03:14:49.357Z,1.90
2022-12-31T03:19:59.236Z,1.90
2022-12-31T03:24:59.131Z,1.90
2022-12-31T03:29:49.510Z,1.90
2022-12-31T03:39:49.391Z,1.90
2022-12-31T03:44:49.195Z,1.90
2022-12-31T03:49:49.451Z,1.90
2022-12-31T03:54:49.380Z,1.90
2022-12-31T03:59:49.528Z,1.90
2022-12-31T04:09:49.407Z,2.40
2022-12-31T04:19:49.382Z,2.40
2022-12-31T04:24:49.289Z,2.40
2022-12-31T04:29:49.840Z,2.40
2022-12-31T04:34:49.333Z,2.40
2022-12-31T04:39:49.386Z,2.10
2022-12-31T04:44:49.320Z,2.10
2022-12-31T04:49:49.558Z,2.10
2022-12-31T04:54:49.328Z,2.10
2022-12-31T04:59:49.705Z,2.10
2022-12-31T05:04:49.526Z,2.10
2022-12-31T05:09:49.506Z,1.40
2022-12-31T05:14:49.415Z,1.40
2022-12-31T05:19:49.520Z,1.40
2022-12-31T05:24:51.295Z,1.40
2022-12-31T05:29:50.027Z,1.40
2022-12-31T05:34:49.685Z,1.40
2022-12-31T05:39:49.772Z,1.50
2022-12-31T05:44:49.644Z,1.50
2022-12-31T05:49:49.662Z,1.50
2022-12-31T05:54:49.474Z,1.50
2022-12-31T05:59:52.449Z,1.50
2022-12-31T06:04:49.913Z,1.50
2022-12-31T06:09:49.890Z,2.30
2022-12-31T06:14:49.558Z,2.30
2022-12-31T06:19:49.608Z,2.30
2022-12-31T06:24:49.927Z,2.30
2022-12-31T06:29:50.154Z,2.30
2022-12-31T06:34:49.689Z,2.30
2022-12-31T06:39:49.802Z,3.90
2022-12-31T06:44:49.608Z,3.90
2022-12-31T06:49:49.725Z,3.90
2022-12-31T06:54:50.569Z,3.90
2022-12-31T06:59:50.224Z,3.90
2022-12-31T07:05:09.642Z,3.90
2022-12-31T07:09:56.586Z,3.60
2022-12-31T07:14:57.225Z,3.60
2022-12-31T07:19:59.886Z,3.60
2022-12-31T07:24:50.089Z,3.60
2022-12-31T07:30:00.777Z,3.60
2022-12-31T07:34:58.429Z,3.60
2022-12-31T07:40:02.310Z,3.60
2022-12-31T07:44:57.902Z,3.60
2022-12-31T07:49:50.909Z,3.60
2022-12-31T07:54:50.073Z,3.60
2022-12-31T07:59:59.658Z,3.60
2022-12-31T08:04:57.347Z,3.60
2022-12-31T08:14:50.253Z,2.90
2022-12-31T08:19:50.437Z,2.90
2022-12-31T08:25:03.213Z,2.90
2022-12-31T08:40:02.568Z,1.50
2022-12-31T08:54:50.743Z,1.50
2022-12-31T09:00:01.381Z,1.50
2022-12-31T09:04:59.214Z,1.50
2022-12-31T09:09:58.434Z,3.10
2022-12-31T09:19:50.612Z,3.10
2022-12-31T09:24:50.888Z,3.10
2022-12-31T09:29:56.471Z,3.10
2022-12-31T09:34:55.859Z,3.10
2022-12-31T09:39:50.426Z,4.80
2022-12-31T09:45:09.345Z,4.80
2022-12-31T09:50:11.589Z,4.80
2022-12-31T09:54:54.298Z,4.80
2022-12-31T09:59:57.214Z,4.80
2022-12-31T10:05:00.543Z,4.80
2022-12-31T10:10:02.350Z,4.20
2022-12-31T10:15:07.992Z,4.20
2022-12-31T10:29:57.806Z,4.20
2022-12-31T10:35:00.068Z,4.20
2022-12-31T10:40:02.483Z,4.10
2022-12-31T10:50:10.201Z,4.10
2022-12-31T10:55:10.101Z,4.10
2022-12-31T11:00:06.537Z,4.10
2022-12-31T11:05:10.157Z,4.10
2022-12-31T11:15:10.243Z,4.30
2022-12-31T11:20:00.340Z,4.30
2022-12-31T11:25:05.298Z,4.30
2022-12-31T11:30:00.677Z,4.30
2022-12-31T11:40:03.281Z,2.90
2022-12-31T11:44:57.947Z,2.90
2022-12-31T11:50:02.831Z,2.90
2022-12-31T11:55:01.574Z,2.90
2022-12-31T11:59:55.710Z,2.90
2022-12-31T12:04:52.314Z,2.90
2022-12-31T12:09:53.585Z,1.70
2022-12-31T12:14:52.991Z,1.70
2022-12-31T12:24:53.893Z,1.70
2022-12-31T12:29:50.575Z,1.70
2022-12-31T12:34:51.600Z,1.70
2022-12-31T12:39:56.325Z,1.50
2022-12-31T12:45:00.671Z,1.50
2022-12-31T12:49:53.968Z,1.50
2022-12-31T12:55:04.266Z,1.50
2022-12-31T13:00:03.389Z,1.50
2022-12-31T13:05:05.830Z,1.50
2022-12-31T13:10:07.325Z,1.10
2022-12-31T13:14:58.762Z,1.10
2022-12-31T13:29:53.133Z,1.10
2022-12-31T13:34:57.116Z,1.10
2022-12-31T13:40:00.364Z,1.10
2022-12-31T13:49:56.685Z,1.10
2022-12-31T13:54:56.926Z,1.10
2022-12-31T13:59:56.202Z,1.10
2022-12-31T14:04:57.596Z,1.10
2022-12-31T14:09:51.656Z,2.90
2022-12-31T14:14:58.747Z,2.90
2022-12-31T14:19:59.680Z,2.90
2022-12-31T14:24:51.523Z,2.90
2022-12-31T14:29:55.169Z,2.90
2022-12-31T14:35:00.157Z,2.90
2022-12-31T14:39:57.028Z,2.70
2022-12-31T14:45:03.349Z,2.70
2022-12-31T14:50:03.050Z,2.70
2022-12-31T14:55:02.541Z,2.70
2022-12-31T15:15:05.278Z,3.30
2022-12-31T15:20:01.551Z,3.30
2022-12-31T15:24:51.608Z,3.30
2022-12-31T15:29:51.222Z,3.30
2022-12-31T15:35:01.047Z,3.30
2022-12-31T15:39:51.353Z,4.10
2022-12-31T15:44:58.426Z,4.10
2022-12-31T15:54:55.558Z,4.10
2022-12-31T15:59:57.151Z,4.10
2022-12-31T16:04:52.103Z,4.10
2022-12-31T16:14:53.296Z,5.10
2022-12-31T16:19:51.490Z,5.10
2022-12-31T16:25:29.114Z,5.10
2022-12-31T16:29:59.492Z,5.10
2022-12-31T16:34:53.789Z,5.10
2022-12-31T16:40:11.164Z,5.10
2022-12-31T16:44:53.056Z,5.10
2022-12-31T16:50:03.015Z,5.10
2022-12-31T16:54:52.504Z,5.10
2022-12-31T16:59:53.892Z,5.10
2022-12-31T17:04:55.937Z,5.10
2022-12-31T17:10:01.316Z,5.10
2022-12-31T17:14:51.359Z,5.10
2022-12-31T17:19:56.843Z,5.10
2022-12-31T17:24:57.849Z,5.10
2022-12-31T17:34:51.723Z,5.10
2022-12-31T17:39:53.390Z,3.80
2022-12-31T17:49:52.778Z,3.80
2022-12-31T17:54:51.452Z,3.80
2022-12-31T17:59:51.809Z,3.80
2022-12-31T18:04:52.185Z,3.80
2022-12-31T18:09:51.626Z,4.70
2022-12-31T18:14:51.592Z,4.70
2022-12-31T18:20:04.872Z,4.70
2022-12-31T18:34:52.047Z,4.70
2022-12-31T18:39:51.620Z,4.40
2022-12-31T18:44:51.593Z,4.40
2022-12-31T18:59:51.713Z,4.40
2022-12-31T19:09:58.171Z,3.70
2022-12-31T19:14:51.854Z,3.70
2022-12-31T19:19:51.849Z,3.70
2022-12-31T19:24:51.802Z,3.70
2022-12-31T19:29:51.797Z,3.70
2022-12-31T19:39:51.825Z,4.10
2022-12-31T19:44:51.871Z,4.10
2022-12-31T19:49:51.800Z,4.10
2022-12-31T19:54:51.836Z,4.10
2022-12-31T19:59:51.948Z,4.10
2022-12-31T20:04:51.841Z,4.10
2022-12-31T20:09:51.922Z,4.40
2022-12-31T20:14:51.951Z,4.40
2022-12-31T20:34:51.966Z,4.40
2022-12-31T20:39:51.936Z,5.60
2022-12-31T20:44:52.141Z,5.60
2022-12-31T20:50:11.127Z,5.60
2022-12-31T20:59:52.100Z,5.60
2022-12-31T21:04:52.184Z,5.60
2022-12-31T21:09:52.184Z,4.40
2022-12-31T21:14:52.034Z,4.40
2022-12-31T21:19:52.001Z,4.40
2022-12-31T21:24:52.253Z,4.40
2022-12-31T21:35:31.140Z,4.40
2022-12-31T21:39:52.393Z,3.40
2022-12-31T21:44:52.280Z,3.40
2022-12-31T21:49:52.097Z,3.40
2022-12-31T21:55:03.776Z,3.40
2022-12-31T22:00:39.457Z,3.40
2022-12-31T22:05:03.097Z,3.40
2022-12-31T22:09:52.376Z,2.40
2022-12-31T22:15:14.932Z,2.40
2022-12-31T22:20:17.555Z,2.40
2022-12-31T22:24:52.610Z,2.40
2022-12-31T22:29:52.246Z,2.40
2022-12-31T22:34:52.932Z,2.40
2022-12-31T22:44:52.569Z,1.80
2022-12-31T22:49:52.351Z,1.80
2022-12-31T22:54:52.429Z,1.80
2022-12-31T22:59:52.672Z,1.80
2022-12-31T23:04:52.442Z,1.80
2022-12-31T23:15:02.369Z,2.20
2022-12-31T23:20:02.259Z,2.20
2022-12-31T23:24:52.930Z,2.20
2022-12-31T23:29:52.576Z,2.20
2022-12-31T23:34:54.701Z,2.20
2022-12-31T23:39:52.827Z,2.70
2022-12-31T23:44:52.417Z,2.70
2022-12-31T23:49:52.728Z,2.70
2022-12-31T23:54:52.684Z,2.70
2022-12-31T23:59:52.522Z,2.70
