createdAt,value
2022-12-22T00:02:09.251Z,2.70
2022-12-22T00:04:55.219Z,2.70
2022-12-22T00:07:41.493Z,2.70
2022-12-22T00:10:27.937Z,2.70
2022-12-22T00:13:13.902Z,2.70
2022-12-22T00:16:00.192Z,2.70
2022-12-22T00:18:46.143Z,2.70
2022-12-22T00:21:32.243Z,2.70
2022-12-22T00:24:18.395Z,2.70
2022-12-22T00:27:04.439Z,2.70
2022-12-22T00:29:58.030Z,2.70
2022-12-22T00:32:46.569Z,2.70
2022-12-22T00:35:33.193Z,2.60
2022-12-22T00:38:19.081Z,2.60
2022-12-22T00:41:05.366Z,2.70
2022-12-22T00:43:51.417Z,2.60
2022-12-22T00:46:37.503Z,2.60
2022-12-22T00:49:23.509Z,2.60
2022-12-22T00:52:09.668Z,2.60
2022-12-22T00:54:55.493Z,2.60
2022-12-22T00:57:41.433Z,2.60
2022-12-22T01:00:36.543Z,2.60
2022-12-22T01:03:22.719Z,2.60
2022-12-22T01:06:08.789Z,2.60
2022-12-22T01:08:57.250Z,2.50
2022-12-22T01:11:43.261Z,2.50
2022-12-22T01:14:30.523Z,2.50
2022-12-22T01:17:16.553Z,2.50
2022-12-22T01:20:02.575Z,2.40
2022-12-22T01:22:48.469Z,2.50
2022-12-22T01:25:37.503Z,2.50
2022-12-22T01:28:23.565Z,2.50
2022-12-22T01:31:09.653Z,2.60
2022-12-22T01:33:55.410Z,2.60
2022-12-22T01:36:41.471Z,2.50
2022-12-22T01:39:27.446Z,2.60
2022-12-22T01:42:13.451Z,2.60
2022-12-22T01:44:59.351Z,2.60
2022-12-22T01:47:50.839Z,2.60
2022-12-22T01:50:47.815Z,2.60
2022-12-22T01:53:44.474Z,2.60
2022-12-22T01:56:32.203Z,2.60
2022-12-22T01:59:21.259Z,2.60
2022-12-22T02:02:07.305Z,2.60
2022-12-22T02:04:56.421Z,2.60
2022-12-22T02:08:04.676Z,2.60
2022-12-22T02:10:53.351Z,2.60
2022-12-22T02:14:16.743Z,2.60
2022-12-22T02:17:27.301Z,2.70
2022-12-22T02:20:31.757Z,2.70
2022-12-22T02:23:32.496Z,2.60
2022-12-22T02:26:34.541Z,2.70
2022-12-22T02:29:20.439Z,2.60
2022-12-22T02:32:06.334Z,2.60
2022-12-22T02:34:52.425Z,2.60
2022-12-22T02:38:19.535Z,2.60
2022-12-22T02:41:27.707Z,2.70
2022-12-22T02:44:46.408Z,2.70
2022-12-22T02:47:48.676Z,2.70
2022-12-22T02:50:47.471Z,2.70
2022-12-22T02:53:34.787Z,2.70
2022-12-22T02:56:24.870Z,2.70
2022-12-22T02:59:29.709Z,2.70
2022-12-22T03:02:31.262Z,2.70
2022-12-22T03:05:17.677Z,2.70
2022-12-22T03:08:08.216Z,2.70
2022-12-22T03:11:00.279Z,2.70
2022-12-22T03:13:46.255Z,2.70
2022-12-22T03:16:32.387Z,2.70
2022-12-22T03:19:18.448Z,2.70
2022-12-22T03:22:04.341Z,2.70
2022-12-22T03:24:50.234Z,2.70
2022-12-22T03:27:17.476Z,2.80
2022-12-22T03:29:44.636Z,2.80
2022-12-22T03:32:11.923Z,2.80
2022-12-22T03:34:39.148Z,2.70
2022-12-22T03:37:06.378Z,2.80
2022-12-22T03:39:33.602Z,2.80
2022-12-22T03:42:19.447Z,2.80
2022-12-22T03:45:05.412Z,2.80
2022-12-22T03:47:32.710Z,2.90
2022-12-22T03:49:59.916Z,2.80
2022-12-22T03:52:27.103Z,2.90
2022-12-22T03:54:54.387Z,2.90
2022-12-22T03:57:21.623Z,2.90
2022-12-22T03:59:48.877Z,2.90
2022-12-22T04:02:16.213Z,2.90
2022-12-22T04:04:43.501Z,2.90
2022-12-22T04:07:10.795Z,2.80
2022-12-22T04:09:57.930Z,2.90
2022-12-22T04:12:43.980Z,2.80
2022-12-22T04:15:11.182Z,2.80
2022-12-22T04:17:38.335Z,2.80
2022-12-22T04:20:06.929Z,2.70
2022-12-22T04:22:34.078Z,2.80
2022-12-22T04:25:01.300Z,2.70
2022-12-22T04:27:28.457Z,2.70
2022-12-22T04:29:55.620Z,2.70
2022-12-22T04:32:22.870Z,2.70
2022-12-22T04:34:50.136Z,2.70
2022-12-22T04:37:17.972Z,2.70
2022-12-22T04:39:45.375Z,2.60
2022-12-22T04:42:12.567Z,2.60
2022-12-22T04:44:39.785Z,2.60
2022-12-22T04:47:07.119Z,2.50
2022-12-22T04:49:34.337Z,2.50
2022-12-22T04:52:01.547Z,2.60
2022-12-22T04:54:28.809Z,2.60
2022-12-22T04:56:56.047Z,2.70
2022-12-22T04:59:23.424Z,2.70
2022-12-22T05:01:51.109Z,2.70
2022-12-22T05:04:23.466Z,2.70
2022-12-22T05:06:51.093Z,2.70
2022-12-22T05:09:18.317Z,2.70
2022-12-22T05:11:45.463Z,2.70
2022-12-22T05:14:12.817Z,2.80
2022-12-22T05:16:40.019Z,2.80
2022-12-22T05:19:07.557Z,2.80
2022-12-22T05:21:34.711Z,2.80
2022-12-22T05:24:01.957Z,2.80
2022-12-22T05:26:29.145Z,2.80
2022-12-22T05:28:56.415Z,2.80
2022-12-22T05:31:24.684Z,2.80
2022-12-22T05:33:52.042Z,2.70
2022-12-22T05:36:19.369Z,2.70
2022-12-22T05:38:46.618Z,2.70
2022-12-22T05:41:14.069Z,2.70
2022-12-22T05:43:41.246Z,2.70
2022-12-22T05:46:12.880Z,2.60
2022-12-22T05:48:40.499Z,2.60
2022-12-22T05:51:08.701Z,2.60
2022-12-22T05:53:38.835Z,2.60
2022-12-22T05:56:07.118Z,2.70
2022-12-22T05:58:37.863Z,2.60
2022-12-22T06:01:05.430Z,2.60
2022-12-22T06:03:32.811Z,2.70
2022-12-22T06:06:00.260Z,2.70
2022-12-22T06:08:27.780Z,2.70
2022-12-22T06:10:56.599Z,2.70
2022-12-22T06:13:25.232Z,2.70
2022-12-22T06:15:52.589Z,2.70
2022-12-22T06:18:19.851Z,2.70
2022-12-22T06:20:47.475Z,2.70
2022-12-22T06:23:14.667Z,2.70
2022-12-22T06:25:42.354Z,2.70
2022-12-22T06:28:09.609Z,2.70
2022-12-22T06:30:36.716Z,2.70
2022-12-22T06:33:03.938Z,2.70
2022-12-22T06:35:31.157Z,2.70
2022-12-22T06:37:59.708Z,2.70
2022-12-22T06:40:26.884Z,2.70
2022-12-22T06:43:10.046Z,2.70
2022-12-22T06:45:40.335Z,2.70
2022-12-22T06:48:10.647Z,2.70
2022-12-22T06:50:37.877Z,2.70
2022-12-22T06:53:05.243Z,2.70
2022-12-22T06:55:32.511Z,2.70
2022-12-22T06:57:59.891Z,2.70
2022-12-22T07:00:27.130Z,2.70
2022-12-22T07:02:54.628Z,2.70
2022-12-22T07:05:23.926Z,2.70
2022-12-22T07:07:52.206Z,2.80
2022-12-22T07:10:39.594Z,2.80
2022-12-22T07:13:19.337Z,2.80
2022-12-22T07:15:52.122Z,2.80
2022-12-22T07:18:24.820Z,2.90
2022-12-22T07:20:51.966Z,2.90
2022-12-22T07:23:19.213Z,3.00
2022-12-22T07:25:46.519Z,2.90
2022-12-22T07:28:16.759Z,2.90
2022-12-22T07:30:49.008Z,3.00
2022-12-22T07:33:17.178Z,3.00
2022-12-22T07:35:46.816Z,3.10
2022-12-22T07:38:14.074Z,3.10
2022-12-22T07:40:42.388Z,3.20
2022-12-22T07:43:10.694Z,3.20
2022-12-22T07:45:38.177Z,3.30
2022-12-22T07:48:25.588Z,3.40
2022-12-22T07:50:53.060Z,3.40
2022-12-22T07:53:20.266Z,3.50
2022-12-22T07:55:47.539Z,3.60
2022-12-22T07:58:14.844Z,3.70
2022-12-22T08:00:42.078Z,3.80
2022-12-22T08:03:09.736Z,3.90
2022-12-22T08:05:37.612Z,4.00
2022-12-22T08:08:05.124Z,4.10
2022-12-22T08:10:32.901Z,4.20
2022-12-22T08:13:00.257Z,4.20
2022-12-22T08:15:27.455Z,4.20
2022-12-22T08:17:54.707Z,4.40
2022-12-22T08:20:24.887Z,4.50
2022-12-22T08:22:52.167Z,4.60
2022-12-22T08:25:19.383Z,4.60
2022-12-22T08:27:49.341Z,4.60
2022-12-22T08:30:16.668Z,4.70
2022-12-22T08:32:43.888Z,4.70
2022-12-22T08:35:11.179Z,4.70
2022-12-22T08:37:41.464Z,4.70
2022-12-22T08:40:19.786Z,4.70
2022-12-22T08:42:47.688Z,4.70
2022-12-22T08:45:14.994Z,4.60
2022-12-22T08:47:43.283Z,4.60
2022-12-22T08:50:10.770Z,4.60
2022-12-22T08:52:38.493Z,4.60
2022-12-22T08:55:06.458Z,4.50
2022-12-22T08:57:33.645Z,4.50
2022-12-22T09:00:00.882Z,4.50
2022-12-22T09:02:28.241Z,4.50
2022-12-22T09:04:55.461Z,4.50
2022-12-22T09:07:22.671Z,4.50
2022-12-22T09:09:50.009Z,4.50
2022-12-22T09:12:17.364Z,4.50
2022-12-22T09:14:44.678Z,4.50
2022-12-22T09:17:11.966Z,4.40
2022-12-22T09:19:39.209Z,4.40
2022-12-22T09:22:07.554Z,4.40
2022-12-22T09:24:34.747Z,4.40
2022-12-22T09:27:03.542Z,4.30
2022-12-22T09:29:30.814Z,4.30
2022-12-22T09:31:58.091Z,4.30
2022-12-22T09:34:25.476Z,4.40
2022-12-22T09:36:52.818Z,4.30
2022-12-22T09:39:23.658Z,4.40
2022-12-22T09:41:56.768Z,4.40
2022-12-22T09:44:39.696Z,4.50
2022-12-22T09:47:36.112Z,4.50
2022-12-22T09:50:04.746Z,4.60
2022-12-22T09:52:35.188Z,4.50
2022-12-22T09:55:33.134Z,4.60
2022-12-22T09:58:00.412Z,4.60
2022-12-22T10:00:28.404Z,4.70
2022-12-22T10:03:29.519Z,4.80
2022-12-22T10:06:35.831Z,4.90
2022-12-22T10:12:20.454Z,5.10
2022-12-22T10:14:49.466Z,5.20
2022-12-22T10:17:29.072Z,5.20
2022-12-22T10:20:21.041Z,5.30
2022-12-22T10:23:02.235Z,5.30
2022-12-22T10:29:06.792Z,5.40
2022-12-22T10:31:35.545Z,5.40
2022-12-22T10:34:17.372Z,5.40
2022-12-22T10:36:49.592Z,5.50
2022-12-22T10:39:41.171Z,5.50
2022-12-22T10:42:16.540Z,5.40
2022-12-22T10:44:48.055Z,5.40
2022-12-22T10:47:19.509Z,5.40
2022-12-22T10:49:48.497Z,5.40
2022-12-22T10:52:29.512Z,5.40
2022-12-22T10:55:28.598Z,5.40
2022-12-22T10:58:17.802Z,5.40
2022-12-22T11:00:45.194Z,5.30
2022-12-22T11:03:19.114Z,5.20
2022-12-22T11:05:51.348Z,5.20
2022-12-22T11:08:19.468Z,5.20
2022-12-22T11:10:59.723Z,5.30
2022-12-22T11:13:44.033Z,5.20
2022-12-22T11:16:29.798Z,5.20
2022-12-22T11:19:34.549Z,5.20
2022-12-22T11:22:45.192Z,5.20
2022-12-22T11:25:24.223Z,5.20
2022-12-22T11:28:32.817Z,5.30
2022-12-22T11:31:13.441Z,5.40
2022-12-22T11:33:59.959Z,5.40
2022-12-22T11:36:58.459Z,5.60
2022-12-22T11:39:59.185Z,5.60
2022-12-22T11:42:54.477Z,5.60
2022-12-22T11:45:44.838Z,5.70
2022-12-22T11:48:46.685Z,5.60
2022-12-22T11:51:36.953Z,5.60
2022-12-22T11:54:31.847Z,5.70
2022-12-22T11:57:40.017Z,5.70
2022-12-22T12:00:18.175Z,5.70
2022-12-22T12:03:21.934Z,5.70
2022-12-22T12:06:30.795Z,5.70
2022-12-22T12:09:04.323Z,5.70
2022-12-22T12:11:44.489Z,5.70
2022-12-22T12:14:32.746Z,5.70
2022-12-22T12:17:06.037Z,5.70
2022-12-22T12:19:48.682Z,5.70
2022-12-22T12:22:53.597Z,5.70
2022-12-22T12:25:42.092Z,5.70
2022-12-22T12:28:28.257Z,5.70
2022-12-22T12:30:58.206Z,5.70
2022-12-22T12:34:00.490Z,5.70
2022-12-22T12:36:55.001Z,5.70
2022-12-22T12:39:53.117Z,5.70
2022-12-22T12:42:32.027Z,5.70
2022-12-22T12:45:02.625Z,5.70
2022-12-22T12:47:31.665Z,5.70
2022-12-22T12:50:31.016Z,5.70
2022-12-22T12:52:58.177Z,5.70
2022-12-22T12:55:40.437Z,5.70
2022-12-22T12:58:11.883Z,5.60
2022-12-22T13:00:45.295Z,5.60
2022-12-22T13:06:49.329Z,5.60
2022-12-22T13:09:50.518Z,5.60
2022-12-22T13:12:51.074Z,5.60
2022-12-22T13:15:41.495Z,5.60
2022-12-22T13:18:24.503Z,5.60
2022-12-22T13:21:52.753Z,5.50
2022-12-22T13:24:28.920Z,5.50
2022-12-22T13:27:01.770Z,5.40
2022-12-22T13:29:46.597Z,5.40
2022-12-22T13:32:22.207Z,5.40
2022-12-22T13:35:32.414Z,5.40
2022-12-22T13:38:00.347Z,5.40
2022-12-22T13:40:32.196Z,5.30
2022-12-22T13:43:14.226Z,5.40
2022-12-22T13:45:46.604Z,5.40
2022-12-22T13:48:20.953Z,5.40
2022-12-22T13:51:02.691Z,5.40
2022-12-22T13:54:06.961Z,5.40
2022-12-22T13:56:37.348Z,5.30
2022-12-22T13:59:04.647Z,5.30
2022-12-22T14:01:32.098Z,5.30
2022-12-22T14:04:04.288Z,5.20
2022-12-22T14:06:40.211Z,5.20
2022-12-22T14:09:26.487Z,5.20
2022-12-22T14:12:02.679Z,5.20
2022-12-22T14:14:34.368Z,5.20
2022-12-22T14:17:01.658Z,5.20
2022-12-22T14:19:37.598Z,5.20
2022-12-22T14:22:14.490Z,5.20
2022-12-22T14:24:48.222Z,5.20
2022-12-22T14:27:55.885Z,5.20
2022-12-22T14:30:26.527Z,5.10
2022-12-22T14:32:55.956Z,5.10
2022-12-22T14:35:26.341Z,5.00
2022-12-22T14:38:06.884Z,5.00
2022-12-22T14:40:42.155Z,4.90
2022-12-22T14:43:18.181Z,4.90
2022-12-22T14:45:49.567Z,4.90
2022-12-22T14:48:38.911Z,4.90
2022-12-22T14:51:06.294Z,4.90
2022-12-22T14:53:53.842Z,4.90
2022-12-22T14:56:21.209Z,4.90
2022-12-22T14:58:49.133Z,4.90
2022-12-22T15:01:23.157Z,4.90
2022-12-22T15:04:18.952Z,4.90
2022-12-22T15:06:48.021Z,4.80
2022-12-22T15:09:15.152Z,4.80
2022-12-22T15:11:54.319Z,4.80
2022-12-22T15:14:26.564Z,4.90
2022-12-22T15:16:58.401Z,4.90
2022-12-22T15:19:25.976Z,4.80
2022-12-22T15:21:53.200Z,4.80
2022-12-22T15:24:20.512Z,4.90
2022-12-22T15:26:47.739Z,4.90
2022-12-22T15:29:15.093Z,4.90
2022-12-22T15:31:42.768Z,4.90
2022-12-22T15:34:26.359Z,4.90
2022-12-22T15:36:53.792Z,4.90
2022-12-22T15:39:21.687Z,4.90
2022-12-22T15:41:49.089Z,4.90
2022-12-22T15:44:16.549Z,4.80
2022-12-22T15:46:45.459Z,4.90
2022-12-22T15:49:16.786Z,4.90
2022-12-22T15:51:44.216Z,4.80
2022-12-22T15:54:13.900Z,4.80
2022-12-22T15:56:41.368Z,4.90
2022-12-22T15:59:24.547Z,4.90
2022-12-22T16:01:58.350Z,4.90
2022-12-22T16:04:28.626Z,4.80
2022-12-22T16:06:55.983Z,4.80
2022-12-22T16:09:25.526Z,4.80
2022-12-22T16:11:52.860Z,4.90
2022-12-22T16:14:20.141Z,4.80
2022-12-22T16:16:48.481Z,4.90
2022-12-22T16:19:17.208Z,4.90
2022-12-22T16:21:46.163Z,4.90
2022-12-22T16:24:33.016Z,4.90
2022-12-22T16:27:00.492Z,4.90
2022-12-22T16:29:27.822Z,4.90
2022-12-22T16:31:55.447Z,4.90
2022-12-22T16:34:22.766Z,4.80
2022-12-22T16:36:49.951Z,4.80
2022-12-22T16:39:20.043Z,4.80
2022-12-22T16:41:59.551Z,4.90
2022-12-22T16:47:19.305Z,4.90
2022-12-22T16:49:47.542Z,4.80
2022-12-22T16:52:23.224Z,4.80
2022-12-22T16:54:52.773Z,4.90
2022-12-22T16:57:20.338Z,4.90
2022-12-22T16:59:47.578Z,4.90
2022-12-22T17:02:35.239Z,4.90
2022-12-22T17:05:02.664Z,4.90
2022-12-22T17:07:30.566Z,4.90
2022-12-22T17:10:01.810Z,5.00
2022-12-22T17:12:30.932Z,4.90
2022-12-22T17:14:59.217Z,4.90
2022-12-22T17:17:32.869Z,5.00
2022-12-22T17:20:01.478Z,5.00
2022-12-22T17:22:30.609Z,4.90
2022-12-22T17:25:00.414Z,4.90
2022-12-22T17:27:30.044Z,4.90
2022-12-22T17:29:57.846Z,4.90
2022-12-22T17:32:25.080Z,4.90
2022-12-22T17:34:52.782Z,4.80
2022-12-22T17:37:22.120Z,4.80
2022-12-22T17:39:56.009Z,4.80
2022-12-22T17:42:23.442Z,4.80
2022-12-22T17:44:51.264Z,4.80
2022-12-22T17:47:31.304Z,4.80
2022-12-22T17:49:59.678Z,4.80
2022-12-22T17:52:28.179Z,4.80
2022-12-22T17:54:55.566Z,4.80
2022-12-22T17:57:30.967Z,4.80
2022-12-22T18:00:57.697Z,4.70
2022-12-22T18:03:25.033Z,4.70
2022-12-22T18:05:59.978Z,4.70
2022-12-22T18:08:36.456Z,4.70
2022-12-22T18:11:03.642Z,4.60
2022-12-22T18:13:33.968Z,4.70
2022-12-22T18:16:06.374Z,4.70
2022-12-22T18:18:36.481Z,4.80
2022-12-22T18:21:06.370Z,4.70
2022-12-22T18:23:49.508Z,4.80
2022-12-22T18:26:27.724Z,4.80
2022-12-22T18:28:55.932Z,4.90
2022-12-22T18:31:24.010Z,4.90
2022-12-22T18:33:51.581Z,4.90
2022-12-22T18:36:21.550Z,4.90
2022-12-22T18:38:48.829Z,4.90
2022-12-22T18:41:22.154Z,4.90
2022-12-22T18:43:55.305Z,4.90
2022-12-22T18:46:23.756Z,4.90
2022-12-22T18:48:51.135Z,4.90
2022-12-22T18:51:23.559Z,4.90
2022-12-22T18:53:52.623Z,4.90
2022-12-22T18:56:27.859Z,4.90
2022-12-22T18:58:55.177Z,4.90
2022-12-22T19:01:30.428Z,4.90
2022-12-22T19:03:58.911Z,4.90
2022-12-22T19:06:46.480Z,4.80
2022-12-22T19:09:17.426Z,4.90
2022-12-22T19:11:49.213Z,4.80
2022-12-22T19:14:20.669Z,4.80
2022-12-22T19:16:48.236Z,4.80
2022-12-22T19:32:34.144Z,4.70
2022-12-22T19:35:01.503Z,4.70
2022-12-22T19:37:31.688Z,4.70
2022-12-22T19:40:01.786Z,4.70
2022-12-22T19:42:33.483Z,4.70
2022-12-22T19:45:08.463Z,4.70
2022-12-22T19:47:46.232Z,4.70
2022-12-22T19:50:31.528Z,4.70
2022-12-22T19:53:02.077Z,4.70
2022-12-22T19:56:19.620Z,4.70
2022-12-22T19:59:37.266Z,4.70
2022-12-22T20:02:49.422Z,4.70
2022-12-22T20:05:37.450Z,4.60
2022-12-22T20:08:45.485Z,4.60
2022-12-22T20:11:33.930Z,4.70
2022-12-22T20:14:14.715Z,4.60
2022-12-22T20:17:19.055Z,4.60
2022-12-22T20:19:49.937Z,4.70
2022-12-22T20:22:29.621Z,4.70
2022-12-22T20:25:29.649Z,4.70
2022-12-22T20:28:03.979Z,4.60
2022-12-22T20:30:39.922Z,4.60
2022-12-22T20:33:36.754Z,4.60
2022-12-22T20:36:25.507Z,4.60
2022-12-22T20:39:08.794Z,4.60
2022-12-22T20:41:56.292Z,4.60
2022-12-22T20:44:28.043Z,4.60
2022-12-22T20:50:04.751Z,4.60
2022-12-22T20:52:35.581Z,4.50
2022-12-22T20:55:07.311Z,4.50
2022-12-22T20:58:55.598Z,4.60
2022-12-22T21:01:26.136Z,4.60
2022-12-22T21:11:35.579Z,4.40
2022-12-22T21:14:12.143Z,4.30
2022-12-22T21:16:41.703Z,4.30
2022-12-22T21:22:48.651Z,4.40
2022-12-22T21:25:52.511Z,4.30
2022-12-22T21:28:41.830Z,4.30
2022-12-22T21:31:57.999Z,4.30
2022-12-22T21:34:00.509Z,4.30
2022-12-22T21:36:29.798Z,4.30
2022-12-22T21:38:59.401Z,4.20
2022-12-22T21:41:45.578Z,4.30
2022-12-22T21:44:13.402Z,4.30
2022-12-22T21:46:45.148Z,4.30
2022-12-22T21:49:21.222Z,4.30
2022-12-22T21:51:53.871Z,4.30
2022-12-22T21:54:22.538Z,4.30
2022-12-22T21:56:50.175Z,4.30
2022-12-22T21:59:17.743Z,4.30
2022-12-22T22:01:45.407Z,4.30
2022-12-22T22:04:12.845Z,4.30
2022-12-22T22:06:40.189Z,4.30
2022-12-22T22:09:07.606Z,4.30
2022-12-22T22:11:58.164Z,4.30
2022-12-22T22:14:26.365Z,4.20
2022-12-22T22:16:53.620Z,4.20
2022-12-22T22:19:29.742Z,4.20
2022-12-22T22:21:57.085Z,4.30
2022-12-22T22:24:24.418Z,4.20
2022-12-22T22:26:51.819Z,4.30
2022-12-22T22:29:19.395Z,4.30
2022-12-22T22:31:46.733Z,4.30
2022-12-22T22:34:14.659Z,4.20
2022-12-22T22:36:42.057Z,4.20
2022-12-22T22:39:10.295Z,4.20
2022-12-22T22:41:42.935Z,4.30
2022-12-22T22:44:11.531Z,4.20
2022-12-22T22:46:38.979Z,4.20
2022-12-22T22:49:07.107Z,4.30
2022-12-22T22:51:34.415Z,4.20
2022-12-22T22:54:01.663Z,4.30
2022-12-22T22:56:28.836Z,4.30
2022-12-22T22:58:56.058Z,4.30
2022-12-22T23:01:23.269Z,4.40
2022-12-22T23:03:51.696Z,4.40
2022-12-22T23:06:20.047Z,4.30
2022-12-22T23:08:50.394Z,4.30
2022-12-22T23:11:18.326Z,4.20
2022-12-22T23:13:45.575Z,4.20
2022-12-22T23:16:12.836Z,4.20
2022-12-22T23:18:41.159Z,4.20
2022-12-22T23:21:09.169Z,4.20
2022-12-22T23:23:36.592Z,4.20
2022-12-22T23:26:03.968Z,4.20
2022-12-22T23:28:31.169Z,4.20
2022-12-22T23:30:58.476Z,4.20
2022-12-22T23:33:27.031Z,4.20
2022-12-22T23:35:55.500Z,4.30
2022-12-22T23:38:28.194Z,4.20
2022-12-22T23:41:06.118Z,4.20
2022-12-22T23:43:36.202Z,4.20
2022-12-22T23:46:11.936Z,4.20
2022-12-22T23:48:42.457Z,4.20
2022-12-22T23:51:10.680Z,4.20
2022-12-22T23:53:38.383Z,4.20
2022-12-22T23:56:06.044Z,4.20
2022-12-22T23:58:33.233Z,4.20
