createdAt,value
2022-08-09T00:05:03.240Z,95798.66
2022-08-09T00:07:46.127Z,95793.19
2022-08-09T00:10:21.147Z,95794.66
2022-08-09T00:12:51.619Z,95808.25
2022-08-09T00:15:20.207Z,95798.16
2022-08-09T00:18:05.442Z,95802.63
2022-08-09T00:20:41.392Z,95804.84
2022-08-09T00:28:18.900Z,95807.09
2022-08-09T00:30:45.471Z,95803.84
2022-08-09T00:33:12.262Z,95796.66
2022-08-09T00:35:42.831Z,95799.84
2022-08-09T00:38:15.260Z,95798.28
2022-08-09T00:40:52.591Z,95796.91
2022-08-09T00:44:15.691Z,95799.03
2022-08-09T00:52:44.823Z,95812.34
2022-08-09T00:55:32.910Z,95806.88
2022-08-09T00:57:59.280Z,95813.09
2022-08-09T01:00:27.367Z,95799.94
2022-08-09T01:03:04.823Z,95801.75
2022-08-09T01:05:51.549Z,95800.50
2022-08-09T01:16:16.943Z,95806.56
2022-08-09T01:18:47.604Z,95805.09
2022-08-09T01:21:45.109Z,95812.25
2022-08-09T01:24:34.686Z,95808.78
2022-08-09T01:27:07.792Z,95809.69
2022-08-09T01:29:55.766Z,95810.63
2022-08-09T01:38:05.620Z,95808.84
2022-08-09T01:40:23.241Z,95812.53
2022-08-09T01:42:56.370Z,95807.78
2022-08-09T01:45:24.163Z,95813.16
2022-08-09T01:47:52.328Z,95803.28
2022-08-09T01:50:36.424Z,95803.59
2022-08-09T01:53:19.825Z,95801.88
2022-08-09T02:00:53.078Z,95811.75
2022-08-09T02:03:21.441Z,95813.81
2022-08-09T02:06:03.686Z,95819.78
2022-08-09T02:08:57.062Z,95817.19
2022-08-09T02:11:22.117Z,95824.59
2022-08-09T02:14:06.409Z,95820.22
2022-08-09T02:17:00.109Z,95821.88
2022-08-09T02:24:34.771Z,95820.44
2022-08-09T02:27:05.313Z,95823.59
2022-08-09T02:29:38.804Z,95822.63
2022-08-09T02:32:09.083Z,95815.47
2022-08-09T02:34:40.923Z,95816.06
2022-08-09T02:37:16.248Z,95822.78
2022-08-09T02:39:55.365Z,95819.06
2022-08-09T02:47:33.900Z,95823.72
2022-08-09T02:50:24.358Z,95822.34
2022-08-09T02:52:56.309Z,95826.72
2022-08-09T02:55:46.260Z,95828.84
2022-08-09T02:58:35.808Z,95820.50
2022-08-09T03:01:04.331Z,95817.78
2022-08-09T03:11:29.655Z,95827.44
2022-08-09T03:14:09.969Z,95815.94
2022-08-09T03:16:41.654Z,95824.88
2022-08-09T03:19:16.657Z,95815.75
2022-08-09T03:21:57.991Z,95824.28
2022-08-09T03:24:42.669Z,95817.72
2022-08-09T03:27:17.170Z,95813.72
2022-08-09T03:34:54.127Z,95819.25
2022-08-09T03:37:54.306Z,95815.88
2022-08-09T03:40:13.046Z,95824.81
2022-08-09T03:42:39.944Z,95830.19
2022-08-09T03:45:10.559Z,95826.22
2022-08-09T03:47:40.210Z,95829.00
2022-08-09T03:50:11.984Z,95829.13
2022-08-09T03:55:49.829Z,95845.09
2022-08-09T03:58:20.915Z,95838.88
2022-08-09T04:00:49.177Z,95842.91
2022-08-09T04:03:24.741Z,95841.25
2022-08-09T04:06:04.751Z,95846.69
2022-08-09T04:08:31.364Z,95844.69
2022-08-09T04:11:01.702Z,95850.28
2022-08-09T04:18:28.227Z,95848.69
2022-08-09T04:20:54.929Z,95855.44
2022-08-09T04:23:24.370Z,95845.75
2022-08-09T04:25:53.048Z,95853.69
2022-08-09T04:28:32.963Z,95854.50
2022-08-09T04:31:05.703Z,95856.25
2022-08-09T04:33:52.204Z,95852.50
2022-08-09T04:41:32.608Z,95850.28
2022-08-09T04:44:06.788Z,95852.25
2022-08-09T04:46:57.498Z,95859.22
2022-08-09T04:49:40.831Z,95864.81
2022-08-09T04:52:09.999Z,95860.19
2022-08-09T04:54:36.707Z,95865.94
2022-08-09T04:57:04.735Z,95870.31
2022-08-09T05:04:39.759Z,95864.88
2022-08-09T05:07:07.311Z,95876.94
2022-08-09T05:09:50.072Z,95876.94
2022-08-09T05:12:17.080Z,95873.13
2022-08-09T05:14:43.614Z,95881.97
2022-08-09T05:17:15.290Z,95884.06
2022-08-09T05:19:58.816Z,95886.63
2022-08-09T05:25:06.997Z,95893.97
2022-08-09T05:27:45.616Z,95887.13
2022-08-09T05:30:14.852Z,95890.06
2022-08-09T05:32:43.537Z,95896.34
2022-08-09T05:35:10.582Z,95892.72
2022-08-09T05:37:38.129Z,95891.16
2022-08-09T05:40:15.144Z,95891.53
2022-08-09T05:47:53.081Z,95898.31
2022-08-09T05:50:44.018Z,95896.13
2022-08-09T05:53:31.596Z,95895.94
2022-08-09T05:55:58.968Z,95906.72
2022-08-09T05:58:25.460Z,95895.56
2022-08-09T06:00:53.337Z,95903.13
2022-08-09T06:06:09.566Z,95911.59
2022-08-09T06:08:39.138Z,95908.59
2022-08-09T06:11:16.567Z,95906.28
2022-08-09T06:13:44.720Z,95907.88
2022-08-09T06:16:14.014Z,95910.75
2022-08-09T06:18:42.773Z,95901.53
2022-08-09T06:21:11.080Z,95918.72
2022-08-09T06:28:43.349Z,95906.88
2022-08-09T06:31:10.329Z,95907.78
2022-08-09T06:33:41.684Z,95912.94
2022-08-09T06:36:08.897Z,95911.72
2022-08-09T06:38:37.709Z,95913.56
2022-08-09T06:41:05.217Z,95912.56
2022-08-09T06:43:46.252Z,95913.38
2022-08-09T06:53:55.149Z,95924.56
2022-08-09T06:56:21.886Z,95924.56
2022-08-09T07:00:53.931Z,95925.81
2022-08-09T07:01:54.229Z,95931.59
2022-08-09T07:04:24.749Z,95930.47
2022-08-09T07:06:59.872Z,95927.72
2022-08-09T07:09:56.022Z,95924.88
2022-08-09T07:17:18.712Z,95936.13
2022-08-09T07:19:47.918Z,95937.47
2022-08-09T07:22:18.063Z,95935.41
2022-08-09T07:24:49.495Z,95939.69
2022-08-09T07:27:27.009Z,95937.03
2022-08-09T07:30:01.956Z,95932.16
2022-08-09T07:32:34.276Z,95940.94
2022-08-09T07:37:44.447Z,95943.72
2022-08-09T07:40:16.582Z,95941.66
2022-08-09T07:42:48.779Z,95939.59
2022-08-09T07:45:37.513Z,95946.06
2022-08-09T07:48:04.291Z,95951.59
2022-08-09T07:50:32.983Z,95946.25
2022-08-09T07:53:04.745Z,95954.44
2022-08-09T08:00:35.764Z,95958.53
2022-08-09T08:03:04.528Z,95956.91
2022-08-09T08:05:53.609Z,95957.38
2022-08-09T08:09:00.596Z,95960.72
2022-08-09T08:12:09.714Z,95953.41
2022-08-09T08:13:56.562Z,95957.75
2022-08-09T08:19:05.148Z,95966.66
2022-08-09T08:21:31.706Z,95963.84
2022-08-09T08:24:01.349Z,95959.94
2022-08-09T08:26:42.142Z,95957.88
2022-08-09T08:29:27.473Z,95965.41
2022-08-09T08:32:03.705Z,95961.91
2022-08-09T08:34:34.325Z,95949.22
2022-08-09T08:42:06.561Z,95953.97
2022-08-09T08:44:36.089Z,95960.06
2022-08-09T08:47:12.526Z,95972.41
2022-08-09T08:49:47.916Z,95964.16
2022-08-09T08:52:52.883Z,95961.34
2022-08-09T08:55:05.931Z,95950.94
2022-08-09T08:57:35.377Z,95959.78
2022-08-09T09:05:03.102Z,95956.03
2022-08-09T09:07:36.780Z,95959.69
2022-08-09T09:10:09.076Z,95954.69
2022-08-09T09:12:36.637Z,95949.63
2022-08-09T09:15:06.376Z,95943.19
2022-08-09T09:17:46.434Z,95948.16
2022-08-09T09:20:17.263Z,95942.97
2022-08-09T09:28:05.766Z,95951.44
2022-08-09T09:30:51.007Z,95952.31
2022-08-09T09:33:17.977Z,95950.53
2022-08-09T09:36:02.356Z,95953.44
2022-08-09T09:38:44.892Z,95947.97
2022-08-09T09:41:12.097Z,95952.44
2022-08-09T09:50:23.057Z,95958.69
2022-08-09T09:52:53.764Z,95951.84
2022-08-09T09:55:28.000Z,95951.38
2022-08-09T09:58:19.048Z,95951.91
2022-08-09T10:00:54.545Z,95950.06
2022-08-09T10:03:40.100Z,95945.06
2022-08-09T10:06:08.386Z,95944.84
2022-08-09T10:13:45.223Z,95946.16
2022-08-09T10:16:57.179Z,95949.81
2022-08-09T10:19:00.467Z,95952.47
2022-08-09T10:21:28.715Z,95944.88
2022-08-09T10:23:57.303Z,95952.72
2022-08-09T10:26:26.835Z,95944.88
2022-08-09T10:29:31.664Z,95942.22
2022-08-09T10:36:45.254Z,95931.75
2022-08-09T10:39:14.219Z,95941.75
2022-08-09T10:41:44.895Z,95938.59
2022-08-09T10:44:11.570Z,95936.50
2022-08-09T10:47:00.925Z,95929.94
2022-08-09T10:49:50.257Z,95934.88
2022-08-09T10:56:23.344Z,95941.91
2022-08-09T10:58:50.310Z,95923.97
2022-08-09T11:03:14.370Z,95931.88
2022-08-09T11:04:31.339Z,95927.63
2022-08-09T11:07:27.912Z,95931.00
2022-08-09T11:10:14.667Z,95922.97
2022-08-09T11:20:42.033Z,95921.69
2022-08-09T11:23:10.666Z,95910.63
2022-08-09T11:25:49.270Z,95930.81
2022-08-09T11:28:56.723Z,95928.41
2022-08-09T11:31:52.752Z,95925.84
2022-08-09T11:34:41.001Z,95929.91
2022-08-09T11:42:14.978Z,95933.34
2022-08-09T11:44:47.329Z,95936.22
2022-08-09T11:47:15.612Z,95934.50
2022-08-09T11:50:56.945Z,95925.75
2022-08-09T11:53:58.758Z,95926.41
2022-08-09T11:56:34.388Z,95937.47
2022-08-09T12:03:54.776Z,95924.22
2022-08-09T12:06:15.712Z,95918.28
2022-08-09T12:08:49.976Z,95919.19
2022-08-09T12:11:18.722Z,95925.19
2022-08-09T12:14:10.135Z,95916.16
2022-08-09T12:16:37.961Z,95905.97
2022-08-09T12:21:50.385Z,95918.47
2022-08-09T12:24:22.020Z,95917.31
2022-08-09T12:28:59.035Z,95915.56
2022-08-09T12:29:43.892Z,95905.00
2022-08-09T12:32:26.050Z,95913.03
2022-08-09T12:35:02.695Z,95914.28
2022-08-09T12:37:44.192Z,95913.03
2022-08-09T12:45:33.855Z,95909.41
2022-08-09T12:48:04.778Z,95902.59
2022-08-09T12:50:31.735Z,95895.09
2022-08-09T12:53:17.911Z,95904.75
2022-08-09T12:56:15.385Z,95900.03
2022-08-09T12:58:31.942Z,95899.72
2022-08-09T13:01:04.742Z,95894.75
2022-08-09T13:08:39.671Z,95893.53
2022-08-09T13:11:13.107Z,95882.59
2022-08-09T13:14:41.349Z,95890.91
2022-08-09T13:16:40.278Z,95892.50
2022-08-09T13:19:25.578Z,95894.66
2022-08-09T13:22:35.262Z,95883.53
2022-08-09T13:25:04.348Z,95878.25
2022-08-09T13:32:45.898Z,95867.91
2022-08-09T13:35:18.974Z,95875.41
2022-08-09T13:37:52.393Z,95878.34
2022-08-09T13:41:31.192Z,95879.78
2022-08-09T13:43:10.050Z,95871.44
2022-08-09T13:46:44.397Z,95872.66
2022-08-09T13:48:30.011Z,95877.06
2022-08-09T13:56:00.067Z,95879.00
2022-08-09T13:58:26.867Z,95867.28
2022-08-09T14:00:54.871Z,95880.31
2022-08-09T14:04:04.841Z,95875.16
2022-08-09T14:06:14.752Z,95876.06
2022-08-09T14:08:46.360Z,95868.75
2022-08-09T14:11:16.361Z,95885.19
2022-08-09T14:18:49.428Z,95878.53
2022-08-09T14:21:18.359Z,95877.69
2022-08-09T14:23:53.684Z,95878.81
2022-08-09T14:26:22.551Z,95876.75
2022-08-09T14:28:52.721Z,95875.97
2022-08-09T14:31:19.233Z,95876.09
2022-08-09T14:33:54.476Z,95877.03
2022-08-09T14:41:39.585Z,95876.94
2022-08-09T14:44:11.140Z,95877.22
2022-08-09T14:46:54.647Z,95876.44
2022-08-09T14:49:24.891Z,95885.16
2022-08-09T14:51:51.628Z,95872.47
2022-08-09T14:54:27.854Z,95870.91
2022-08-09T14:56:58.832Z,95882.75
2022-08-09T15:03:36.389Z,95865.31
2022-08-09T15:06:03.956Z,95862.78
2022-08-09T15:08:30.945Z,95860.13
2022-08-09T15:11:01.670Z,95860.59
2022-08-09T15:13:56.531Z,95866.13
2022-08-09T15:16:19.258Z,95866.06
2022-08-09T15:21:57.974Z,95866.72
2022-08-09T15:24:27.029Z,95857.41
2022-08-09T15:26:53.922Z,95855.03
2022-08-09T15:30:59.835Z,95855.09
2022-08-09T15:32:29.822Z,95854.38
2022-08-09T15:34:54.408Z,95851.59
2022-08-09T15:38:10.721Z,95863.94
2022-08-09T15:45:29.551Z,95855.16
2022-08-09T15:48:05.462Z,95851.09
2022-08-09T15:50:34.552Z,95851.72
2022-08-09T15:53:17.710Z,95846.03
2022-08-09T15:56:04.357Z,95855.25
2022-08-09T15:58:32.898Z,95853.09
2022-08-09T16:01:00.852Z,95855.16
2022-08-09T16:08:31.644Z,95852.75
2022-08-09T16:10:59.294Z,95849.34
2022-08-09T16:14:03.347Z,95860.47
2022-08-09T16:16:17.300Z,95856.19
2022-08-09T16:18:45.587Z,95852.91
2022-08-09T16:21:12.735Z,95857.94
2022-08-09T16:23:54.873Z,95851.63
2022-08-09T16:31:16.105Z,95848.25
2022-08-09T16:33:43.375Z,95847.00
2022-08-09T16:36:14.514Z,95838.66
2022-08-09T16:38:45.310Z,95837.88
2022-08-09T16:41:20.851Z,95844.28
2022-08-09T16:43:50.140Z,95846.13
2022-08-09T16:46:21.281Z,95842.50
2022-08-09T16:54:22.443Z,95827.75
2022-08-09T16:56:48.917Z,95844.28
2022-08-09T16:59:16.237Z,95845.56
2022-08-09T17:01:50.492Z,95851.47
2022-08-09T17:04:26.093Z,95845.13
2022-08-09T17:08:43.458Z,95844.13
2022-08-09T17:12:23.222Z,95842.81
2022-08-09T17:14:54.973Z,95847.13
2022-08-09T17:17:27.378Z,95853.19
2022-08-09T17:20:33.262Z,95833.94
2022-08-09T17:22:52.102Z,95853.94
2022-08-09T17:25:19.786Z,95855.31
2022-08-09T17:30:28.528Z,95858.44
2022-08-09T17:33:05.119Z,95848.97
2022-08-09T17:35:33.782Z,95851.22
2022-08-09T17:38:02.794Z,95861.78
2022-08-09T17:40:39.383Z,95862.94
2022-08-09T17:43:33.054Z,95866.19
2022-08-09T17:48:39.720Z,95873.31
2022-08-09T17:51:17.313Z,95860.56
2022-08-09T17:53:52.035Z,95869.09
2022-08-09T17:56:21.713Z,95875.19
2022-08-09T17:58:48.315Z,95873.13
2022-08-09T18:01:15.572Z,95873.97
2022-08-09T18:03:51.176Z,95875.31
2022-08-09T18:11:21.067Z,95883.25
2022-08-09T18:13:56.566Z,95880.09
2022-08-09T18:16:30.389Z,95888.47
2022-08-09T18:18:59.528Z,95883.22
2022-08-09T18:21:31.904Z,95892.94
2022-08-09T18:24:14.334Z,95894.25
2022-08-09T18:26:46.279Z,95893.69
2022-08-09T18:33:34.299Z,95890.13
2022-08-09T18:36:00.891Z,95898.19
2022-08-09T18:38:27.721Z,95895.56
2022-08-09T18:40:54.787Z,95902.84
2022-08-09T18:43:24.791Z,95906.50
2022-08-09T18:46:46.809Z,95911.88
2022-08-09T18:48:42.323Z,95906.66
2022-08-09T18:56:15.211Z,95914.63
2022-08-09T18:58:42.436Z,95917.44
2022-08-09T19:01:11.679Z,95919.22
2022-08-09T19:03:54.649Z,95929.34
2022-08-09T19:06:25.505Z,95930.91
2022-08-09T19:08:55.196Z,95926.44
2022-08-09T19:11:37.960Z,95931.31
2022-08-09T19:19:21.464Z,95935.78
2022-08-09T19:22:05.140Z,95944.91
2022-08-09T19:24:38.252Z,95944.34
2022-08-09T19:27:20.742Z,95947.97
2022-08-09T19:30:20.952Z,95953.09
2022-08-09T19:32:35.041Z,95938.63
2022-08-09T19:37:54.128Z,95942.25
2022-08-09T19:40:21.341Z,95944.78
2022-08-09T19:42:49.735Z,95942.50
2022-08-09T19:45:17.804Z,95945.34
2022-08-09T19:47:45.278Z,95946.22
2022-08-09T19:50:48.986Z,95950.34
2022-08-09T20:00:43.024Z,95948.72
2022-08-09T20:04:10.094Z,95948.16
2022-08-09T20:05:56.157Z,95956.84
2022-08-09T20:08:34.861Z,95959.09
2022-08-09T20:11:04.261Z,95964.53
2022-08-09T20:13:32.266Z,95959.31
2022-08-09T20:16:34.642Z,95954.59
2022-08-09T20:23:54.809Z,95956.13
2022-08-09T20:26:21.308Z,95949.72
2022-08-09T20:28:49.750Z,95962.69
2022-08-09T20:31:16.941Z,95964.75
2022-08-09T20:33:44.717Z,95956.16
2022-08-09T20:36:11.621Z,95962.44
2022-08-09T20:39:01.163Z,95959.44
2022-08-09T20:46:01.866Z,95954.44
2022-08-09T20:47:53.509Z,95959.13
2022-08-09T20:50:48.183Z,95963.78
2022-08-09T20:53:35.305Z,95971.38
2022-08-09T20:56:02.081Z,95969.00
2022-08-09T20:58:32.246Z,95968.47
2022-08-09T21:01:33.603Z,95969.88
2022-08-09T21:08:55.217Z,95965.78
2022-08-09T21:14:08.908Z,95971.72
2022-08-09T21:16:35.820Z,95967.06
2022-08-09T21:20:17.757Z,95964.06
2022-08-09T21:21:57.231Z,95958.34
2022-08-09T21:24:28.809Z,95960.78
2022-08-09T21:32:03.383Z,95957.63
2022-08-09T21:34:33.701Z,95957.78
2022-08-09T21:37:00.190Z,95956.69
2022-08-09T21:39:28.149Z,95949.41
2022-08-09T21:42:10.240Z,95956.75
2022-08-09T21:44:37.288Z,95954.69
2022-08-09T21:47:08.942Z,95954.53
2022-08-09T21:54:38.739Z,95965.41
2022-08-09T21:57:06.109Z,95960.56
2022-08-09T21:59:52.010Z,95964.03
2022-08-09T22:02:19.563Z,95958.38
2022-08-09T22:05:16.918Z,95957.88
2022-08-09T22:07:52.282Z,95966.94
2022-08-09T22:18:12.062Z,95955.78
2022-08-09T22:20:39.264Z,95954.09
2022-08-09T22:23:10.539Z,95956.38
2022-08-09T22:26:07.936Z,95959.50
2022-08-09T22:28:32.481Z,95952.84
2022-08-09T22:30:59.785Z,95958.78
2022-08-09T22:33:37.503Z,95954.97
2022-08-09T22:41:17.023Z,95941.56
2022-08-09T22:44:01.414Z,95936.16
2022-08-09T22:48:17.815Z,95943.91
2022-08-09T22:49:17.706Z,95937.09
2022-08-09T22:51:49.628Z,95935.25
2022-08-09T22:54:23.109Z,95941.47
2022-08-09T22:56:56.788Z,95944.94
2022-08-09T23:04:27.801Z,95929.22
2022-08-09T23:07:17.759Z,95932.59
2022-08-09T23:10:04.959Z,95932.03
2022-08-09T23:12:31.392Z,95925.97
2022-08-09T23:14:58.056Z,95925.25
2022-08-09T23:17:24.746Z,95928.78
2022-08-09T23:20:06.933Z,95922.22
2022-08-09T23:28:53.900Z,95917.59
2022-08-09T23:31:20.332Z,95920.56
2022-08-09T23:33:46.854Z,95923.59
2022-08-09T23:36:13.326Z,95915.00
2022-08-09T23:38:48.530Z,95917.00
2022-08-09T23:41:27.728Z,95907.69
2022-08-09T23:43:55.608Z,95905.09
2022-08-09T23:51:25.253Z,95910.56
2022-08-09T23:53:52.495Z,95902.72
2022-08-09T23:56:52.370Z,95901.28
2022-08-09T23:59:08.513Z,95908.34
