createdAt,value
2017-10-28T00:01:08.978Z,11.60
2017-10-28T00:03:35.709Z,11.60
2017-10-28T00:06:02.458Z,11.60
2017-10-28T00:08:29.279Z,11.60
2017-10-28T00:10:56.016Z,11.60
2017-10-28T00:13:22.913Z,11.60
2017-10-28T00:15:49.612Z,11.60
2017-10-28T00:18:16.380Z,11.60
2017-10-28T00:20:43.899Z,11.50
2017-10-28T00:23:10.651Z,11.50
2017-10-28T00:25:37.475Z,11.60
2017-10-28T00:28:04.236Z,11.60
2017-10-28T00:30:31.737Z,11.40
2017-10-28T00:32:58.536Z,11.40
2017-10-28T00:35:25.279Z,11.40
2017-10-28T00:37:52.968Z,11.40
2017-10-28T00:40:19.703Z,11.40
2017-10-28T00:42:46.455Z,11.40
2017-10-28T00:45:13.248Z,11.40
2017-10-28T00:47:39.974Z,11.40
2017-10-28T00:50:06.731Z,11.40
2017-10-28T00:52:33.477Z,11.40
2017-10-28T00:55:01.024Z,11.30
2017-10-28T00:57:27.740Z,11.20
2017-10-28T00:59:54.507Z,11.30
2017-10-28T01:02:21.240Z,11.30
2017-10-28T01:04:48.024Z,11.30
2017-10-28T01:07:14.785Z,11.30
2017-10-28T01:09:41.514Z,11.30
2017-10-28T01:12:08.265Z,11.30
2017-10-28T01:14:35.004Z,11.30
2017-10-28T01:17:01.759Z,11.40
2017-10-28T01:19:28.496Z,11.40
2017-10-28T01:21:55.244Z,11.40
2017-10-28T01:24:21.987Z,11.40
2017-10-28T01:26:48.717Z,11.30
2017-10-28T01:29:15.476Z,11.30
2017-10-28T01:31:42.207Z,11.30
2017-10-28T01:34:08.966Z,11.30
2017-10-28T01:36:36.468Z,11.30
2017-10-28T01:39:03.223Z,11.20
2017-10-28T01:41:29.978Z,11.30
2017-10-28T01:43:56.723Z,11.20
2017-10-28T01:46:23.549Z,11.20
2017-10-28T01:48:50.632Z,11.20
2017-10-28T01:51:18.165Z,11.40
2017-10-28T01:53:44.888Z,11.30
2017-10-28T01:56:11.649Z,11.40
2017-10-28T01:58:39.154Z,11.40
2017-10-28T02:01:05.940Z,11.40
2017-10-28T02:03:32.686Z,11.40
2017-10-28T02:05:59.431Z,11.50
2017-10-28T02:08:26.953Z,11.50
2017-10-28T02:10:53.700Z,11.50
2017-10-28T02:13:20.469Z,11.60
2017-10-28T02:15:47.966Z,11.60
2017-10-28T02:18:14.741Z,11.50
2017-10-28T02:20:41.471Z,11.60
2017-10-28T02:23:08.228Z,11.70
2017-10-28T02:25:34.948Z,11.70
2017-10-28T02:28:01.779Z,11.70
2017-10-28T02:30:28.515Z,11.70
2017-10-28T02:32:55.287Z,11.60
2017-10-28T02:35:22.012Z,11.60
2017-10-28T02:37:48.789Z,11.70
2017-10-28T02:40:16.304Z,11.60
2017-10-28T02:42:43.060Z,11.60
2017-10-28T02:45:09.800Z,11.60
2017-10-28T02:47:36.559Z,11.60
2017-10-28T02:50:04.064Z,11.70
2017-10-28T02:52:30.840Z,11.70
2017-10-28T02:54:57.649Z,11.80
2017-10-28T02:57:24.381Z,11.70
2017-10-28T02:59:51.152Z,11.70
2017-10-28T03:02:17.888Z,11.60
2017-10-28T03:04:44.663Z,11.50
2017-10-28T03:07:11.395Z,11.50
2017-10-28T03:09:38.913Z,11.30
2017-10-28T03:12:05.638Z,11.30
2017-10-28T03:14:32.389Z,11.30
2017-10-28T03:16:59.323Z,11.30
2017-10-28T03:19:26.103Z,11.30
2017-10-28T03:21:53.594Z,11.30
2017-10-28T03:24:20.371Z,11.30
2017-10-28T03:26:47.113Z,11.30
2017-10-28T03:29:13.836Z,11.30
2017-10-28T03:31:40.585Z,11.30
2017-10-28T03:34:07.344Z,11.30
2017-10-28T03:36:34.084Z,11.30
2017-10-28T03:39:00.819Z,11.30
2017-10-28T03:41:27.563Z,11.30
2017-10-28T03:43:55.068Z,11.20
2017-10-28T03:46:21.823Z,11.20
2017-10-28T03:48:48.551Z,11.20
2017-10-28T03:51:15.315Z,11.20
2017-10-28T03:53:42.049Z,11.00
2017-10-28T03:56:08.775Z,11.10
2017-10-28T03:58:35.624Z,11.10
2017-10-28T04:01:02.419Z,11.00
2017-10-28T04:03:29.149Z,11.10
2017-10-28T04:05:56.652Z,11.20
2017-10-28T04:08:23.404Z,11.10
2017-10-28T04:10:50.132Z,11.10
2017-10-28T04:13:16.888Z,11.10
2017-10-28T04:15:43.625Z,11.10
2017-10-28T04:18:10.389Z,11.10
2017-10-28T04:20:37.900Z,10.90
2017-10-28T04:23:04.672Z,10.90
2017-10-28T04:25:31.416Z,10.90
2017-10-28T04:27:58.142Z,10.90
2017-10-28T04:30:24.909Z,10.90
2017-10-28T04:32:52.396Z,10.90
2017-10-28T04:35:19.157Z,10.90
2017-10-28T04:37:45.883Z,10.90
2017-10-28T04:40:12.647Z,10.80
2017-10-28T04:42:39.360Z,10.90
2017-10-28T04:45:06.160Z,10.80
2017-10-28T04:47:33.828Z,10.70
2017-10-28T04:50:00.605Z,10.70
2017-10-28T04:52:27.346Z,10.70
2017-10-28T04:54:54.104Z,10.60
2017-10-28T04:57:20.844Z,10.60
2017-10-28T04:59:47.575Z,10.60
2017-10-28T05:02:14.570Z,10.50
2017-10-28T05:04:42.066Z,10.60
2017-10-28T05:07:08.820Z,10.50
2017-10-28T05:09:35.584Z,10.50
2017-10-28T05:12:02.340Z,10.60
2017-10-28T05:14:29.844Z,10.70
2017-10-28T05:16:56.604Z,10.70
2017-10-28T05:19:23.341Z,10.80
2017-10-28T05:21:50.092Z,10.80
2017-10-28T05:24:16.843Z,10.80
2017-10-28T05:26:44.514Z,10.80
2017-10-28T05:29:12.051Z,10.80
2017-10-28T05:31:38.788Z,10.80
2017-10-28T05:34:05.529Z,11.00
2017-10-28T05:36:32.283Z,11.10
2017-10-28T05:38:59.776Z,11.00
2017-10-28T05:41:26.523Z,10.90
2017-10-28T05:43:53.317Z,11.00
2017-10-28T05:46:20.845Z,11.00
2017-10-28T05:48:47.628Z,11.00
2017-10-28T05:51:14.338Z,11.00
2017-10-28T05:53:41.212Z,11.00
2017-10-28T05:56:07.975Z,11.00
2017-10-28T05:58:34.727Z,11.10
2017-10-28T06:01:01.464Z,11.00
2017-10-28T06:03:28.232Z,11.10
2017-10-28T06:05:54.959Z,11.10
2017-10-28T06:08:21.784Z,11.00
2017-10-28T06:10:48.511Z,11.00
2017-10-28T06:13:15.292Z,11.00
2017-10-28T06:15:42.025Z,11.00
2017-10-28T06:18:10.269Z,11.10
2017-10-28T06:20:37.027Z,11.10
2017-10-28T06:23:03.769Z,11.20
2017-10-28T06:25:30.520Z,11.20
2017-10-28T06:27:57.249Z,11.20
2017-10-28T06:30:24.012Z,11.30
2017-10-28T06:32:51.500Z,11.20
2017-10-28T06:35:18.255Z,11.20
2017-10-28T06:37:45.067Z,11.20
2017-10-28T06:40:11.836Z,11.10
2017-10-28T06:42:40.250Z,11.20
2017-10-28T06:45:07.003Z,11.20
2017-10-28T06:47:34.703Z,11.20
2017-10-28T06:50:01.471Z,11.10
2017-10-28T06:52:28.261Z,11.20
2017-10-28T06:54:55.743Z,11.20
2017-10-28T06:57:22.553Z,11.20
2017-10-28T06:59:51.022Z,11.30
2017-10-28T07:02:17.757Z,11.30
2017-10-28T07:04:45.256Z,11.40
2017-10-28T07:07:12.059Z,11.30
2017-10-28T07:09:38.761Z,11.30
2017-10-28T07:12:05.505Z,11.30
2017-10-28T07:14:32.285Z,11.30
2017-10-28T07:16:59.016Z,11.40
2017-10-28T07:19:26.539Z,11.50
2017-10-28T07:21:53.263Z,11.50
2017-10-28T07:24:20.063Z,11.50
2017-10-28T07:26:47.870Z,11.70
2017-10-28T07:29:14.634Z,11.60
2017-10-28T07:31:41.375Z,11.80
2017-10-28T07:34:08.146Z,11.70
2017-10-28T07:36:35.017Z,11.70
2017-10-28T07:39:01.827Z,11.60
2017-10-28T07:41:28.685Z,11.60
2017-10-28T07:43:55.404Z,11.60
2017-10-28T07:46:22.167Z,11.50
2017-10-28T07:48:48.889Z,11.50
2017-10-28T07:51:15.776Z,11.50
2017-10-28T07:53:42.520Z,11.50
2017-10-28T07:56:09.408Z,11.60
2017-10-28T07:58:36.949Z,11.70
2017-10-28T08:01:04.484Z,11.70
2017-10-28T08:03:31.262Z,11.70
2017-10-28T08:05:58.727Z,11.70
2017-10-28T08:08:25.509Z,11.60
2017-10-28T08:10:52.242Z,11.90
2017-10-28T08:13:18.976Z,11.80
2017-10-28T08:15:45.776Z,12.00
2017-10-28T08:18:13.272Z,12.10
2017-10-28T08:20:40.041Z,12.10
2017-10-28T08:23:07.545Z,12.00
2017-10-28T08:25:34.296Z,12.00
2017-10-28T08:28:01.034Z,12.10
2017-10-28T08:30:28.014Z,12.10
2017-10-28T08:32:54.753Z,12.00
2017-10-28T08:35:21.520Z,11.90
2017-10-28T08:37:49.033Z,11.80
2017-10-28T08:40:15.808Z,11.70
2017-10-28T08:42:43.316Z,11.70
2017-10-28T08:45:10.033Z,11.70
2017-10-28T08:47:36.822Z,11.80
2017-10-28T08:50:03.546Z,11.80
2017-10-28T08:52:30.309Z,11.90
2017-10-28T08:54:57.045Z,11.90
2017-10-28T08:57:23.815Z,12.00
2017-10-28T08:59:51.304Z,12.40
2017-10-28T09:02:18.046Z,12.40
2017-10-28T09:04:44.793Z,12.80
2017-10-28T09:07:11.532Z,12.90
2017-10-28T09:09:38.308Z,13.10
2017-10-28T09:12:05.835Z,13.30
2017-10-28T09:14:32.621Z,13.30
2017-10-28T09:17:00.140Z,13.60
2017-10-28T09:19:27.089Z,13.60
2017-10-28T09:21:53.848Z,13.60
2017-10-28T09:24:21.340Z,13.70
2017-10-28T09:26:48.113Z,13.70
2017-10-28T09:29:14.868Z,13.80
2017-10-28T09:31:43.137Z,13.60
2017-10-28T09:34:09.855Z,13.60
2017-10-28T09:36:36.616Z,13.60
2017-10-28T09:39:03.368Z,13.60
2017-10-28T09:41:30.099Z,13.70
2017-10-28T09:43:56.854Z,13.70
2017-10-28T09:46:24.626Z,13.70
2017-10-28T09:48:52.163Z,13.80
2017-10-28T09:51:18.917Z,13.70
2017-10-28T09:53:45.657Z,13.90
2017-10-28T09:56:13.157Z,14.00
2017-10-28T09:58:40.000Z,13.90
2017-10-28T10:01:06.732Z,14.10
2017-10-28T10:03:33.556Z,14.10
2017-10-28T10:06:00.316Z,13.80
2017-10-28T10:08:27.129Z,13.50
2017-10-28T10:10:54.609Z,13.10
2017-10-28T10:13:21.371Z,13.00
2017-10-28T10:15:48.144Z,13.10
2017-10-28T10:18:14.877Z,13.00
2017-10-28T10:20:41.619Z,12.80
2017-10-28T10:23:09.129Z,12.90
2017-10-28T10:25:35.896Z,12.90
2017-10-28T10:28:02.632Z,12.90
2017-10-28T10:30:30.906Z,12.70
2017-10-28T10:32:57.636Z,12.70
2017-10-28T10:35:24.400Z,12.70
2017-10-28T10:37:51.985Z,12.70
2017-10-28T10:40:18.780Z,12.70
2017-10-28T10:42:45.511Z,12.70
2017-10-28T10:45:12.271Z,13.00
2017-10-28T10:47:39.001Z,13.20
2017-10-28T10:50:05.749Z,13.70
2017-10-28T10:52:33.273Z,14.10
2017-10-28T10:55:00.016Z,14.00
2017-10-28T10:57:26.771Z,14.10
2017-10-28T10:59:53.504Z,14.20
2017-10-28T11:02:20.259Z,14.30
2017-10-28T11:04:47.002Z,14.00
2017-10-28T11:07:13.748Z,13.90
2017-10-28T11:09:40.499Z,13.60
2017-10-28T11:12:08.067Z,13.40
2017-10-28T11:14:34.797Z,13.30
2017-10-28T11:17:02.302Z,13.80
2017-10-28T11:19:29.073Z,13.80
2017-10-28T11:21:55.810Z,14.00
2017-10-28T11:24:22.566Z,14.10
2017-10-28T11:26:50.146Z,13.80
2017-10-28T11:29:16.939Z,13.80
2017-10-28T11:31:43.678Z,13.90
2017-10-28T11:34:10.438Z,13.60
2017-10-28T11:36:37.184Z,13.50
2017-10-28T11:39:04.689Z,13.50
2017-10-28T11:41:31.550Z,13.40
2017-10-28T11:43:58.546Z,13.30
2017-10-28T11:46:25.303Z,13.50
2017-10-28T11:48:52.056Z,13.50
2017-10-28T11:51:18.817Z,13.60
2017-10-28T11:53:45.556Z,13.70
2017-10-28T11:56:12.444Z,13.90
2017-10-28T11:58:39.972Z,13.70
2017-10-28T12:01:06.762Z,13.70
2017-10-28T12:03:33.500Z,13.80
2017-10-28T12:06:00.314Z,13.90
2017-10-28T12:08:27.106Z,14.10
2017-10-28T12:10:53.840Z,14.20
2017-10-28T12:13:20.835Z,14.30
2017-10-28T12:15:48.349Z,14.40
2017-10-28T12:18:15.114Z,14.30
2017-10-28T12:20:41.832Z,14.50
2017-10-28T12:23:08.591Z,14.60
2017-10-28T12:25:36.173Z,14.60
2017-10-28T12:28:03.012Z,14.50
2017-10-28T12:30:29.749Z,14.50
2017-10-28T12:32:56.486Z,14.60
2017-10-28T12:35:24.005Z,14.50
2017-10-28T12:37:50.733Z,14.40
2017-10-28T12:40:17.498Z,14.30
2017-10-28T12:42:44.223Z,14.20
2017-10-28T12:45:11.044Z,14.10
2017-10-28T12:47:37.799Z,14.00
2017-10-28T12:50:04.533Z,14.00
2017-10-28T12:52:31.297Z,14.00
2017-10-28T12:54:58.808Z,14.00
2017-10-28T12:57:25.569Z,13.90
2017-10-28T12:59:52.325Z,13.90
2017-10-28T13:02:19.084Z,13.80
2017-10-28T13:04:46.616Z,13.80
2017-10-28T13:07:13.367Z,13.80
2017-10-28T13:09:40.949Z,13.90
2017-10-28T13:12:08.426Z,13.80
2017-10-28T13:14:35.189Z,13.80
2017-10-28T13:17:02.013Z,13.90
2017-10-28T13:19:28.761Z,14.00
2017-10-28T13:21:55.529Z,14.00
2017-10-28T13:24:22.308Z,14.40
2017-10-28T13:26:49.035Z,14.60
2017-10-28T13:29:16.572Z,14.80
2017-10-28T13:31:44.162Z,14.80
2017-10-28T13:34:11.686Z,14.90
2017-10-28T13:36:38.422Z,14.80
2017-10-28T13:39:05.176Z,15.00
2017-10-28T13:41:32.798Z,14.90
2017-10-28T13:43:59.583Z,14.80
2017-10-28T13:46:27.146Z,15.10
2017-10-28T13:48:53.906Z,15.00
2017-10-28T13:51:20.829Z,14.90
2017-10-28T13:53:47.570Z,14.90
2017-10-28T13:56:14.345Z,14.80
2017-10-28T13:58:41.076Z,14.80
2017-10-28T14:01:09.693Z,14.80
2017-10-28T14:03:36.416Z,14.80
2017-10-28T14:06:03.188Z,14.80
2017-10-28T14:08:30.714Z,14.70
2017-10-28T14:10:57.445Z,14.60
2017-10-28T14:13:24.350Z,14.80
2017-10-28T14:15:51.862Z,14.70
2017-10-28T14:18:18.619Z,14.70
2017-10-28T14:20:46.116Z,14.80
2017-10-28T14:23:12.887Z,14.80
2017-10-28T14:25:39.623Z,14.70
2017-10-28T14:28:06.471Z,14.70
2017-10-28T14:30:33.268Z,14.70
2017-10-28T14:33:00.750Z,14.80
2017-10-28T14:35:27.501Z,14.70
2017-10-28T14:37:54.244Z,14.80
2017-10-28T14:40:21.010Z,14.70
2017-10-28T14:42:47.737Z,14.70
2017-10-28T14:45:14.506Z,14.60
2017-10-28T14:47:41.233Z,14.70
2017-10-28T14:50:08.716Z,14.70
2017-10-28T14:52:35.481Z,14.60
2017-10-28T14:55:02.236Z,14.40
2017-10-28T14:57:28.996Z,14.20
2017-10-28T14:59:56.541Z,13.90
2017-10-28T15:02:23.269Z,13.90
2017-10-28T15:04:50.068Z,13.80
2017-10-28T15:07:17.570Z,13.60
2017-10-28T15:09:44.296Z,13.60
2017-10-28T15:12:11.065Z,13.40
2017-10-28T15:14:37.806Z,13.40
2017-10-28T15:17:04.574Z,13.40
2017-10-28T15:19:31.328Z,13.40
2017-10-28T15:21:58.106Z,13.40
2017-10-28T15:24:24.845Z,13.40
2017-10-28T15:26:51.641Z,13.40
2017-10-28T15:29:19.129Z,13.30
2017-10-28T15:31:45.992Z,13.30
2017-10-28T15:34:12.750Z,13.30
2017-10-28T15:36:40.281Z,13.10
2017-10-28T15:39:07.058Z,13.10
2017-10-28T15:41:34.538Z,13.10
2017-10-28T15:44:01.303Z,13.00
2017-10-28T15:46:28.048Z,13.10
2017-10-28T15:48:54.809Z,13.10
2017-10-28T15:51:21.552Z,13.10
2017-10-28T15:53:49.074Z,13.20
2017-10-28T15:56:15.829Z,13.10
2017-10-28T15:58:42.574Z,13.20
2017-10-28T16:01:09.350Z,13.20
2017-10-28T16:03:36.872Z,13.10
2017-10-28T16:06:03.635Z,13.10
2017-10-28T16:08:31.149Z,13.10
2017-10-28T16:10:57.928Z,13.00
2017-10-28T16:13:25.432Z,13.00
2017-10-28T16:15:52.201Z,12.90
2017-10-28T16:18:18.980Z,13.00
2017-10-28T16:20:45.723Z,13.00
2017-10-28T16:23:12.458Z,13.00
2017-10-28T16:25:39.783Z,12.90
2017-10-28T16:28:06.596Z,12.90
2017-10-28T16:30:33.349Z,12.90
2017-10-28T16:33:00.107Z,12.90
2017-10-28T16:35:27.600Z,12.80
2017-10-28T16:37:54.360Z,12.70
2017-10-28T16:40:21.119Z,12.90
2017-10-28T16:42:47.881Z,12.90
2017-10-28T16:45:15.400Z,12.90
2017-10-28T16:47:42.161Z,12.80
2017-10-28T16:50:08.901Z,12.80
2017-10-28T16:52:35.659Z,12.80
2017-10-28T16:55:03.185Z,12.80
2017-10-28T16:57:29.944Z,12.80
2017-10-28T16:59:56.688Z,12.60
2017-10-28T17:02:24.209Z,12.60
2017-10-28T17:04:50.965Z,12.50
2017-10-28T17:07:17.726Z,12.60
2017-10-28T17:09:45.318Z,12.70
2017-10-28T17:12:12.805Z,12.70
2017-10-28T17:14:39.585Z,12.60
2017-10-28T17:17:07.100Z,12.60
2017-10-28T17:19:33.844Z,12.60
2017-10-28T17:22:00.631Z,12.70
2017-10-28T17:24:28.124Z,12.70
2017-10-28T17:26:54.892Z,12.60
2017-10-28T17:29:21.705Z,12.70
2017-10-28T17:31:48.492Z,12.80
2017-10-28T17:34:15.328Z,12.80
2017-10-28T17:36:42.876Z,12.80
2017-10-28T17:39:09.617Z,12.80
2017-10-28T17:41:36.379Z,12.70
2017-10-28T17:44:03.892Z,12.70
2017-10-28T17:46:30.664Z,12.60
2017-10-28T17:48:58.203Z,12.70
2017-10-28T17:51:24.930Z,12.60
2017-10-28T17:53:51.699Z,12.70
2017-10-28T17:56:19.936Z,12.60
2017-10-28T17:58:46.708Z,12.60
2017-10-28T18:01:13.443Z,12.60
2017-10-28T18:03:40.172Z,12.70
2017-10-28T18:06:06.941Z,12.70
2017-10-28T18:08:34.472Z,12.90
2017-10-28T18:11:01.241Z,12.80
2017-10-28T18:13:28.809Z,12.90
2017-10-28T18:15:56.345Z,12.90
2017-10-28T18:18:23.078Z,12.80
2017-10-28T18:20:49.840Z,12.80
2017-10-28T18:23:16.583Z,12.80
2017-10-28T18:25:43.352Z,12.90
2017-10-28T18:28:10.077Z,12.90
2017-10-28T18:30:36.878Z,12.80
2017-10-28T18:33:04.415Z,12.90
2017-10-28T18:35:31.170Z,12.90
2017-10-28T18:37:57.940Z,12.80
2017-10-28T18:40:24.710Z,13.00
2017-10-28T18:42:51.464Z,12.90
2017-10-28T18:45:18.220Z,12.90
2017-10-28T18:47:45.000Z,12.90
2017-10-28T18:50:11.735Z,12.90
2017-10-28T18:52:38.521Z,12.80
2017-10-28T18:55:05.258Z,12.90
2017-10-28T18:57:31.996Z,12.90
2017-10-28T18:59:58.791Z,12.90
2017-10-28T19:02:25.547Z,12.90
2017-10-28T19:04:52.309Z,12.90
2017-10-28T19:07:19.042Z,13.00
2017-10-28T19:09:45.833Z,13.10
2017-10-28T19:12:13.495Z,13.10
2017-10-28T19:14:41.049Z,13.10
2017-10-28T19:17:08.561Z,13.10
2017-10-28T19:19:35.354Z,13.00
2017-10-28T19:22:02.882Z,13.20
2017-10-28T19:24:29.647Z,13.10
2017-10-28T19:26:57.191Z,13.10
2017-10-28T19:29:23.933Z,13.10
2017-10-28T19:31:51.529Z,13.20
2017-10-28T19:34:18.263Z,13.10
2017-10-28T19:36:45.007Z,13.20
2017-10-28T19:39:11.788Z,13.20
2017-10-28T19:41:38.522Z,13.30
2017-10-28T19:44:05.329Z,13.20
2017-10-28T19:46:32.116Z,13.30
2017-10-28T19:48:58.833Z,13.30
2017-10-28T19:51:25.634Z,13.30
2017-10-28T19:53:52.362Z,13.30
2017-10-28T19:56:19.207Z,13.30
2017-10-28T19:58:46.720Z,13.40
2017-10-28T20:01:13.469Z,13.30
2017-10-28T20:03:41.731Z,13.20
2017-10-28T20:06:08.475Z,13.30
2017-10-28T20:08:35.362Z,13.30
2017-10-28T20:11:02.840Z,13.40
2017-10-28T20:13:29.596Z,13.30
2017-10-28T20:15:56.417Z,13.40
2017-10-28T20:18:23.128Z,13.50
2017-10-28T20:20:49.900Z,13.50
2017-10-28T20:23:16.676Z,13.60
2017-10-28T20:25:44.214Z,13.50
2017-10-28T20:28:10.950Z,13.50
2017-10-28T20:30:37.717Z,13.70
2017-10-28T20:33:04.468Z,13.60
2017-10-28T20:35:31.217Z,13.60
2017-10-28T20:37:58.721Z,13.70
2017-10-28T20:40:25.526Z,13.60
2017-10-28T20:42:53.052Z,13.60
2017-10-28T20:45:19.824Z,13.60
2017-10-28T20:47:46.568Z,13.60
2017-10-28T20:50:13.312Z,13.70
2017-10-28T20:52:40.092Z,13.60
2017-10-28T20:55:06.821Z,13.70
2017-10-28T20:57:33.597Z,13.70
2017-10-28T21:00:01.110Z,13.80
2017-10-28T21:02:28.068Z,13.70
2017-10-28T21:04:54.824Z,13.70
2017-10-28T21:07:21.564Z,13.70
2017-10-28T21:09:48.294Z,13.70
2017-10-28T21:12:15.046Z,13.70
2017-10-28T21:14:41.820Z,13.70
2017-10-28T21:17:08.580Z,13.70
2017-10-28T21:19:35.354Z,13.70
2017-10-28T21:22:02.112Z,13.70
2017-10-28T21:24:29.896Z,13.70
2017-10-28T21:26:57.416Z,13.70
2017-10-28T21:29:24.170Z,13.60
2017-10-28T21:31:51.707Z,13.60
2017-10-28T21:34:18.483Z,13.60
2017-10-28T21:36:45.993Z,13.70
2017-10-28T21:39:12.750Z,13.60
2017-10-28T21:41:39.513Z,13.60
2017-10-28T21:44:07.134Z,13.60
2017-10-28T21:46:33.922Z,13.60
2017-10-28T21:49:01.447Z,13.70
2017-10-28T21:51:29.239Z,13.70
2017-10-28T21:53:55.993Z,13.70
2017-10-28T21:56:22.768Z,13.80
2017-10-28T21:58:49.505Z,13.80
2017-10-28T22:01:16.272Z,13.80
2017-10-28T22:03:43.032Z,13.80
2017-10-28T22:06:10.552Z,13.90
2017-10-28T22:08:37.336Z,13.90
2017-10-28T22:11:04.899Z,13.90
2017-10-28T22:13:32.448Z,13.90
2017-10-28T22:15:59.221Z,13.90
2017-10-28T22:18:25.968Z,14.00
2017-10-28T22:20:52.706Z,14.00
2017-10-28T22:23:19.487Z,14.10
2017-10-28T22:25:46.994Z,14.10
2017-10-28T22:28:13.768Z,14.10
2017-10-28T22:30:41.265Z,14.30
2017-10-28T22:33:08.224Z,14.30
2017-10-28T22:35:34.961Z,14.30
2017-10-28T22:38:01.721Z,14.30
2017-10-28T22:40:28.465Z,14.30
2017-10-28T22:42:55.232Z,14.30
2017-10-28T22:45:21.971Z,14.30
2017-10-28T22:47:48.705Z,14.30
2017-10-28T22:50:16.247Z,14.40
2017-10-28T22:52:42.988Z,14.40
2017-10-28T22:55:09.757Z,14.40
2017-10-28T22:57:37.256Z,14.50
2017-10-28T23:00:04.029Z,14.40
2017-10-28T23:02:30.763Z,14.50
2017-10-28T23:04:57.524Z,14.50
2017-10-28T23:07:25.033Z,14.50
2017-10-28T23:09:51.792Z,14.50
2017-10-28T23:12:18.613Z,14.50
2017-10-28T23:14:45.367Z,14.50
2017-10-28T23:17:12.102Z,14.60
2017-10-28T23:19:38.859Z,14.60
2017-10-28T23:22:05.653Z,14.60
2017-10-28T23:24:33.146Z,14.60
2017-10-28T23:26:59.905Z,14.60
2017-10-28T23:29:26.633Z,14.70
2017-10-28T23:31:53.616Z,14.70
2017-10-28T23:34:21.108Z,14.70
2017-10-28T23:36:47.865Z,14.60
2017-10-28T23:39:14.601Z,14.70
2017-10-28T23:41:41.351Z,14.70
2017-10-28T23:44:08.190Z,14.60
2017-10-28T23:46:34.964Z,14.60
2017-10-28T23:49:02.468Z,14.60
2017-10-28T23:51:29.373Z,14.50
2017-10-28T23:53:56.103Z,14.50
2017-10-28T23:56:23.600Z,14.50
2017-10-28T23:58:50.379Z,14.50
