createdAt,value
2018-03-24T00:01:17.513Z,33.53
2018-03-24T00:03:43.549Z,28.65
2018-03-24T00:06:09.558Z,32.40
2018-03-24T00:08:35.582Z,26.58
2018-03-24T00:11:01.689Z,32.80
2018-03-24T00:13:27.719Z,27.27
2018-03-24T00:16:00.830Z,27.25
2018-03-24T00:18:26.923Z,31.05
2018-03-24T00:20:53.776Z,31.80
2018-03-24T00:23:19.862Z,31.45
2018-03-24T00:25:45.862Z,31.25
2018-03-24T00:28:11.939Z,25.05
2018-03-24T00:30:37.926Z,30.35
2018-03-24T00:33:03.962Z,28.98
2018-03-24T00:35:30.004Z,25.98
2018-03-24T00:37:56.089Z,30.23
2018-03-24T00:40:22.134Z,30.58
2018-03-24T00:42:48.174Z,26.85
2018-03-24T00:45:14.291Z,29.92
2018-03-24T00:47:40.465Z,25.15
2018-03-24T00:50:06.479Z,29.37
2018-03-24T00:52:32.509Z,25.80
2018-03-24T00:54:58.681Z,29.15
2018-03-24T00:57:25.077Z,29.63
2018-03-24T00:59:51.138Z,28.67
2018-03-24T01:02:17.309Z,26.15
2018-03-24T01:04:43.313Z,28.98
2018-03-24T01:07:09.413Z,29.73
2018-03-24T01:09:35.533Z,27.83
2018-03-24T01:12:01.560Z,25.52
2018-03-24T01:14:27.597Z,28.25
2018-03-24T01:16:53.595Z,24.77
2018-03-24T01:19:19.627Z,29.25
2018-03-24T01:21:45.648Z,28.83
2018-03-24T01:24:11.673Z,23.40
2018-03-24T01:26:37.671Z,29.05
2018-03-24T01:29:03.717Z,24.73
2018-03-24T01:31:29.711Z,29.90
2018-03-24T01:33:56.271Z,24.10
2018-03-24T01:36:22.509Z,29.08
2018-03-24T01:38:48.734Z,23.67
2018-03-24T01:41:14.758Z,28.85
2018-03-24T01:43:40.759Z,23.83
2018-03-24T01:46:07.852Z,29.15
2018-03-24T01:48:33.949Z,25.08
2018-03-24T01:50:59.977Z,28.70
2018-03-24T01:53:38.366Z,28.23
2018-03-24T01:56:04.561Z,30.37
2018-03-24T01:58:30.633Z,27.55
2018-03-24T02:00:56.699Z,23.20
2018-03-24T02:03:22.879Z,27.65
2018-03-24T02:05:48.992Z,22.55
2018-03-24T02:08:15.031Z,28.70
2018-03-24T02:10:41.098Z,27.90
2018-03-24T02:13:07.144Z,29.20
2018-03-24T02:15:33.178Z,27.77
2018-03-24T02:17:59.399Z,27.65
2018-03-24T02:20:25.465Z,29.48
2018-03-24T02:22:51.505Z,28.92
2018-03-24T02:25:17.549Z,26.10
2018-03-24T02:27:43.580Z,28.17
2018-03-24T02:30:09.667Z,27.73
2018-03-24T02:32:35.967Z,26.35
2018-03-24T02:35:01.984Z,28.33
2018-03-24T02:37:28.026Z,27.65
2018-03-24T02:39:54.073Z,30.05
2018-03-24T02:42:20.063Z,29.30
2018-03-24T02:44:46.142Z,29.33
2018-03-24T02:47:12.788Z,29.52
2018-03-24T02:49:39.131Z,29.00
2018-03-24T02:52:05.540Z,27.45
2018-03-24T02:54:31.572Z,24.58
2018-03-24T02:56:57.634Z,28.67
2018-03-24T02:59:23.664Z,27.15
2018-03-24T03:01:49.652Z,27.13
2018-03-24T03:04:15.672Z,25.77
2018-03-24T03:06:41.694Z,26.65
2018-03-24T03:09:07.798Z,25.98
2018-03-24T03:11:33.874Z,25.75
2018-03-24T03:13:59.904Z,22.85
2018-03-24T03:16:25.941Z,27.13
2018-03-24T03:18:51.927Z,25.20
2018-03-24T03:21:18.004Z,23.10
2018-03-24T03:23:44.045Z,26.20
2018-03-24T03:26:10.083Z,26.48
2018-03-24T03:28:36.977Z,26.83
2018-03-24T03:34:03.313Z,26.85
2018-03-24T03:36:29.354Z,25.70
2018-03-24T03:38:55.430Z,25.60
2018-03-24T03:41:21.458Z,27.65
2018-03-24T03:43:47.458Z,27.05
2018-03-24T03:46:13.559Z,27.80
2018-03-24T03:48:39.596Z,26.33
2018-03-24T03:51:05.635Z,27.20
2018-03-24T03:53:31.668Z,23.42
2018-03-24T03:55:57.669Z,28.75
2018-03-24T03:58:23.696Z,22.02
2018-03-24T04:00:49.724Z,28.42
2018-03-24T04:03:15.741Z,27.45
2018-03-24T04:05:41.809Z,27.02
2018-03-24T04:08:07.893Z,27.45
2018-03-24T04:10:33.911Z,27.92
2018-03-24T04:12:59.975Z,26.95
2018-03-24T04:15:26.064Z,22.87
2018-03-24T04:17:52.173Z,27.10
2018-03-24T04:20:18.210Z,27.35
2018-03-24T04:22:44.244Z,26.33
2018-03-24T04:25:10.886Z,27.60
2018-03-24T04:27:36.995Z,23.87
2018-03-24T04:30:03.822Z,28.10
2018-03-24T04:32:29.902Z,27.20
2018-03-24T04:34:55.977Z,27.83
2018-03-24T04:37:22.018Z,28.75
2018-03-24T04:39:48.168Z,26.00
2018-03-24T04:42:14.182Z,27.35
2018-03-24T04:44:40.222Z,23.00
2018-03-24T04:47:06.253Z,26.85
2018-03-24T04:49:33.025Z,28.17
2018-03-24T04:51:59.192Z,22.77
2018-03-24T04:54:25.209Z,25.95
2018-03-24T04:56:51.238Z,23.50
2018-03-24T04:59:17.557Z,28.85
2018-03-24T05:01:43.638Z,24.35
2018-03-24T05:04:09.656Z,28.12
2018-03-24T05:06:35.660Z,24.67
2018-03-24T05:09:01.693Z,26.70
2018-03-24T05:11:28.317Z,24.45
2018-03-24T05:13:54.372Z,28.48
2018-03-24T05:16:20.421Z,24.75
2018-03-24T05:18:46.728Z,29.10
2018-03-24T05:21:13.079Z,29.42
2018-03-24T05:23:39.191Z,28.55
2018-03-24T05:26:05.240Z,28.70
2018-03-24T05:28:31.236Z,23.70
2018-03-24T05:30:57.313Z,27.62
2018-03-24T05:33:23.435Z,27.45
2018-03-24T05:35:49.473Z,28.40
2018-03-24T05:38:15.467Z,28.20
2018-03-24T05:40:41.854Z,28.23
2018-03-24T05:43:07.832Z,25.30
2018-03-24T05:45:33.848Z,27.02
2018-03-24T05:47:59.873Z,27.10
2018-03-24T05:50:25.857Z,23.02
2018-03-24T05:52:52.358Z,27.30
2018-03-24T05:55:18.369Z,28.25
2018-03-24T05:57:44.521Z,24.08
2018-03-24T06:00:10.819Z,27.65
2018-03-24T06:02:36.969Z,23.75
2018-03-24T06:05:03.130Z,28.30
2018-03-24T06:07:29.169Z,27.08
2018-03-24T06:09:55.157Z,22.17
2018-03-24T06:12:21.254Z,26.62
2018-03-24T06:14:47.302Z,22.85
2018-03-24T06:17:13.470Z,22.65
2018-03-24T06:19:40.174Z,27.08
2018-03-24T06:22:06.272Z,27.02
2018-03-24T06:24:39.632Z,23.27
2018-03-24T06:27:06.769Z,27.20
2018-03-24T06:29:32.914Z,23.12
2018-03-24T06:31:58.995Z,26.77
2018-03-24T06:34:25.196Z,27.67
2018-03-24T06:36:51.265Z,22.58
2018-03-24T06:39:17.337Z,25.62
2018-03-24T06:41:43.342Z,22.05
2018-03-24T06:44:09.375Z,25.33
2018-03-24T06:46:35.384Z,25.65
2018-03-24T06:49:01.463Z,20.92
2018-03-24T06:51:27.915Z,23.65
2018-03-24T06:53:53.925Z,21.15
2018-03-24T06:56:19.949Z,23.85
2018-03-24T06:58:46.137Z,19.40
2018-03-24T07:01:12.347Z,23.75
2018-03-24T07:03:38.399Z,20.67
2018-03-24T07:06:04.514Z,24.02
2018-03-24T07:08:31.164Z,18.85
2018-03-24T07:10:57.455Z,22.65
2018-03-24T07:13:23.820Z,20.25
2018-03-24T07:15:49.901Z,23.38
2018-03-24T07:18:15.962Z,19.87
2018-03-24T07:20:41.971Z,20.37
2018-03-24T07:23:08.281Z,19.77
2018-03-24T07:25:34.591Z,19.62
2018-03-24T07:28:00.680Z,22.92
2018-03-24T07:30:26.681Z,20.00
2018-03-24T07:32:52.872Z,22.95
2018-03-24T07:35:19.026Z,19.48
2018-03-24T07:37:45.078Z,20.10
2018-03-24T07:40:11.082Z,24.40
2018-03-24T07:42:37.278Z,19.30
2018-03-24T07:45:03.391Z,18.92
2018-03-24T07:47:29.420Z,17.10
2018-03-24T07:49:55.429Z,17.62
2018-03-24T07:52:21.473Z,17.98
2018-03-24T07:54:47.566Z,16.83
2018-03-24T07:57:13.611Z,17.33
2018-03-24T07:59:45.755Z,15.60
2018-03-24T08:02:11.810Z,16.67
2018-03-24T08:04:38.475Z,15.70
2018-03-24T08:07:04.675Z,17.10
2018-03-24T08:09:30.922Z,16.48
2018-03-24T08:11:57.005Z,16.45
2018-03-24T08:14:23.115Z,15.73
2018-03-24T08:16:49.984Z,15.77
2018-03-24T08:19:16.065Z,14.85
2018-03-24T08:21:42.097Z,15.60
2018-03-24T08:24:08.136Z,14.75
2018-03-24T08:26:34.140Z,15.25
2018-03-24T08:29:00.231Z,14.43
2018-03-24T08:31:26.312Z,14.85
2018-03-24T08:33:52.459Z,14.73
2018-03-24T08:36:18.468Z,12.45
2018-03-24T08:38:44.605Z,12.05
2018-03-24T08:41:10.702Z,12.55
2018-03-24T08:43:36.714Z,12.80
2018-03-24T08:46:03.342Z,11.73
2018-03-24T08:48:29.361Z,11.65
2018-03-24T08:50:55.430Z,10.82
2018-03-24T08:53:21.473Z,12.10
2018-03-24T08:55:47.474Z,11.00
2018-03-24T08:58:13.551Z,12.23
2018-03-24T09:00:40.002Z,11.88
2018-03-24T09:03:06.544Z,11.63
2018-03-24T09:05:32.700Z,12.45
2018-03-24T09:07:59.107Z,12.75
2018-03-24T09:10:25.128Z,13.30
2018-03-24T09:12:51.167Z,14.45
2018-03-24T09:15:17.262Z,13.05
2018-03-24T09:17:43.302Z,13.20
2018-03-24T09:20:09.719Z,13.50
2018-03-24T09:22:35.960Z,14.57
2018-03-24T09:25:02.059Z,15.43
2018-03-24T09:27:28.110Z,14.30
2018-03-24T09:29:54.183Z,16.02
2018-03-24T09:32:20.261Z,15.25
2018-03-24T09:34:46.477Z,14.68
2018-03-24T09:37:12.668Z,14.82
2018-03-24T09:39:38.698Z,15.85
2018-03-24T09:42:05.294Z,17.00
2018-03-24T09:44:31.304Z,15.63
2018-03-24T09:46:57.358Z,15.75
2018-03-24T09:49:23.792Z,15.68
2018-03-24T09:51:49.866Z,15.82
2018-03-24T09:54:16.014Z,16.70
2018-03-24T09:56:42.013Z,17.00
2018-03-24T09:59:08.642Z,14.80
2018-03-24T10:01:34.731Z,16.92
2018-03-24T10:04:01.399Z,16.02
2018-03-24T10:06:27.486Z,17.23
2018-03-24T10:08:53.524Z,16.65
2018-03-24T10:11:19.630Z,16.65
2018-03-24T10:13:45.696Z,15.60
2018-03-24T10:16:11.687Z,14.77
2018-03-24T10:18:37.731Z,14.30
2018-03-24T10:24:25.660Z,13.52
2018-03-24T10:26:51.920Z,12.45
2018-03-24T10:29:18.050Z,13.05
2018-03-24T10:31:44.037Z,14.27
2018-03-24T10:34:10.106Z,12.33
2018-03-24T10:36:36.135Z,12.50
2018-03-24T10:39:02.190Z,11.57
2018-03-24T10:41:28.278Z,11.40
2018-03-24T10:43:54.292Z,11.52
2018-03-24T10:46:20.310Z,11.23
2018-03-24T10:48:46.350Z,10.45
2018-03-24T10:51:12.382Z,11.98
2018-03-24T10:53:38.511Z,11.27
2018-03-24T10:56:04.686Z,11.10
2018-03-24T10:58:30.728Z,11.68
2018-03-24T11:01:02.855Z,12.17
2018-03-24T11:03:29.014Z,12.00
2018-03-24T11:05:55.208Z,11.00
2018-03-24T11:08:21.352Z,11.67
2018-03-24T11:10:47.391Z,11.53
2018-03-24T11:13:13.459Z,11.37
2018-03-24T11:15:39.461Z,11.93
2018-03-24T11:18:05.556Z,10.83
2018-03-24T11:20:31.611Z,12.50
2018-03-24T11:22:57.675Z,11.90
2018-03-24T11:25:23.726Z,10.50
2018-03-24T11:27:49.791Z,12.07
2018-03-24T11:30:15.903Z,11.40
2018-03-24T11:32:41.952Z,11.50
2018-03-24T11:35:08.086Z,10.87
2018-03-24T11:37:34.121Z,10.67
2018-03-24T11:40:00.188Z,10.97
2018-03-24T11:42:26.204Z,10.37
2018-03-24T11:44:52.336Z,10.63
2018-03-24T11:47:18.357Z,10.97
2018-03-24T11:49:45.241Z,9.67
2018-03-24T11:52:11.257Z,10.13
2018-03-24T11:54:44.070Z,10.37
2018-03-24T11:57:10.181Z,11.13
2018-03-24T11:59:36.748Z,9.60
2018-03-24T12:02:03.014Z,10.33
2018-03-24T12:04:29.187Z,9.97
2018-03-24T12:06:55.362Z,10.53
2018-03-24T12:09:21.418Z,11.17
2018-03-24T12:11:47.454Z,9.80
2018-03-24T12:14:13.577Z,7.93
2018-03-24T12:16:39.602Z,9.60
2018-03-24T12:19:05.624Z,9.80
2018-03-24T12:21:31.738Z,9.00
2018-03-24T12:23:57.751Z,9.20
2018-03-24T12:26:23.786Z,8.77
2018-03-24T12:28:50.003Z,7.33
2018-03-24T12:31:16.127Z,8.07
2018-03-24T12:33:42.150Z,9.70
2018-03-24T12:36:08.167Z,9.00
2018-03-24T12:38:34.260Z,10.73
2018-03-24T12:41:00.270Z,9.87
2018-03-24T12:43:26.289Z,9.80
2018-03-24T12:45:52.328Z,9.97
2018-03-24T12:48:18.419Z,9.97
2018-03-24T12:50:44.609Z,9.67
2018-03-24T12:53:10.857Z,10.13
2018-03-24T12:55:36.964Z,12.03
2018-03-24T12:58:03.011Z,13.37
2018-03-24T13:00:29.251Z,13.00
2018-03-24T13:02:55.470Z,13.60
2018-03-24T13:05:21.591Z,14.03
2018-03-24T13:07:47.734Z,13.23
2018-03-24T13:10:13.823Z,13.20
2018-03-24T13:12:39.846Z,13.73
2018-03-24T13:15:05.902Z,13.53
2018-03-24T13:17:31.926Z,14.10
2018-03-24T13:19:58.003Z,13.30
2018-03-24T13:22:24.097Z,14.17
2018-03-24T13:24:50.902Z,15.17
2018-03-24T13:27:17.380Z,14.03
2018-03-24T13:29:43.494Z,15.67
2018-03-24T13:32:10.957Z,15.53
2018-03-24T13:34:37.104Z,14.60
2018-03-24T13:37:03.357Z,15.73
2018-03-24T13:39:29.412Z,15.87
2018-03-24T13:41:55.446Z,15.97
2018-03-24T13:44:21.522Z,16.10
2018-03-24T13:46:47.580Z,16.83
2018-03-24T13:49:13.619Z,15.57
2018-03-24T13:51:39.655Z,15.23
2018-03-24T13:54:05.736Z,15.57
2018-03-24T13:56:31.783Z,17.73
2018-03-24T13:58:57.803Z,16.87
2018-03-24T14:01:23.834Z,16.17
2018-03-24T14:03:49.847Z,15.47
2018-03-24T14:06:16.141Z,15.87
2018-03-24T14:08:42.291Z,17.03
2018-03-24T14:11:08.386Z,16.47
2018-03-24T14:13:34.451Z,16.67
2018-03-24T14:16:00.631Z,17.40
2018-03-24T14:18:26.699Z,16.93
2018-03-24T14:20:52.852Z,16.73
2018-03-24T14:23:19.444Z,16.97
2018-03-24T14:25:45.866Z,15.83
2018-03-24T14:28:11.962Z,15.93
2018-03-24T14:30:38.004Z,15.20
2018-03-24T14:33:04.032Z,14.97
2018-03-24T14:35:30.081Z,15.07
2018-03-24T14:37:56.178Z,15.27
2018-03-24T14:40:22.216Z,14.17
2018-03-24T14:42:48.264Z,14.30
2018-03-24T14:45:14.270Z,15.73
2018-03-24T14:47:40.306Z,15.20
2018-03-24T14:50:06.797Z,14.90
2018-03-24T14:52:32.989Z,14.80
2018-03-24T14:54:59.191Z,14.77
2018-03-24T14:57:25.335Z,15.43
2018-03-24T14:59:51.473Z,13.93
2018-03-24T15:02:17.498Z,15.00
2018-03-24T15:04:43.583Z,15.00
2018-03-24T15:07:09.732Z,14.50
2018-03-24T15:09:35.793Z,14.63
2018-03-24T15:12:01.917Z,13.90
2018-03-24T15:14:27.905Z,14.13
2018-03-24T15:16:54.039Z,13.73
2018-03-24T15:19:20.115Z,13.97
2018-03-24T15:21:46.428Z,13.13
2018-03-24T15:24:12.527Z,14.07
2018-03-24T15:26:38.750Z,12.77
2018-03-24T15:29:16.914Z,12.20
2018-03-24T15:31:55.329Z,12.30
2018-03-24T15:34:33.681Z,12.40
2018-03-24T15:36:59.744Z,11.57
2018-03-24T15:39:25.777Z,13.03
2018-03-24T15:41:51.836Z,13.33
2018-03-24T15:44:17.886Z,12.90
2018-03-24T15:46:43.934Z,12.43
2018-03-24T15:49:09.995Z,12.67
2018-03-24T15:51:36.033Z,13.13
2018-03-24T15:54:02.417Z,13.27
2018-03-24T15:56:28.454Z,12.97
2018-03-24T15:59:01.554Z,12.53
2018-03-24T16:01:27.583Z,12.80
2018-03-24T16:03:53.610Z,12.73
2018-03-24T16:06:19.769Z,12.70
2018-03-24T16:08:45.765Z,12.97
2018-03-24T16:11:12.407Z,12.77
2018-03-24T16:13:38.498Z,12.50
2018-03-24T16:16:04.652Z,12.87
2018-03-24T16:18:30.852Z,12.67
2018-03-24T16:20:57.123Z,13.00
2018-03-24T16:23:23.143Z,12.90
2018-03-24T16:25:49.177Z,12.17
2018-03-24T16:28:16.238Z,12.23
2018-03-24T16:30:42.294Z,12.50
2018-03-24T16:33:08.732Z,12.53
2018-03-24T16:35:34.990Z,12.13
2018-03-24T16:38:01.167Z,12.70
2018-03-24T16:40:27.200Z,12.90
2018-03-24T16:42:53.642Z,11.97
2018-03-24T16:45:20.320Z,12.43
2018-03-24T16:47:46.371Z,12.60
2018-03-24T16:50:12.583Z,11.63
2018-03-24T16:52:38.601Z,12.60
2018-03-24T16:55:04.641Z,12.57
2018-03-24T16:57:30.713Z,12.82
2018-03-24T16:59:57.057Z,13.10
2018-03-24T17:02:23.224Z,13.38
2018-03-24T17:04:49.326Z,13.52
2018-03-24T17:07:15.447Z,13.57
2018-03-24T17:09:41.671Z,13.27
2018-03-24T17:12:07.970Z,13.38
2018-03-24T17:14:34.792Z,13.23
2018-03-24T17:17:01.059Z,12.77
2018-03-24T17:19:27.352Z,13.68
2018-03-24T17:21:53.514Z,14.00
2018-03-24T17:24:19.562Z,13.02
2018-03-24T17:26:45.694Z,13.60
2018-03-24T17:29:11.974Z,14.02
2018-03-24T17:31:38.822Z,14.63
2018-03-24T17:34:05.125Z,14.57
2018-03-24T17:36:31.441Z,14.32
2018-03-24T17:39:04.583Z,14.60
2018-03-24T17:41:30.664Z,15.20
2018-03-24T17:43:56.983Z,15.00
2018-03-24T17:46:23.199Z,16.20
2018-03-24T17:48:49.353Z,16.35
2018-03-24T17:51:15.477Z,15.85
2018-03-24T17:53:41.589Z,16.35
2018-03-24T17:56:14.585Z,15.70
2018-03-24T17:58:40.804Z,16.92
2018-03-24T18:01:07.030Z,15.52
2018-03-24T18:03:33.316Z,18.00
2018-03-24T18:05:59.486Z,15.88
2018-03-24T18:08:25.535Z,16.37
2018-03-24T18:10:51.753Z,15.82
2018-03-24T18:13:17.884Z,15.65
2018-03-24T18:15:44.012Z,16.23
2018-03-24T18:18:10.272Z,16.23
2018-03-24T18:20:36.409Z,15.88
2018-03-24T18:23:02.550Z,14.98
2018-03-24T18:25:28.927Z,17.10
2018-03-24T18:27:55.174Z,16.80
2018-03-24T18:30:21.358Z,16.75
2018-03-24T18:32:47.597Z,16.33
2018-03-24T18:35:13.798Z,17.77
2018-03-24T18:37:40.052Z,17.70
2018-03-24T18:40:06.284Z,16.95
2018-03-24T18:42:32.509Z,18.30
2018-03-24T18:44:58.649Z,18.77
2018-03-24T18:47:24.794Z,19.48
2018-03-24T18:49:50.969Z,21.62
2018-03-24T18:52:17.075Z,19.37
2018-03-24T18:54:43.261Z,21.35
2018-03-24T18:57:09.419Z,22.87
2018-03-24T18:59:35.589Z,19.37
2018-03-24T19:02:01.829Z,21.73
2018-03-24T19:04:28.553Z,18.52
2018-03-24T19:06:54.684Z,18.90
2018-03-24T19:09:20.846Z,22.87
2018-03-24T19:11:46.932Z,23.15
2018-03-24T19:14:13.370Z,22.08
2018-03-24T19:16:39.563Z,20.00
2018-03-24T19:19:05.640Z,22.83
2018-03-24T19:21:31.713Z,19.70
2018-03-24T19:23:57.767Z,22.83
2018-03-24T19:26:23.846Z,19.50
2018-03-24T19:28:50.068Z,23.17
2018-03-24T19:31:16.239Z,23.65
2018-03-24T19:33:42.498Z,20.12
2018-03-24T19:36:08.655Z,23.65
2018-03-24T19:38:34.883Z,23.33
2018-03-24T19:41:01.086Z,23.08
2018-03-24T19:43:27.259Z,23.42
2018-03-24T19:45:53.419Z,24.73
2018-03-24T19:48:19.557Z,23.77
2018-03-24T19:50:45.823Z,20.88
2018-03-24T19:53:11.970Z,23.77
2018-03-24T19:55:38.089Z,24.63
2018-03-24T19:58:04.220Z,21.00
2018-03-24T20:00:30.427Z,24.50
2018-03-24T20:02:56.665Z,21.23
2018-03-24T20:05:23.133Z,24.27
2018-03-24T20:07:49.378Z,25.95
2018-03-24T20:10:15.550Z,25.33
2018-03-24T20:12:41.745Z,25.98
2018-03-24T20:15:07.937Z,21.85
2018-03-24T20:17:34.149Z,25.33
2018-03-24T20:20:00.326Z,23.90
2018-03-24T20:22:26.546Z,25.10
2018-03-24T20:24:53.052Z,25.65
2018-03-24T20:27:19.323Z,24.83
2018-03-24T20:29:45.573Z,25.52
2018-03-24T20:32:11.778Z,25.15
2018-03-24T20:34:38.010Z,26.23
2018-03-24T20:37:04.239Z,25.85
2018-03-24T20:39:31.326Z,25.88
2018-03-24T20:41:57.588Z,26.52
2018-03-24T20:44:24.832Z,25.37
2018-03-24T20:46:51.302Z,25.48
2018-03-24T20:49:17.901Z,25.08
2018-03-24T20:51:44.266Z,24.70
2018-03-24T20:54:10.637Z,24.48
2018-03-24T20:56:37.174Z,26.98
2018-03-24T20:59:03.537Z,22.33
2018-03-24T21:01:29.593Z,25.85
2018-03-24T21:03:55.763Z,24.55
2018-03-24T21:06:21.906Z,26.17
2018-03-24T21:08:48.017Z,25.35
2018-03-24T21:11:14.164Z,25.17
2018-03-24T21:13:40.239Z,25.17
2018-03-24T21:16:06.473Z,20.23
2018-03-24T21:18:32.762Z,25.10
2018-03-24T21:20:58.901Z,26.25
2018-03-24T21:23:25.089Z,25.95
2018-03-24T21:25:51.314Z,24.42
2018-03-24T21:28:17.557Z,25.15
2018-03-24T21:30:43.681Z,25.52
2018-03-24T21:33:09.801Z,25.62
2018-03-24T21:35:35.958Z,24.92
2018-03-24T21:38:02.094Z,23.67
2018-03-24T21:40:28.253Z,24.67
2018-03-24T21:42:54.322Z,24.85
2018-03-24T21:45:20.422Z,24.87
2018-03-24T21:47:46.540Z,23.40
2018-03-24T21:50:12.600Z,24.77
2018-03-24T21:52:38.656Z,23.60
2018-03-24T21:55:04.758Z,23.75
2018-03-24T21:57:37.913Z,23.42
2018-03-24T22:00:03.991Z,22.65
2018-03-24T22:02:30.030Z,21.95
2018-03-24T22:04:56.148Z,22.90
2018-03-24T22:07:22.193Z,22.80
2018-03-24T22:09:48.227Z,23.08
2018-03-24T22:12:14.242Z,23.77
2018-03-24T22:14:40.275Z,24.25
2018-03-24T22:17:06.950Z,24.50
2018-03-24T22:19:33.179Z,24.05
2018-03-24T22:21:59.270Z,21.98
2018-03-24T22:24:25.326Z,21.37
2018-03-24T22:26:51.485Z,22.83
2018-03-24T22:29:17.648Z,22.42
2018-03-24T22:31:43.696Z,21.20
2018-03-24T22:34:09.774Z,21.83
2018-03-24T22:36:35.828Z,20.80
2018-03-24T22:39:01.958Z,20.05
2018-03-24T22:41:28.019Z,21.40
2018-03-24T22:43:54.056Z,21.42
2018-03-24T22:46:20.190Z,20.05
2018-03-24T22:48:46.211Z,21.15
2018-03-24T22:51:12.266Z,21.60
2018-03-24T22:53:38.321Z,21.27
2018-03-24T22:56:04.357Z,22.42
2018-03-24T22:58:30.400Z,21.23
2018-03-24T23:00:56.470Z,21.98
2018-03-24T23:03:22.514Z,21.95
2018-03-24T23:05:48.594Z,22.42
2018-03-24T23:08:14.601Z,21.85
2018-03-24T23:10:40.636Z,22.50
2018-03-24T23:13:07.123Z,22.90
2018-03-24T23:15:33.300Z,23.50
2018-03-24T23:17:59.384Z,22.08
2018-03-24T23:20:25.518Z,23.25
2018-03-24T23:22:51.570Z,23.98
2018-03-24T23:25:17.778Z,24.67
2018-03-24T23:27:43.917Z,23.02
2018-03-24T23:30:09.941Z,24.77
2018-03-24T23:32:35.955Z,25.30
2018-03-24T23:35:01.966Z,25.75
2018-03-24T23:37:28.069Z,26.77
2018-03-24T23:39:54.295Z,24.08
2018-03-24T23:42:20.380Z,27.37
2018-03-24T23:44:46.570Z,27.05
2018-03-24T23:47:12.886Z,22.92
2018-03-24T23:49:38.917Z,28.20
2018-03-24T23:52:05.077Z,28.67
2018-03-24T23:54:31.229Z,28.40
2018-03-24T23:56:57.363Z,24.45
2018-03-24T23:59:23.467Z,24.92
