createdAt,value
2019-03-22T00:02:25.310Z,56.67
2019-03-22T00:04:55.167Z,62.30
2019-03-22T00:07:25.036Z,49.93
2019-03-22T00:09:54.811Z,43.70
2019-03-22T00:12:24.645Z,46.30
2019-03-22T00:14:54.533Z,44.73
2019-03-22T00:17:24.756Z,49.67
2019-03-22T00:19:54.530Z,44.37
2019-03-22T00:22:24.419Z,41.67
2019-03-22T00:24:54.207Z,42.67
2019-03-22T00:27:23.984Z,50.00
2019-03-22T00:29:53.853Z,45.67
2019-03-22T00:32:23.712Z,40.87
2019-03-22T00:34:54.156Z,43.33
2019-03-22T00:37:23.900Z,46.57
2019-03-22T00:39:53.747Z,43.00
2019-03-22T00:42:23.558Z,46.20
2019-03-22T00:44:53.407Z,42.40
2019-03-22T00:47:23.269Z,43.30
2019-03-22T00:49:53.555Z,48.23
2019-03-22T00:52:23.396Z,53.03
2019-03-22T00:54:53.281Z,41.23
2019-03-22T00:57:28.505Z,39.37
2019-03-22T00:59:54.770Z,37.57
2019-03-22T01:02:24.634Z,40.90
2019-03-22T01:04:54.428Z,40.77
2019-03-22T01:07:24.218Z,37.00
2019-03-22T01:09:54.078Z,37.20
2019-03-22T01:12:23.907Z,37.77
2019-03-22T01:14:55.625Z,36.97
2019-03-22T01:17:25.403Z,36.90
2019-03-22T01:19:55.208Z,36.93
2019-03-22T01:22:25.051Z,35.13
2019-03-22T01:24:55.284Z,34.43
2019-03-22T01:27:25.050Z,35.93
2019-03-22T01:29:54.885Z,32.27
2019-03-22T01:32:25.237Z,34.73
2019-03-22T01:34:55.015Z,33.13
2019-03-22T01:37:24.814Z,36.23
2019-03-22T01:39:54.655Z,34.83
2019-03-22T01:42:24.455Z,34.67
2019-03-22T01:44:54.226Z,34.87
2019-03-22T01:47:23.995Z,37.03
2019-03-22T01:49:53.772Z,38.13
2019-03-22T01:52:23.625Z,35.13
2019-03-22T01:54:53.485Z,35.03
2019-03-22T01:57:23.260Z,34.27
2019-03-22T01:59:53.363Z,32.20
2019-03-22T02:02:23.203Z,34.83
2019-03-22T02:04:53.057Z,33.23
2019-03-22T02:07:22.887Z,36.33
2019-03-22T02:09:52.731Z,32.90
2019-03-22T02:12:22.501Z,34.53
2019-03-22T02:14:52.704Z,32.23
2019-03-22T02:17:22.586Z,33.00
2019-03-22T02:19:52.365Z,32.80
2019-03-22T02:22:22.275Z,32.10
2019-03-22T02:24:52.053Z,31.93
2019-03-22T02:27:22.235Z,31.43
2019-03-22T02:29:52.003Z,30.73
2019-03-22T02:32:21.875Z,29.27
2019-03-22T02:34:51.733Z,28.93
2019-03-22T02:37:21.483Z,30.50
2019-03-22T02:39:51.251Z,29.83
2019-03-22T02:42:21.029Z,32.33
2019-03-22T02:44:50.874Z,28.87
2019-03-22T02:47:20.736Z,28.27
2019-03-22T02:49:50.541Z,30.47
2019-03-22T02:52:20.327Z,27.13
2019-03-22T02:54:50.185Z,28.87
2019-03-22T02:57:20.065Z,28.77
2019-03-22T02:59:49.909Z,25.33
2019-03-22T03:02:20.104Z,29.63
2019-03-22T03:04:49.956Z,27.60
2019-03-22T03:07:19.731Z,29.40
2019-03-22T03:09:49.595Z,29.60
2019-03-22T03:12:19.491Z,29.30
2019-03-22T03:14:49.261Z,31.93
2019-03-22T03:17:19.039Z,30.30
2019-03-22T03:19:48.823Z,29.43
2019-03-22T03:22:19.425Z,27.73
2019-03-22T03:24:49.288Z,28.63
2019-03-22T03:27:19.175Z,30.70
2019-03-22T03:29:49.053Z,31.17
2019-03-22T03:32:18.966Z,27.43
2019-03-22T03:34:48.683Z,30.93
2019-03-22T03:37:18.523Z,29.33
2019-03-22T03:39:48.890Z,28.33
2019-03-22T03:42:18.947Z,28.53
2019-03-22T03:44:48.726Z,29.73
2019-03-22T03:47:18.548Z,30.53
2019-03-22T03:49:48.305Z,27.87
2019-03-22T03:52:18.085Z,29.70
2019-03-22T03:54:48.450Z,29.80
2019-03-22T03:57:18.227Z,28.87
2019-03-22T03:59:48.009Z,29.30
2019-03-22T04:02:18.534Z,43.27
2019-03-22T04:04:48.370Z,29.47
2019-03-22T04:07:18.155Z,29.43
2019-03-22T04:09:47.937Z,28.53
2019-03-22T04:12:17.799Z,33.07
2019-03-22T04:14:47.616Z,48.73
2019-03-22T04:17:17.396Z,47.40
2019-03-22T04:19:47.238Z,30.53
2019-03-22T04:22:17.064Z,35.87
2019-03-22T04:24:46.923Z,29.57
2019-03-22T04:27:16.748Z,30.77
2019-03-22T05:04:05.142Z,37.53
2019-03-22T05:06:36.238Z,32.63
2019-03-22T05:09:09.703Z,41.03
2019-03-22T05:11:40.683Z,31.63
2019-03-22T05:14:12.377Z,34.33
2019-03-22T05:16:45.678Z,30.67
2019-03-22T05:19:17.027Z,36.13
2019-03-22T05:21:47.990Z,35.13
2019-03-22T05:24:18.522Z,41.77
2019-03-22T05:26:49.573Z,46.70
2019-03-22T05:29:30.247Z,43.77
2019-03-22T05:32:11.069Z,45.67
2019-03-22T05:34:41.787Z,45.53
2019-03-22T05:37:11.639Z,46.90
2019-03-22T05:39:41.526Z,37.43
2019-03-22T05:42:11.368Z,39.57
2019-03-22T05:44:41.226Z,35.27
2019-03-22T05:47:11.108Z,37.23
2019-03-22T05:49:41.246Z,31.33
2019-03-22T05:52:11.017Z,50.07
2019-03-22T05:54:40.795Z,34.83
2019-03-22T05:57:13.729Z,41.97
2019-03-22T05:59:43.097Z,44.13
2019-03-22T06:02:13.311Z,37.47
2019-03-22T06:04:43.162Z,45.70
2019-03-22T06:07:13.045Z,51.47
2019-03-22T06:09:42.891Z,40.37
2019-03-22T06:12:12.776Z,45.93
2019-03-22T06:14:42.674Z,39.83
2019-03-22T06:17:12.460Z,63.33
2019-03-22T06:19:42.315Z,79.00
2019-03-22T06:22:12.135Z,64.73
2019-03-22T06:24:41.971Z,43.00
2019-03-22T06:27:11.753Z,37.13
2019-03-22T06:29:53.303Z,44.87
2019-03-22T06:32:13.522Z,87.60
2019-03-22T06:34:43.768Z,58.43
2019-03-22T06:37:13.540Z,42.67
2019-03-22T06:39:43.359Z,65.40
2019-03-22T06:42:13.132Z,86.50
2019-03-22T06:44:42.913Z,76.27
2019-03-22T06:47:13.087Z,56.27
2019-03-22T06:49:42.869Z,63.00
2019-03-22T06:52:12.647Z,54.47
2019-03-22T06:54:42.570Z,57.73
2019-03-22T06:57:12.330Z,72.03
2019-03-22T06:59:42.132Z,69.60
2019-03-22T07:02:11.936Z,59.07
2019-03-22T07:04:41.780Z,42.63
2019-03-22T07:07:11.635Z,46.63
2019-03-22T07:09:41.486Z,43.07
2019-03-22T07:12:11.266Z,45.03
2019-03-22T07:14:41.031Z,48.03
2019-03-22T07:17:10.927Z,41.03
2019-03-22T07:19:40.769Z,40.93
2019-03-22T07:22:10.534Z,40.80
2019-03-22T07:24:40.387Z,44.03
2019-03-22T07:27:10.214Z,67.17
2019-03-22T07:29:40.051Z,55.67
2019-03-22T07:32:09.894Z,54.80
2019-03-22T07:34:40.583Z,63.37
2019-03-22T07:37:10.362Z,49.97
2019-03-22T07:39:40.157Z,42.07
2019-03-22T07:42:09.999Z,72.00
2019-03-22T07:44:39.855Z,39.43
2019-03-22T07:47:09.662Z,45.50
2019-03-22T07:49:39.437Z,39.37
2019-03-22T07:52:09.285Z,36.80
2019-03-22T07:54:39.152Z,36.47
2019-03-22T07:57:09.045Z,31.97
2019-03-22T07:59:38.914Z,36.43
2019-03-22T08:02:08.736Z,37.07
2019-03-22T08:04:39.414Z,35.07
2019-03-22T08:07:09.273Z,32.00
2019-03-22T08:09:39.189Z,34.20
2019-03-22T08:12:08.952Z,31.23
2019-03-22T08:14:38.796Z,28.73
2019-03-22T08:17:08.630Z,32.70
2019-03-22T08:19:38.549Z,28.60
2019-03-22T08:22:08.301Z,31.10
2019-03-22T08:24:38.095Z,36.67
2019-03-22T08:27:07.889Z,30.87
2019-03-22T08:29:37.742Z,31.50
2019-03-22T08:32:07.649Z,32.13
2019-03-22T08:34:37.425Z,30.43
2019-03-22T08:37:07.253Z,34.83
2019-03-22T08:39:37.373Z,33.80
2019-03-22T08:42:07.205Z,29.57
2019-03-22T08:44:37.068Z,35.77
2019-03-22T08:47:06.920Z,51.13
2019-03-22T08:49:36.919Z,51.57
2019-03-22T08:52:06.835Z,30.73
2019-03-22T08:54:38.301Z,40.63
2019-03-22T08:57:08.172Z,31.30
2019-03-22T08:59:38.061Z,40.47
2019-03-22T09:02:08.396Z,40.90
2019-03-22T09:04:38.385Z,32.93
2019-03-22T09:07:08.264Z,33.67
2019-03-22T09:09:41.736Z,34.43
2019-03-22T09:12:10.042Z,33.73
2019-03-22T09:14:39.913Z,33.47
2019-03-22T09:17:10.776Z,36.83
2019-03-22T09:19:40.550Z,31.67
2019-03-22T09:22:10.724Z,32.17
2019-03-22T09:24:40.574Z,34.90
2019-03-22T09:27:10.353Z,33.33
2019-03-22T09:29:40.293Z,33.90
2019-03-22T09:32:10.128Z,46.10
2019-03-22T09:34:39.906Z,88.10
2019-03-22T09:37:09.736Z,418.97
2019-03-22T09:39:39.487Z,212.53
2019-03-22T09:42:09.297Z,331.30
2019-03-22T09:44:44.570Z,443.83
2019-03-22T09:47:11.884Z,181.00
2019-03-22T09:49:41.762Z,87.93
2019-03-22T09:52:11.536Z,64.27
2019-03-22T09:54:41.330Z,48.20
2019-03-22T09:57:11.155Z,78.97
2019-03-22T09:59:40.980Z,65.27
2019-03-22T10:02:10.797Z,57.33
2019-03-22T10:04:40.583Z,64.90
2019-03-22T10:07:10.474Z,87.33
2019-03-22T10:09:40.249Z,83.90
2019-03-22T10:12:10.130Z,82.10
2019-03-22T10:14:39.921Z,103.90
2019-03-22T10:17:09.840Z,42.60
2019-03-22T10:19:42.083Z,41.37
2019-03-22T10:22:11.272Z,69.70
2019-03-22T10:24:41.073Z,53.57
2019-03-22T10:27:10.982Z,63.13
2019-03-22T10:29:40.871Z,65.83
2019-03-22T10:32:10.722Z,47.83
2019-03-22T10:34:40.517Z,48.07
2019-03-22T10:37:10.603Z,41.07
2019-03-22T10:39:40.460Z,76.13
2019-03-22T10:42:10.331Z,57.83
2019-03-22T10:44:40.163Z,68.60
2019-03-22T10:47:10.029Z,87.50
2019-03-22T10:49:41.867Z,73.30
2019-03-22T10:52:12.209Z,47.57
2019-03-22T10:54:42.005Z,37.03
2019-03-22T10:57:11.774Z,34.80
2019-03-22T10:59:41.559Z,31.53
2019-03-22T11:02:11.357Z,31.33
2019-03-22T11:04:41.396Z,38.20
2019-03-22T11:07:11.179Z,39.60
2019-03-22T11:09:41.062Z,34.40
2019-03-22T11:12:12.440Z,43.23
2019-03-22T11:14:42.250Z,25.43
2019-03-22T11:17:12.055Z,47.77
2019-03-22T11:19:41.959Z,36.97
2019-03-22T11:22:11.825Z,19.20
2019-03-22T11:24:41.680Z,22.33
2019-03-22T11:27:13.633Z,24.97
2019-03-22T11:29:42.997Z,26.67
2019-03-22T11:32:13.068Z,31.27
2019-03-22T11:34:43.518Z,19.00
2019-03-22T11:37:13.414Z,21.83
2019-03-22T11:39:43.197Z,32.60
2019-03-22T11:42:13.519Z,25.93
2019-03-22T11:44:43.345Z,25.30
2019-03-22T11:47:13.224Z,27.07
2019-03-22T11:49:43.024Z,19.00
2019-03-22T11:52:12.867Z,34.03
2019-03-22T11:54:42.646Z,31.70
2019-03-22T11:57:12.411Z,32.00
2019-03-22T11:59:43.823Z,26.83
2019-03-22T12:02:22.093Z,73.17
2019-03-22T12:04:45.126Z,26.37
2019-03-22T12:07:15.050Z,20.70
2019-03-22T12:09:44.838Z,29.40
2019-03-22T12:12:14.958Z,22.40
2019-03-22T12:14:44.823Z,30.97
2019-03-22T12:17:14.729Z,35.57
2019-03-22T12:19:44.587Z,40.57
2019-03-22T12:22:14.478Z,75.57
2019-03-22T12:24:44.347Z,48.80
2019-03-22T12:27:14.240Z,96.77
2019-03-22T12:29:44.029Z,47.47
2019-03-22T12:32:13.906Z,21.63
2019-03-22T12:34:44.696Z,25.87
2019-03-22T12:37:14.513Z,30.10
2019-03-22T12:39:44.323Z,84.30
2019-03-22T12:42:14.193Z,55.13
2019-03-22T12:44:43.983Z,44.47
2019-03-22T12:47:14.102Z,44.80
2019-03-22T12:49:44.002Z,27.30
2019-03-22T12:52:13.767Z,19.97
2019-03-22T12:54:43.650Z,26.10
2019-03-22T12:57:13.518Z,58.63
2019-03-22T12:59:43.514Z,124.77
2019-03-22T13:02:13.374Z,150.43
2019-03-22T13:04:43.179Z,45.57
2019-03-22T13:07:13.045Z,25.33
2019-03-22T13:09:42.820Z,19.40
2019-03-22T13:12:12.597Z,23.73
2019-03-22T13:14:42.374Z,23.07
2019-03-22T13:17:12.296Z,23.60
2019-03-22T13:19:42.164Z,34.30
2019-03-22T13:22:12.136Z,20.90
2019-03-22T13:24:42.002Z,19.27
2019-03-22T13:27:11.894Z,15.37
2019-03-22T13:29:41.759Z,18.23
2019-03-22T13:32:11.635Z,20.47
2019-03-22T13:34:41.548Z,25.53
2019-03-22T13:37:11.942Z,30.30
2019-03-22T13:39:41.870Z,27.70
2019-03-22T13:42:11.823Z,15.27
2019-03-22T13:44:41.738Z,14.10
2019-03-22T13:47:11.646Z,14.63
2019-03-22T13:49:41.462Z,14.20
2019-03-22T13:52:14.196Z,14.10
2019-03-22T13:54:43.499Z,12.23
2019-03-22T13:57:13.390Z,17.90
2019-03-22T13:59:43.191Z,17.03
2019-03-22T14:02:13.042Z,41.73
2019-03-22T14:04:42.764Z,50.33
2019-03-22T14:07:12.728Z,25.17
2019-03-22T14:09:42.584Z,36.10
2019-03-22T14:12:12.319Z,32.97
2019-03-22T14:14:42.097Z,31.70
2019-03-22T14:17:14.415Z,28.40
2019-03-22T14:19:44.157Z,93.20
2019-03-22T14:22:13.963Z,26.27
2019-03-22T14:24:43.857Z,14.07
2019-03-22T14:27:13.719Z,31.40
2019-03-22T14:29:43.505Z,18.17
2019-03-22T14:32:14.091Z,14.00
2019-03-22T14:34:44.164Z,13.00
2019-03-22T14:37:13.947Z,16.30
2019-03-22T14:39:43.821Z,20.03
2019-03-22T14:42:13.728Z,16.70
2019-03-22T14:44:43.705Z,16.87
2019-03-22T14:47:13.927Z,14.93
2019-03-22T14:49:43.670Z,12.90
2019-03-22T14:52:13.451Z,21.83
2019-03-22T14:54:43.335Z,40.87
2019-03-22T14:57:13.129Z,41.17
2019-03-22T14:59:42.926Z,30.50
2019-03-22T15:02:12.717Z,36.27
2019-03-22T15:04:42.862Z,71.83
2019-03-22T15:07:19.467Z,52.33
2019-03-22T15:09:46.323Z,26.07
2019-03-22T15:12:16.480Z,40.20
2019-03-22T15:15:01.493Z,24.67
2019-03-22T15:17:48.343Z,35.77
2019-03-22T15:20:40.273Z,37.77
2019-03-22T15:23:41.368Z,32.93
2019-03-22T15:26:23.113Z,25.67
2019-03-22T15:29:23.962Z,77.53
2019-03-22T15:32:11.907Z,67.93
2019-03-22T15:34:59.477Z,31.73
2019-03-22T15:37:46.905Z,31.67
2019-03-22T15:40:17.196Z,52.13
2019-03-22T15:42:47.710Z,28.83
2019-03-22T15:45:17.782Z,22.77
2019-03-22T15:47:47.701Z,32.87
2019-03-22T15:50:18.054Z,26.83
2019-03-22T15:52:48.219Z,28.97
2019-03-22T15:55:18.114Z,46.30
2019-03-22T15:57:47.919Z,48.80
2019-03-22T16:00:18.466Z,48.97
2019-03-22T16:02:48.293Z,70.10
2019-03-22T16:05:18.939Z,48.87
2019-03-22T16:07:48.777Z,48.70
2019-03-22T16:10:20.250Z,91.03
2019-03-22T16:12:50.148Z,113.67
2019-03-22T16:15:20.020Z,58.33
2019-03-22T16:17:50.509Z,71.53
2019-03-22T16:20:20.296Z,48.20
2019-03-22T16:22:50.159Z,70.23
2019-03-22T16:25:19.952Z,78.27
2019-03-22T16:27:49.863Z,92.53
2019-03-22T16:30:19.741Z,53.10
2019-03-22T16:32:49.527Z,46.73
2019-03-22T16:35:20.201Z,88.00
2019-03-22T16:37:50.075Z,107.27
2019-03-22T16:40:24.103Z,67.57
2019-03-22T16:42:51.491Z,123.40
2019-03-22T16:45:41.227Z,103.50
2019-03-22T16:48:11.494Z,64.93
2019-03-22T16:50:42.151Z,46.00
2019-03-22T16:53:12.021Z,120.37
2019-03-22T16:55:42.223Z,94.97
2019-03-22T16:58:12.093Z,145.47
2019-03-22T17:00:41.869Z,185.77
2019-03-22T17:03:12.097Z,186.27
2019-03-22T17:05:42.254Z,153.37
2019-03-22T17:08:12.493Z,136.67
2019-03-22T17:10:42.357Z,133.07
2019-03-22T17:13:12.994Z,215.03
2019-03-22T17:15:42.890Z,168.00
2019-03-22T17:18:12.705Z,136.47
2019-03-22T17:20:42.475Z,145.00
2019-03-22T17:23:12.603Z,144.63
2019-03-22T17:25:42.507Z,183.90
2019-03-22T17:28:12.280Z,167.33
2019-03-22T17:30:42.058Z,204.07
2019-03-22T17:33:11.947Z,272.37
2019-03-22T17:35:41.809Z,163.20
2019-03-22T17:38:11.709Z,146.93
2019-03-22T17:40:41.680Z,195.23
2019-03-22T17:43:11.551Z,200.00
2019-03-22T17:45:42.123Z,201.67
2019-03-22T17:48:11.918Z,190.47
2019-03-22T17:50:41.763Z,140.63
2019-03-22T17:53:11.635Z,106.80
2019-03-22T17:55:41.528Z,94.43
2019-03-22T17:58:11.370Z,93.23
2019-03-22T18:00:42.313Z,92.37
2019-03-22T18:03:12.203Z,67.77
2019-03-22T18:05:41.999Z,60.80
2019-03-22T18:08:11.777Z,59.67
2019-03-22T18:10:41.824Z,61.10
2019-03-22T18:13:11.583Z,76.40
2019-03-22T18:15:41.435Z,86.23
2019-03-22T18:18:11.337Z,78.30
2019-03-22T18:20:41.202Z,64.47
2019-03-22T18:23:11.334Z,88.17
2019-03-22T18:25:41.207Z,158.50
2019-03-22T18:28:11.099Z,169.10
2019-03-22T18:30:40.970Z,120.77
2019-03-22T18:33:10.750Z,104.13
2019-03-22T18:35:40.549Z,105.83
2019-03-22T18:38:10.383Z,78.83
2019-03-22T18:40:40.535Z,75.07
2019-03-22T18:43:10.441Z,76.13
2019-03-22T18:45:40.349Z,160.10
2019-03-22T18:48:10.543Z,144.80
2019-03-22T18:50:40.347Z,167.80
2019-03-22T18:53:10.229Z,154.70
2019-03-22T18:55:40.174Z,147.37
2019-03-22T18:58:10.041Z,97.30
2019-03-22T19:00:40.093Z,135.43
2019-03-22T19:03:09.932Z,174.53
2019-03-22T19:05:39.876Z,106.87
2019-03-22T19:08:09.849Z,138.03
2019-03-22T19:10:39.714Z,135.13
2019-03-22T19:13:09.946Z,161.07
2019-03-22T19:15:40.002Z,185.10
2019-03-22T19:18:09.799Z,186.50
2019-03-22T19:20:39.673Z,175.33
2019-03-22T19:23:09.766Z,237.67
2019-03-22T19:25:39.619Z,278.47
2019-03-22T19:28:09.544Z,273.43
2019-03-22T19:30:39.401Z,147.80
2019-03-22T19:33:09.279Z,127.97
2019-03-22T19:35:39.144Z,112.50
2019-03-22T19:38:09.778Z,58.70
2019-03-22T19:40:39.721Z,63.77
2019-03-22T19:43:09.628Z,120.13
2019-03-22T19:45:39.473Z,346.03
2019-03-22T19:48:09.323Z,368.47
2019-03-22T19:50:39.183Z,234.90
2019-03-22T19:53:09.082Z,161.90
2019-03-22T19:55:38.934Z,132.83
2019-03-22T19:58:09.130Z,121.70
2019-03-22T20:00:39.050Z,96.37
2019-03-22T20:03:08.913Z,77.37
2019-03-22T20:05:38.806Z,86.20
2019-03-22T20:08:08.730Z,121.47
2019-03-22T20:10:38.649Z,173.57
2019-03-22T20:13:09.339Z,395.93
2019-03-22T20:15:39.253Z,266.93
2019-03-22T20:18:09.283Z,147.70
2019-03-22T20:20:39.082Z,120.43
2019-03-22T20:23:09.177Z,76.80
2019-03-22T20:25:38.993Z,84.27
2019-03-22T20:28:09.769Z,67.33
2019-03-22T20:30:39.640Z,90.43
2019-03-22T20:33:09.840Z,65.17
2019-03-22T20:35:39.627Z,64.33
2019-03-22T20:38:09.538Z,60.03
2019-03-22T20:40:39.339Z,47.77
2019-03-22T20:43:09.168Z,69.27
2019-03-22T20:45:39.003Z,83.67
2019-03-22T20:48:08.875Z,55.23
2019-03-22T20:50:38.734Z,48.27
2019-03-22T20:53:08.539Z,43.23
2019-03-22T20:55:38.347Z,50.67
2019-03-22T20:58:08.230Z,52.67
2019-03-22T21:00:38.533Z,43.97
2019-03-22T21:03:08.443Z,38.33
2019-03-22T21:05:42.060Z,45.03
2019-03-22T21:08:11.909Z,42.20
2019-03-22T21:10:42.110Z,55.13
2019-03-22T21:13:11.822Z,43.83
2019-03-22T21:15:41.626Z,38.50
2019-03-22T21:18:11.741Z,36.37
2019-03-22T21:20:41.599Z,36.30
2019-03-22T21:23:11.456Z,38.10
2019-03-22T21:25:41.275Z,38.27
2019-03-22T21:28:11.141Z,53.40
2019-03-22T21:30:40.935Z,60.30
2019-03-22T21:33:10.738Z,124.43
2019-03-22T21:35:40.621Z,239.87
2019-03-22T21:38:11.375Z,180.13
2019-03-22T21:40:41.581Z,95.93
2019-03-22T21:43:11.347Z,91.70
2019-03-22T21:45:41.192Z,95.57
2019-03-22T21:48:11.052Z,92.87
2019-03-22T21:50:40.926Z,99.00
2019-03-22T21:53:10.699Z,84.60
2019-03-22T21:55:40.475Z,78.53
2019-03-22T21:58:10.333Z,80.67
2019-03-22T22:00:40.130Z,82.03
2019-03-22T22:03:09.959Z,75.33
2019-03-22T22:05:47.453Z,63.10
2019-03-22T22:08:11.710Z,70.93
2019-03-22T22:10:41.580Z,61.47
2019-03-22T22:13:11.482Z,57.90
2019-03-22T22:15:41.288Z,54.50
2019-03-22T22:18:11.154Z,56.90
2019-03-22T22:20:41.065Z,46.40
2019-03-22T22:23:10.899Z,47.37
2019-03-22T22:25:40.720Z,44.43
2019-03-22T22:28:11.347Z,43.40
2019-03-22T22:30:41.201Z,43.53
2019-03-22T22:33:11.021Z,42.13
2019-03-22T22:35:40.895Z,46.33
2019-03-22T22:38:12.454Z,40.67
2019-03-22T22:40:44.765Z,43.27
2019-03-22T22:43:14.911Z,39.97
2019-03-22T22:45:44.700Z,41.07
2019-03-22T22:48:19.035Z,44.27
2019-03-22T22:50:51.456Z,42.37
2019-03-22T22:53:21.308Z,49.47
2019-03-22T22:55:52.689Z,51.53
2019-03-22T22:58:22.519Z,56.60
2019-03-22T23:00:52.493Z,46.93
2019-03-22T23:03:22.382Z,68.87
2019-03-22T23:05:52.162Z,55.60
2019-03-22T23:08:21.938Z,44.73
2019-03-22T23:10:51.822Z,59.90
2019-03-22T23:13:21.725Z,57.13
2019-03-22T23:15:51.608Z,76.80
2019-03-22T23:18:21.416Z,68.23
2019-03-22T23:20:51.210Z,58.73
2019-03-22T23:23:21.739Z,56.27
2019-03-22T23:25:51.596Z,56.67
2019-03-22T23:28:21.459Z,60.93
2019-03-22T23:30:51.265Z,79.40
2019-03-22T23:33:21.047Z,68.43
2019-03-22T23:35:50.917Z,91.70
2019-03-22T23:38:20.813Z,80.87
2019-03-22T23:40:50.587Z,48.77
2019-03-22T23:43:20.432Z,44.93
2019-03-22T23:45:50.307Z,55.10
2019-03-22T23:48:20.167Z,41.77
2019-03-22T23:50:49.948Z,45.40
2019-03-22T23:53:19.863Z,41.53
2019-03-22T23:55:49.623Z,39.80
2019-03-22T23:58:19.458Z,33.93
