createdAt,value
2022-11-03T00:02:28.792Z,1.30
2022-11-03T00:07:35.802Z,1.38
2022-11-03T00:12:42.759Z,1.31
2022-11-03T00:17:49.838Z,1.20
2022-11-03T00:22:56.755Z,1.26
2022-11-03T00:33:10.164Z,1.20
2022-11-03T00:38:17.245Z,1.30
2022-11-03T00:43:24.158Z,1.23
2022-11-03T00:48:31.339Z,1.41
2022-11-03T00:53:38.241Z,1.64
2022-11-03T00:58:45.302Z,1.33
2022-11-03T01:03:52.234Z,1.23
2022-11-03T01:08:59.267Z,1.39
2022-11-03T01:14:06.194Z,1.45
2022-11-03T01:19:13.334Z,1.34
2022-11-03T01:24:20.285Z,1.18
2022-11-03T01:29:27.361Z,1.38
2022-11-03T01:34:34.299Z,1.89
2022-11-03T01:39:41.358Z,3.19
2022-11-03T01:44:48.250Z,2.08
2022-11-03T01:49:55.284Z,1.75
2022-11-03T01:55:02.285Z,1.61
2022-11-03T02:00:09.363Z,1.87
2022-11-03T02:05:16.339Z,1.70
2022-11-03T02:10:23.451Z,1.64
2022-11-03T02:15:30.378Z,1.61
2022-11-03T02:20:37.521Z,1.46
2022-11-03T02:25:44.455Z,1.76
2022-11-03T02:30:51.416Z,1.72
2022-11-03T02:35:58.312Z,1.65
2022-11-03T02:41:05.218Z,1.93
2022-11-03T02:46:12.114Z,1.63
2022-11-03T02:51:19.030Z,1.86
2022-11-03T02:56:25.940Z,1.99
2022-11-03T03:01:32.988Z,1.70
2022-11-03T03:06:39.766Z,1.99
2022-11-03T03:11:46.901Z,1.85
2022-11-03T03:16:53.792Z,1.80
2022-11-03T03:22:00.810Z,1.92
2022-11-03T03:27:07.725Z,1.70
2022-11-03T03:32:14.757Z,1.80
2022-11-03T03:37:21.658Z,2.01
2022-11-03T03:42:28.705Z,2.27
2022-11-03T03:47:35.641Z,1.95
2022-11-03T03:52:42.588Z,1.92
2022-11-03T03:57:49.574Z,2.12
2022-11-03T04:02:56.709Z,1.94
2022-11-03T04:08:03.922Z,2.87
2022-11-03T04:13:10.820Z,3.87
2022-11-03T04:18:17.736Z,3.35
2022-11-03T04:23:24.869Z,4.36
2022-11-03T04:28:31.788Z,7.21
2022-11-03T04:33:38.760Z,8.75
2022-11-03T04:38:45.681Z,4.61
2022-11-03T04:43:52.632Z,4.28
2022-11-03T04:48:59.508Z,10.89
2022-11-03T04:54:06.600Z,8.26
2022-11-03T04:59:13.591Z,8.77
2022-11-03T05:04:20.789Z,7.13
2022-11-03T05:09:27.705Z,5.00
2022-11-03T05:14:34.698Z,5.12
2022-11-03T05:19:41.591Z,4.68
2022-11-03T05:24:48.652Z,4.43
2022-11-03T05:29:57.953Z,4.73
2022-11-03T05:35:02.168Z,5.19
2022-11-03T05:40:09.073Z,6.01
2022-11-03T05:45:16.079Z,5.37
2022-11-03T05:50:23.031Z,5.47
2022-11-03T05:55:30.155Z,5.52
2022-11-03T06:00:37.054Z,5.57
2022-11-03T06:05:43.999Z,6.40
2022-11-03T06:10:51.003Z,7.48
2022-11-03T06:15:57.972Z,9.31
2022-11-03T06:21:04.887Z,9.19
2022-11-03T06:26:11.798Z,7.36
2022-11-03T06:31:21.927Z,7.96
2022-11-03T06:36:25.207Z,7.56
2022-11-03T06:41:32.238Z,7.80
2022-11-03T06:46:39.153Z,8.93
2022-11-03T06:51:46.178Z,6.87
2022-11-03T06:56:53.119Z,6.35
2022-11-03T07:02:00.227Z,6.63
2022-11-03T07:07:07.068Z,7.14
2022-11-03T07:12:14.193Z,5.62
2022-11-03T07:17:21.160Z,7.47
2022-11-03T07:22:28.254Z,9.74
2022-11-03T07:27:35.165Z,5.97
2022-11-03T07:32:42.200Z,7.90
2022-11-03T07:37:49.132Z,9.66
2022-11-03T07:42:56.221Z,10.04
2022-11-03T07:48:04.558Z,9.45
2022-11-03T07:53:09.682Z,5.77
2022-11-03T07:58:16.602Z,5.54
2022-11-03T08:03:23.533Z,5.19
2022-11-03T08:08:30.490Z,4.60
2022-11-03T08:13:37.572Z,4.95
2022-11-03T08:18:44.485Z,4.41
2022-11-03T08:23:51.624Z,5.12
2022-11-03T08:28:58.514Z,4.97
2022-11-03T08:34:05.664Z,4.88
2022-11-03T08:39:12.598Z,4.12
2022-11-03T08:44:19.731Z,3.90
2022-11-03T08:49:26.690Z,3.20
2022-11-03T08:54:33.742Z,3.32
2022-11-03T08:59:40.653Z,3.34
2022-11-03T09:04:47.645Z,3.20
2022-11-03T09:10:22.141Z,2.87
2022-11-03T09:15:01.478Z,2.68
2022-11-03T09:20:08.419Z,2.88
2022-11-03T09:25:15.416Z,3.50
2022-11-03T09:30:22.320Z,3.87
2022-11-03T09:35:29.408Z,4.91
2022-11-03T09:40:36.445Z,5.56
2022-11-03T09:45:43.350Z,4.88
2022-11-03T09:50:50.225Z,5.25
2022-11-03T09:55:57.565Z,5.79
2022-11-03T10:01:04.539Z,6.54
2022-11-03T10:06:15.274Z,6.42
2022-11-03T10:11:18.113Z,7.25
2022-11-03T10:16:25.155Z,7.29
2022-11-03T10:21:32.125Z,6.96
2022-11-03T10:26:39.179Z,7.32
2022-11-03T10:31:46.113Z,8.13
2022-11-03T10:36:53.224Z,7.88
2022-11-03T10:42:00.183Z,7.26
2022-11-03T10:47:07.293Z,8.29
2022-11-03T10:52:14.715Z,7.93
2022-11-03T10:57:21.757Z,7.74
2022-11-03T11:02:28.792Z,8.26
2022-11-03T11:07:35.666Z,7.08
2022-11-03T11:12:42.643Z,7.62
2022-11-03T11:17:49.698Z,7.23
2022-11-03T11:22:56.665Z,7.42
2022-11-03T11:28:03.660Z,7.88
2022-11-03T11:33:10.575Z,7.59
2022-11-03T11:38:17.632Z,7.35
2022-11-03T11:43:24.531Z,6.98
2022-11-03T11:48:31.798Z,6.90
2022-11-03T11:53:38.694Z,7.17
2022-11-03T11:58:45.717Z,7.52
2022-11-03T12:03:52.736Z,8.39
2022-11-03T12:08:59.596Z,7.64
2022-11-03T12:14:06.499Z,8.03
2022-11-03T12:19:13.464Z,8.35
2022-11-03T12:24:20.397Z,8.59
2022-11-03T12:29:27.477Z,8.34
2022-11-03T12:34:34.401Z,7.72
2022-11-03T12:39:41.286Z,7.33
2022-11-03T12:44:48.201Z,7.89
2022-11-03T12:49:55.121Z,8.09
2022-11-03T12:55:02.185Z,8.34
2022-11-03T13:00:09.056Z,8.73
2022-11-03T13:05:16.145Z,8.02
2022-11-03T13:10:23.124Z,8.27
2022-11-03T13:15:30.282Z,7.67
2022-11-03T13:20:37.237Z,7.60
2022-11-03T13:25:44.426Z,8.78
2022-11-03T13:30:51.287Z,9.35
2022-11-03T13:35:58.528Z,10.17
2022-11-03T13:41:08.441Z,9.43
2022-11-03T13:46:12.013Z,10.24
2022-11-03T13:51:19.025Z,10.52
2022-11-03T13:56:26.186Z,9.91
2022-11-03T14:01:33.515Z,9.48
2022-11-03T14:06:39.626Z,9.80
2022-11-03T14:11:46.621Z,9.30
2022-11-03T14:16:53.737Z,8.41
2022-11-03T14:22:00.623Z,8.48
2022-11-03T14:27:07.582Z,8.46
2022-11-03T14:32:14.565Z,8.56
2022-11-03T14:37:21.913Z,8.71
2022-11-03T14:42:28.798Z,7.97
2022-11-03T14:47:35.868Z,7.61
2022-11-03T14:52:42.807Z,8.11
2022-11-03T14:57:49.785Z,7.72
2022-11-03T15:02:56.867Z,7.28
2022-11-03T15:08:03.819Z,7.69
2022-11-03T15:13:11.389Z,7.41
2022-11-03T15:18:18.382Z,8.26
2022-11-03T15:28:31.881Z,7.02
2022-11-03T15:33:38.968Z,7.21
2022-11-03T15:38:45.909Z,7.07
2022-11-03T15:43:52.960Z,7.09
2022-11-03T15:48:59.882Z,7.55
2022-11-03T15:54:06.811Z,7.61
2022-11-03T15:59:13.737Z,6.65
2022-11-03T16:04:20.897Z,7.04
2022-11-03T16:09:27.855Z,6.46
2022-11-03T16:14:34.806Z,7.26
2022-11-03T16:19:41.758Z,7.39
2022-11-03T16:24:48.896Z,7.22
2022-11-03T16:29:55.822Z,6.34
2022-11-03T16:35:02.852Z,5.41
2022-11-03T16:40:12.525Z,4.42
2022-11-03T16:45:16.257Z,3.64
2022-11-03T16:50:23.183Z,3.72
2022-11-03T16:55:30.256Z,2.64
2022-11-03T17:00:37.170Z,2.05
2022-11-03T17:05:44.133Z,2.38
2022-11-03T17:10:51.129Z,2.23
2022-11-03T17:15:58.226Z,1.70
2022-11-03T17:21:05.166Z,1.70
2022-11-03T17:26:12.226Z,1.02
2022-11-03T17:31:19.188Z,0.94
2022-11-03T17:36:26.185Z,1.08
2022-11-03T17:41:33.115Z,1.11
2022-11-03T17:46:40.196Z,1.28
2022-11-03T17:51:47.102Z,1.50
2022-11-03T17:56:54.366Z,1.59
2022-11-03T18:02:01.470Z,1.91
2022-11-03T18:07:08.440Z,2.04
2022-11-03T18:12:15.361Z,2.19
2022-11-03T18:17:22.483Z,2.87
2022-11-03T18:22:29.416Z,2.93
2022-11-03T18:27:36.457Z,3.25
2022-11-03T18:32:43.348Z,3.48
2022-11-03T18:37:50.494Z,4.37
2022-11-03T18:42:57.493Z,4.48
2022-11-03T18:48:04.596Z,6.73
2022-11-03T18:53:11.572Z,7.93
2022-11-03T18:58:18.717Z,8.38
2022-11-03T19:03:25.628Z,8.46
2022-11-03T19:08:32.674Z,8.06
2022-11-03T19:13:39.575Z,10.81
2022-11-03T19:18:46.662Z,11.58
2022-11-03T19:23:58.131Z,10.17
2022-11-03T19:29:00.369Z,11.70
2022-11-03T19:34:07.277Z,11.13
2022-11-03T19:39:15.118Z,11.16
2022-11-03T19:44:22.056Z,11.96
2022-11-03T19:49:29.128Z,10.47
2022-11-03T19:54:36.051Z,13.47
2022-11-03T19:59:43.185Z,11.75
2022-11-03T20:04:50.087Z,14.91
2022-11-03T20:09:57.297Z,9.72
2022-11-03T20:15:04.195Z,11.82
2022-11-03T20:20:11.291Z,10.89
2022-11-03T20:25:18.215Z,10.42
2022-11-03T20:30:25.274Z,13.19
2022-11-03T20:35:32.195Z,8.86
2022-11-03T20:40:39.264Z,9.11
2022-11-03T20:45:46.228Z,8.50
2022-11-03T20:50:53.412Z,9.21
2022-11-03T20:56:00.337Z,8.67
2022-11-03T21:01:07.434Z,9.16
2022-11-03T21:06:14.401Z,9.23
2022-11-03T21:11:21.507Z,9.19
2022-11-03T21:16:28.520Z,9.75
2022-11-03T21:21:35.621Z,7.34
2022-11-03T21:26:42.555Z,7.26
2022-11-03T21:31:49.698Z,7.52
2022-11-03T21:36:56.660Z,7.67
2022-11-03T21:42:03.704Z,9.11
2022-11-03T21:47:10.632Z,6.84
2022-11-03T21:52:17.682Z,6.76
2022-11-03T21:57:24.611Z,9.32
2022-11-03T22:02:31.700Z,6.34
2022-11-03T22:07:38.723Z,5.99
2022-11-03T22:12:45.857Z,6.80
2022-11-03T22:17:52.765Z,7.12
2022-11-03T22:22:59.760Z,9.15
2022-11-03T22:28:11.620Z,6.60
2022-11-03T22:33:13.199Z,13.93
2022-11-03T22:38:20.402Z,6.50
2022-11-03T22:43:27.326Z,5.93
2022-11-03T22:48:34.260Z,6.05
2022-11-03T22:53:41.203Z,8.57
2022-11-03T22:58:48.311Z,6.69
2022-11-03T23:03:55.232Z,6.53
2022-11-03T23:09:02.452Z,6.10
2022-11-03T23:14:09.336Z,6.91
2022-11-03T23:19:16.410Z,5.61
2022-11-03T23:24:23.297Z,6.08
2022-11-03T23:29:30.255Z,5.92
2022-11-03T23:34:37.348Z,5.25
2022-11-03T23:39:44.278Z,5.92
2022-11-03T23:44:51.276Z,5.89
2022-11-03T23:49:58.169Z,5.55
2022-11-03T23:55:05.149Z,5.37
