createdAt,value
2023-04-23T00:13:20.231Z,10.90
2023-04-23T00:28:22.260Z,9.00
2023-04-23T00:43:22.682Z,7.80
2023-04-23T00:58:22.854Z,8.80
2023-04-23T01:13:23.206Z,10.80
2023-04-23T01:28:23.328Z,8.40
2023-04-23T01:43:23.636Z,8.50
2023-04-23T01:58:23.855Z,9.60
2023-04-23T02:13:24.232Z,9.00
2023-04-23T02:28:25.568Z,9.00
2023-04-23T02:43:26.639Z,8.70
2023-04-23T02:58:26.978Z,8.50
2023-04-23T03:13:27.036Z,7.80
2023-04-23T03:28:27.414Z,8.90
2023-04-23T03:43:27.291Z,10.00
2023-04-23T03:58:27.361Z,50.50
2023-04-23T04:13:27.681Z,501.10
2023-04-23T04:28:27.745Z,979.70
2023-04-23T04:43:28.189Z,937.00
2023-04-23T04:58:28.213Z,267.20
2023-04-23T05:13:28.605Z,632.60
2023-04-23T05:28:29.003Z,365.80
2023-04-23T05:43:29.044Z,398.40
2023-04-23T05:58:29.390Z,750.80
2023-04-23T06:13:29.564Z,864.80
2023-04-23T06:28:29.976Z,207.30
2023-04-23T06:43:30.001Z,851.80
2023-04-23T06:58:30.214Z,192.70
2023-04-23T07:13:30.554Z,202.80
2023-04-23T07:28:30.969Z,225.10
2023-04-23T07:43:30.938Z,198.30
2023-04-23T07:58:31.329Z,376.80
2023-04-23T08:13:31.358Z,249.70
2023-04-23T08:28:31.670Z,345.60
2023-04-23T08:43:31.886Z,668.00
2023-04-23T08:58:32.666Z,525.20
2023-04-23T09:13:33.208Z,739.10
2023-04-23T09:28:34.366Z,154.50
2023-04-23T09:43:34.690Z,158.10
2023-04-23T09:58:34.864Z,159.50
2023-04-23T10:13:35.005Z,40.10
2023-04-23T10:28:35.168Z,155.30
2023-04-23T10:43:35.398Z,43.10
2023-04-23T10:58:35.570Z,147.10
2023-04-23T11:13:35.768Z,302.40
2023-04-23T11:28:36.152Z,121.90
2023-04-23T11:43:36.051Z,135.70
2023-04-23T11:58:38.413Z,164.80
2023-04-23T12:13:39.314Z,11.40
2023-04-23T12:28:39.878Z,10.70
2023-04-23T12:43:40.070Z,6.90
2023-04-23T12:58:40.254Z,6.40
2023-04-23T13:13:40.475Z,37.20
2023-04-23T13:28:40.608Z,3.20
2023-04-23T13:43:40.634Z,39.80
2023-04-23T13:58:40.737Z,1.80
2023-04-23T14:13:40.759Z,2.00
2023-04-23T14:28:40.954Z,2.00
2023-04-23T14:43:40.945Z,1.80
2023-04-23T14:58:41.074Z,37.50
2023-04-23T15:13:41.163Z,1.80
2023-04-23T15:28:41.322Z,1.10
2023-04-23T15:43:41.343Z,1.00
2023-04-23T15:58:41.383Z,42.30
2023-04-23T16:13:41.611Z,50.40
2023-04-23T16:28:41.663Z,45.60
2023-04-23T16:43:41.657Z,133.10
2023-04-23T16:58:42.240Z,74.50
2023-04-23T17:13:42.306Z,80.90
2023-04-23T17:28:43.156Z,75.70
2023-04-23T17:43:43.223Z,52.70
2023-04-23T17:58:43.446Z,40.00
2023-04-23T18:13:44.459Z,35.40
2023-04-23T18:28:44.530Z,1.50
2023-04-23T18:43:44.679Z,1.90
2023-04-23T18:58:44.696Z,4.80
2023-04-23T19:13:45.123Z,2.70
2023-04-23T19:28:44.951Z,3.60
2023-04-23T19:43:45.036Z,3.90
2023-04-23T19:58:45.179Z,4.20
2023-04-23T20:13:45.759Z,5.10
2023-04-23T20:28:45.837Z,6.80
2023-04-23T20:43:46.087Z,5.10
2023-04-23T20:58:46.082Z,5.00
2023-04-23T21:13:46.309Z,5.10
2023-04-23T21:28:46.431Z,4.90
2023-04-23T21:43:46.636Z,5.80
2023-04-23T21:58:46.632Z,6.80
2023-04-23T22:13:46.595Z,6.60
2023-04-23T22:28:46.861Z,7.40
2023-04-23T22:43:46.777Z,7.40
2023-04-23T22:58:47.203Z,7.80
2023-04-23T23:13:47.118Z,7.80
2023-04-23T23:28:47.585Z,6.50
2023-04-23T23:43:47.721Z,6.20
2023-04-23T23:58:48.205Z,6.10
