createdAt,value
2022-08-19T00:01:31.131Z,18.38
2022-08-19T00:03:59.632Z,17.50
2022-08-19T00:06:27.772Z,19.55
2022-08-19T00:08:56.347Z,18.23
2022-08-19T00:11:25.712Z,17.85
2022-08-19T00:13:56.455Z,17.95
2022-08-19T00:16:26.479Z,17.98
2022-08-19T00:18:56.145Z,20.80
2022-08-19T00:21:24.242Z,18.77
2022-08-19T00:23:52.184Z,18.35
2022-08-19T00:26:19.932Z,18.52
2022-08-19T00:28:48.162Z,19.10
2022-08-19T00:31:17.458Z,19.58
2022-08-19T00:33:45.757Z,18.95
2022-08-19T00:36:13.902Z,17.27
2022-08-19T00:38:44.228Z,18.85
2022-08-19T00:41:14.251Z,18.73
2022-08-19T00:43:42.115Z,20.33
2022-08-19T00:46:10.753Z,19.83
2022-08-19T00:48:39.858Z,18.23
2022-08-19T00:51:08.011Z,18.50
2022-08-19T00:53:36.197Z,18.90
2022-08-19T00:56:07.181Z,19.73
2022-08-19T00:58:37.012Z,20.25
2022-08-19T01:01:06.647Z,20.23
2022-08-19T01:03:56.902Z,19.23
2022-08-19T01:06:23.589Z,20.15
2022-08-19T01:08:51.345Z,20.58
2022-08-19T01:11:19.424Z,21.88
2022-08-19T01:13:50.066Z,21.60
2022-08-19T01:16:20.368Z,21.92
2022-08-19T01:18:48.937Z,21.67
2022-08-19T01:21:23.653Z,20.15
2022-08-19T01:23:52.797Z,20.08
2022-08-19T01:26:25.341Z,20.55
2022-08-19T01:28:57.429Z,22.90
2022-08-19T01:31:32.786Z,21.27
2022-08-19T01:34:01.643Z,19.02
2022-08-19T01:36:33.097Z,19.60
2022-08-19T01:39:03.209Z,18.95
2022-08-19T01:41:31.017Z,20.60
2022-08-19T01:44:13.266Z,19.98
2022-08-19T01:46:48.166Z,21.20
2022-08-19T01:49:16.936Z,19.75
2022-08-19T01:51:44.861Z,20.25
2022-08-19T01:54:26.955Z,20.85
2022-08-19T01:56:59.805Z,21.30
2022-08-19T01:59:27.613Z,21.13
2022-08-19T02:01:55.424Z,22.58
2022-08-19T02:04:24.330Z,22.48
2022-08-19T02:06:52.150Z,22.67
2022-08-19T02:09:21.267Z,22.48
2022-08-19T02:11:49.092Z,20.42
2022-08-19T02:14:16.851Z,21.70
2022-08-19T02:16:44.677Z,20.58
2022-08-19T02:19:12.573Z,20.65
2022-08-19T02:21:40.554Z,20.63
2022-08-19T02:24:08.529Z,22.55
2022-08-19T02:26:38.015Z,21.48
2022-08-19T02:29:06.027Z,20.88
2022-08-19T02:31:34.200Z,21.35
2022-08-19T02:34:02.044Z,19.80
2022-08-19T02:36:31.241Z,20.20
2022-08-19T02:38:59.071Z,21.00
2022-08-19T02:41:29.150Z,20.98
2022-08-19T02:44:26.332Z,20.83
2022-08-19T02:46:51.885Z,19.17
2022-08-19T02:49:21.199Z,19.92
2022-08-19T02:51:49.210Z,20.60
2022-08-19T02:54:17.402Z,20.13
2022-08-19T02:56:46.209Z,21.98
2022-08-19T02:59:15.483Z,21.35
2022-08-19T03:01:43.911Z,20.52
2022-08-19T03:04:13.787Z,22.10
2022-08-19T03:06:43.776Z,21.13
2022-08-19T03:09:12.483Z,21.77
2022-08-19T03:11:41.147Z,20.08
2022-08-19T03:14:10.366Z,19.15
2022-08-19T03:16:46.244Z,18.52
2022-08-19T03:19:14.659Z,18.23
2022-08-19T03:21:45.648Z,19.10
2022-08-19T03:24:14.511Z,18.85
2022-08-19T03:26:44.551Z,18.83
2022-08-19T03:29:13.257Z,18.10
2022-08-19T03:31:52.122Z,19.02
2022-08-19T03:34:27.044Z,18.42
2022-08-19T03:36:55.656Z,19.17
2022-08-19T03:39:24.901Z,21.45
2022-08-19T03:42:32.062Z,18.15
2022-08-19T03:44:46.660Z,20.02
2022-08-19T03:47:17.498Z,19.98
2022-08-19T03:49:46.206Z,20.13
2022-08-19T03:52:14.357Z,21.35
2022-08-19T03:54:42.189Z,21.77
2022-08-19T03:57:09.987Z,21.17
2022-08-19T03:59:39.169Z,21.15
2022-08-19T04:02:10.634Z,19.83
2022-08-19T04:04:41.492Z,22.35
2022-08-19T04:07:10.376Z,21.25
2022-08-19T04:09:38.989Z,19.60
2022-08-19T04:12:07.623Z,20.73
2022-08-19T04:14:36.542Z,19.25
2022-08-19T04:17:06.327Z,19.58
2022-08-19T04:19:35.285Z,19.17
2022-08-19T04:22:04.992Z,20.20
2022-08-19T04:24:33.000Z,20.10
2022-08-19T04:27:01.777Z,20.65
2022-08-19T04:29:31.101Z,20.17
2022-08-19T04:31:59.852Z,20.52
2022-08-19T04:34:30.604Z,21.00
2022-08-19T04:37:00.247Z,21.25
2022-08-19T04:39:45.570Z,20.73
2022-08-19T04:42:31.138Z,21.13
2022-08-19T04:44:59.587Z,21.15
2022-08-19T04:47:49.262Z,20.98
2022-08-19T04:50:16.759Z,21.67
2022-08-19T04:52:44.524Z,22.67
2022-08-19T04:55:15.184Z,20.73
2022-08-19T04:57:42.982Z,20.83
2022-08-19T05:00:12.038Z,23.48
2022-08-19T05:02:40.751Z,20.38
2022-08-19T05:05:09.491Z,20.25
2022-08-19T05:07:37.335Z,18.95
2022-08-19T05:10:07.548Z,19.25
2022-08-19T05:12:36.737Z,17.92
2022-08-19T05:15:06.680Z,18.65
2022-08-19T05:17:38.392Z,19.27
2022-08-19T05:20:36.549Z,20.80
2022-08-19T05:23:13.347Z,17.67
2022-08-19T05:25:48.469Z,16.55
2022-08-19T05:28:17.554Z,17.60
2022-08-19T05:30:47.575Z,16.02
2022-08-19T05:33:16.105Z,15.90
2022-08-19T05:35:45.068Z,18.38
2022-08-19T05:38:13.717Z,18.30
2022-08-19T05:40:41.722Z,16.42
2022-08-19T05:43:10.169Z,16.70
2022-08-19T05:45:43.017Z,15.90
2022-08-19T05:48:12.237Z,15.20
2022-08-19T05:50:40.779Z,15.88
2022-08-19T05:53:09.718Z,14.73
2022-08-19T05:55:39.114Z,16.67
2022-08-19T05:58:08.417Z,14.75
2022-08-19T06:00:36.891Z,16.05
2022-08-19T06:03:09.734Z,15.30
2022-08-19T06:05:49.793Z,14.98
2022-08-19T06:08:21.158Z,15.75
2022-08-19T06:11:15.885Z,17.08
2022-08-19T06:13:43.812Z,15.38
2022-08-19T06:16:11.651Z,15.30
2022-08-19T06:18:40.748Z,15.05
2022-08-19T06:21:08.569Z,14.55
2022-08-19T06:23:36.627Z,14.43
2022-08-19T06:26:05.238Z,14.27
2022-08-19T06:28:33.899Z,14.35
2022-08-19T06:31:07.328Z,14.82
2022-08-19T06:33:35.060Z,13.82
2022-08-19T06:36:05.272Z,14.07
2022-08-19T06:38:34.283Z,14.32
2022-08-19T06:41:07.706Z,14.82
2022-08-19T06:43:37.097Z,14.98
2022-08-19T06:46:14.699Z,15.88
2022-08-19T06:48:45.427Z,14.93
2022-08-19T06:51:19.567Z,15.27
2022-08-19T06:53:48.140Z,14.60
2022-08-19T06:56:17.342Z,14.55
2022-08-19T06:58:45.752Z,14.45
2022-08-19T07:01:13.587Z,15.50
2022-08-19T07:03:41.435Z,14.52
2022-08-19T07:06:26.570Z,15.55
2022-08-19T07:09:01.669Z,14.30
2022-08-19T07:11:30.200Z,14.70
2022-08-19T07:13:58.002Z,13.82
2022-08-19T07:16:29.191Z,14.68
2022-08-19T07:18:58.294Z,12.98
2022-08-19T07:21:29.728Z,14.82
2022-08-19T07:23:58.615Z,14.43
2022-08-19T07:26:32.054Z,14.35
2022-08-19T07:29:02.612Z,15.15
2022-08-19T07:31:31.748Z,14.18
2022-08-19T07:33:59.752Z,14.13
2022-08-19T07:36:32.131Z,14.63
2022-08-19T07:39:02.100Z,14.82
2022-08-19T07:41:32.356Z,14.02
2022-08-19T07:44:04.848Z,14.57
2022-08-19T07:46:33.213Z,14.82
2022-08-19T07:49:01.406Z,15.18
2022-08-19T07:51:36.375Z,16.55
2022-08-19T07:54:05.672Z,15.15
2022-08-19T07:56:34.857Z,15.52
2022-08-19T07:59:02.887Z,15.55
2022-08-19T08:01:30.916Z,15.05
2022-08-19T08:04:17.130Z,15.13
2022-08-19T08:07:03.132Z,15.38
2022-08-19T08:09:34.785Z,14.43
2022-08-19T08:12:32.972Z,15.40
2022-08-19T08:14:57.481Z,18.05
2022-08-19T08:17:31.146Z,19.13
2022-08-19T08:20:16.448Z,15.63
2022-08-19T08:23:03.916Z,17.80
2022-08-19T08:25:34.229Z,16.10
2022-08-19T08:28:04.635Z,16.33
2022-08-19T08:30:36.736Z,17.17
2022-08-19T08:33:05.290Z,15.93
2022-08-19T08:35:34.380Z,17.02
2022-08-19T08:38:03.636Z,17.40
2022-08-19T08:40:40.119Z,17.48
2022-08-19T08:43:15.803Z,18.25
2022-08-19T08:45:53.541Z,18.85
2022-08-19T08:48:26.113Z,17.33
2022-08-19T08:50:56.574Z,19.33
2022-08-19T08:53:28.799Z,19.00
2022-08-19T08:55:58.175Z,19.92
2022-08-19T08:58:43.229Z,17.80
2022-08-19T09:01:12.948Z,17.10
2022-08-19T09:03:43.507Z,17.33
2022-08-19T09:06:20.351Z,16.60
2022-08-19T09:08:58.678Z,16.00
2022-08-19T09:11:39.791Z,16.33
2022-08-19T09:14:47.455Z,15.90
2022-08-19T09:17:10.591Z,14.88
2022-08-19T09:19:51.632Z,15.45
2022-08-19T09:22:25.515Z,16.83
2022-08-19T09:24:54.765Z,15.88
2022-08-19T09:27:41.802Z,16.17
2022-08-19T09:30:15.966Z,18.83
2022-08-19T09:32:44.443Z,17.33
2022-08-19T09:35:13.521Z,19.85
2022-08-19T09:37:41.973Z,18.30
2022-08-19T09:40:12.450Z,19.52
2022-08-19T09:42:50.203Z,18.83
2022-08-19T09:45:23.514Z,19.55
2022-08-19T09:47:54.630Z,19.98
2022-08-19T09:50:24.694Z,21.33
2022-08-19T09:52:57.533Z,22.17
2022-08-19T09:55:31.927Z,20.08
2022-08-19T09:58:01.896Z,22.65
2022-08-19T10:00:31.889Z,21.20
2022-08-19T10:02:59.752Z,22.83
2022-08-19T10:05:48.721Z,22.67
2022-08-19T10:08:18.104Z,23.45
2022-08-19T10:10:47.286Z,24.48
2022-08-19T10:13:17.775Z,21.90
2022-08-19T10:15:48.029Z,23.60
2022-08-19T10:18:17.721Z,22.90
2022-08-19T10:20:46.629Z,24.63
2022-08-19T10:23:20.102Z,25.77
2022-08-19T10:25:48.690Z,23.98
2022-08-19T10:28:19.485Z,24.00
2022-08-19T10:30:49.081Z,24.17
2022-08-19T10:33:36.555Z,24.00
2022-08-19T10:36:07.920Z,24.70
2022-08-19T10:38:36.178Z,23.10
2022-08-19T10:41:12.808Z,21.25
2022-08-19T10:43:41.087Z,18.58
2022-08-19T10:46:14.285Z,19.25
2022-08-19T10:48:45.136Z,19.15
2022-08-19T10:51:31.495Z,18.30
2022-08-19T10:54:00.178Z,18.02
2022-08-19T10:56:52.128Z,16.13
2022-08-19T10:59:21.937Z,17.00
2022-08-19T11:02:00.480Z,14.90
2022-08-19T11:04:29.567Z,16.25
2022-08-19T11:06:58.403Z,16.40
2022-08-19T11:09:33.641Z,16.65
2022-08-19T11:12:02.934Z,21.15
2022-08-19T11:14:34.105Z,25.10
2022-08-19T11:17:05.116Z,25.17
2022-08-19T11:19:33.005Z,27.30
2022-08-19T11:22:02.897Z,29.60
2022-08-19T11:24:32.315Z,27.05
2022-08-19T11:27:05.430Z,23.90
2022-08-19T11:29:35.454Z,26.30
2022-08-19T11:32:08.618Z,26.42
2022-08-19T11:34:37.180Z,28.02
2022-08-19T11:37:06.811Z,26.83
2022-08-19T11:39:36.491Z,24.92
2022-08-19T11:42:26.949Z,26.95
2022-08-19T11:44:55.048Z,25.20
2022-08-19T11:47:24.360Z,25.73
2022-08-19T11:49:52.381Z,23.73
2022-08-19T11:52:20.615Z,24.52
2022-08-19T11:54:48.423Z,25.25
2022-08-19T11:57:17.929Z,23.92
2022-08-19T11:59:51.240Z,25.75
2022-08-19T12:02:20.052Z,26.30
2022-08-19T12:04:49.338Z,23.63
2022-08-19T12:07:17.135Z,25.40
2022-08-19T12:09:45.930Z,26.75
2022-08-19T12:12:16.584Z,28.27
2022-08-19T12:14:44.357Z,26.92
2022-08-19T12:17:12.389Z,26.33
2022-08-19T12:19:41.805Z,27.17
2022-08-19T12:22:10.902Z,27.10
2022-08-19T12:24:38.896Z,29.08
2022-08-19T12:27:08.898Z,28.55
2022-08-19T12:29:41.103Z,27.60
2022-08-19T12:32:10.393Z,26.95
2022-08-19T12:34:40.498Z,28.58
2022-08-19T12:37:09.797Z,26.38
2022-08-19T12:39:39.886Z,29.48
2022-08-19T12:42:09.897Z,29.42
2022-08-19T12:44:38.343Z,27.33
2022-08-19T12:47:08.563Z,27.75
2022-08-19T12:49:52.301Z,26.48
2022-08-19T12:52:25.670Z,27.15
2022-08-19T12:54:55.322Z,25.17
2022-08-19T12:57:32.018Z,24.42
2022-08-19T13:00:01.894Z,25.20
2022-08-19T13:02:33.174Z,24.52
2022-08-19T13:05:09.162Z,24.23
2022-08-19T13:07:39.546Z,23.83
2022-08-19T13:10:09.160Z,24.98
2022-08-19T13:12:37.258Z,25.30
2022-08-19T13:15:10.669Z,25.55
2022-08-19T13:17:40.269Z,25.15
2022-08-19T13:20:10.193Z,25.85
2022-08-19T13:22:40.134Z,23.70
2022-08-19T13:25:09.382Z,25.00
2022-08-19T13:27:37.826Z,26.77
2022-08-19T13:30:25.492Z,23.67
2022-08-19T13:33:11.041Z,23.48
2022-08-19T13:35:39.107Z,22.83
2022-08-19T13:38:11.787Z,21.92
2022-08-19T13:40:41.261Z,22.27
2022-08-19T13:43:17.636Z,22.10
2022-08-19T13:45:51.549Z,22.60
2022-08-19T13:48:19.712Z,22.70
2022-08-19T13:50:49.119Z,20.40
2022-08-19T13:53:19.138Z,20.90
2022-08-19T13:55:47.493Z,20.23
2022-08-19T13:58:15.570Z,18.10
2022-08-19T14:00:46.638Z,19.50
2022-08-19T14:03:14.652Z,19.20
2022-08-19T14:05:42.431Z,19.23
2022-08-19T14:08:10.280Z,18.17
2022-08-19T14:10:39.385Z,18.13
2022-08-19T14:13:07.151Z,16.95
2022-08-19T14:15:35.122Z,16.92
2022-08-19T14:18:03.427Z,17.25
2022-08-19T14:20:31.196Z,16.60
2022-08-19T14:23:00.297Z,17.25
2022-08-19T14:25:31.501Z,16.27
2022-08-19T14:28:01.107Z,15.10
2022-08-19T14:30:31.191Z,15.73
2022-08-19T14:33:00.580Z,15.65
2022-08-19T14:35:29.623Z,15.02
2022-08-19T14:37:58.931Z,15.00
2022-08-19T14:40:29.544Z,14.88
2022-08-19T14:43:04.712Z,14.77
2022-08-19T14:45:33.893Z,15.82
2022-08-19T14:48:02.001Z,15.43
2022-08-19T14:50:30.388Z,14.70
2022-08-19T14:53:04.370Z,15.68
2022-08-19T14:55:36.451Z,15.50
2022-08-19T14:58:05.909Z,15.25
2022-08-19T15:00:37.179Z,14.32
2022-08-19T15:03:05.501Z,15.05
2022-08-19T15:05:33.327Z,14.65
2022-08-19T15:08:05.527Z,14.57
2022-08-19T15:10:33.272Z,14.52
2022-08-19T15:13:01.379Z,15.32
2022-08-19T15:15:30.456Z,15.02
2022-08-19T15:18:03.264Z,14.85
2022-08-19T15:20:31.708Z,15.75
2022-08-19T15:23:00.547Z,14.52
2022-08-19T15:25:28.455Z,14.38
2022-08-19T15:27:56.465Z,14.50
2022-08-19T15:30:26.872Z,14.30
2022-08-19T15:32:56.942Z,14.27
2022-08-19T15:35:25.445Z,15.57
2022-08-19T15:37:54.514Z,14.65
2022-08-19T15:40:23.580Z,14.45
2022-08-19T15:42:51.800Z,15.77
2022-08-19T15:45:22.434Z,15.68
2022-08-19T15:47:50.305Z,15.35
2022-08-19T15:50:22.115Z,15.45
2022-08-19T15:52:51.253Z,15.32
2022-08-19T15:55:32.453Z,14.45
2022-08-19T15:58:27.781Z,14.05
2022-08-19T16:01:14.880Z,14.70
2022-08-19T16:04:00.257Z,15.43
2022-08-19T16:06:29.708Z,15.55
2022-08-19T16:09:01.943Z,15.05
2022-08-19T16:11:39.154Z,14.75
2022-08-19T16:14:09.378Z,15.85
2022-08-19T16:16:38.620Z,17.38
2022-08-19T16:19:10.159Z,14.93
2022-08-19T16:21:41.760Z,14.68
2022-08-19T16:24:12.060Z,16.45
2022-08-19T16:26:40.240Z,15.68
2022-08-19T16:29:12.840Z,15.70
2022-08-19T16:31:43.256Z,15.98
2022-08-19T16:34:12.014Z,15.43
2022-08-19T16:36:43.412Z,18.00
2022-08-19T16:39:12.870Z,17.25
2022-08-19T16:41:42.597Z,19.27
2022-08-19T16:44:13.357Z,17.75
2022-08-19T16:46:42.462Z,19.58
2022-08-19T16:49:11.098Z,19.65
2022-08-19T16:51:39.651Z,18.80
2022-08-19T16:54:08.884Z,20.92
2022-08-19T16:56:37.162Z,19.15
2022-08-19T16:59:05.097Z,19.92
2022-08-19T17:01:33.522Z,19.90
2022-08-19T17:04:01.438Z,21.27
2022-08-19T17:06:30.868Z,20.95
2022-08-19T17:09:01.349Z,20.50
2022-08-19T17:11:32.967Z,19.33
2022-08-19T17:14:01.374Z,21.20
2022-08-19T17:16:32.086Z,22.58
2022-08-19T17:19:02.662Z,21.40
2022-08-19T17:21:33.951Z,22.70
2022-08-19T17:24:03.538Z,20.38
2022-08-19T17:26:32.752Z,22.75
2022-08-19T17:29:01.456Z,22.92
2022-08-19T17:31:31.551Z,21.30
2022-08-19T17:33:59.613Z,21.48
2022-08-19T17:36:29.256Z,25.83
2022-08-19T17:38:58.701Z,21.42
2022-08-19T17:41:27.910Z,20.40
2022-08-19T17:43:57.703Z,20.35
2022-08-19T17:46:25.579Z,21.20
2022-08-19T17:48:55.135Z,21.17
2022-08-19T17:51:25.466Z,21.48
2022-08-19T17:53:54.826Z,20.38
2022-08-19T17:56:24.807Z,21.05
2022-08-19T17:58:59.663Z,22.75
2022-08-19T18:01:52.202Z,22.45
2022-08-19T18:04:19.763Z,20.38
2022-08-19T18:06:53.688Z,21.08
2022-08-19T18:09:24.265Z,20.77
2022-08-19T18:11:54.012Z,21.40
2022-08-19T18:14:28.061Z,20.77
2022-08-19T18:17:05.844Z,21.63
2022-08-19T18:19:42.076Z,19.88
2022-08-19T18:22:12.752Z,21.45
2022-08-19T18:24:41.737Z,19.48
2022-08-19T18:27:10.064Z,19.90
2022-08-19T18:29:38.590Z,20.55
2022-08-19T18:32:12.618Z,21.67
2022-08-19T18:34:40.877Z,21.08
2022-08-19T18:37:08.687Z,21.33
2022-08-19T18:39:54.329Z,20.00
2022-08-19T18:42:40.192Z,20.60
2022-08-19T18:45:26.017Z,22.15
2022-08-19T18:48:26.667Z,20.05
2022-08-19T18:50:57.795Z,19.95
2022-08-19T18:53:25.932Z,20.55
2022-08-19T18:55:55.235Z,21.50
2022-08-19T18:58:26.483Z,21.75
2022-08-19T19:00:57.253Z,22.63
2022-08-19T19:03:26.965Z,21.02
2022-08-19T19:05:55.103Z,22.20
2022-08-19T19:08:27.466Z,20.48
2022-08-19T19:10:56.917Z,22.00
2022-08-19T19:13:24.850Z,19.80
2022-08-19T19:15:54.521Z,18.08
2022-08-19T19:18:22.306Z,18.02
2022-08-19T19:20:51.604Z,16.88
2022-08-19T19:23:20.634Z,16.58
2022-08-19T19:25:49.869Z,15.73
2022-08-19T19:28:25.541Z,15.60
2022-08-19T19:30:54.385Z,14.75
2022-08-19T19:33:22.363Z,14.82
2022-08-19T19:35:51.512Z,14.98
2022-08-19T19:38:19.339Z,15.48
2022-08-19T19:40:47.327Z,14.70
2022-08-19T19:43:18.445Z,15.68
2022-08-19T19:45:48.901Z,15.55
2022-08-19T19:48:16.799Z,14.93
2022-08-19T19:50:53.917Z,16.50
2022-08-19T19:53:27.554Z,15.48
2022-08-19T19:55:58.853Z,14.63
2022-08-19T19:58:28.486Z,17.15
2022-08-19T20:00:57.467Z,16.33
2022-08-19T20:03:25.335Z,16.25
2022-08-19T20:05:53.439Z,14.57
2022-08-19T20:08:40.560Z,16.13
2022-08-19T20:11:09.732Z,17.48
2022-08-19T20:13:40.616Z,16.63
2022-08-19T20:16:08.839Z,16.73
2022-08-19T20:18:36.607Z,16.65
2022-08-19T20:21:04.369Z,16.83
2022-08-19T20:23:32.157Z,17.77
2022-08-19T20:26:00.248Z,19.33
2022-08-19T20:28:30.100Z,17.33
2022-08-19T20:30:58.465Z,17.90
2022-08-19T20:33:26.464Z,17.70
2022-08-19T20:35:54.497Z,18.23
2022-08-19T20:38:22.841Z,20.10
2022-08-19T20:40:51.067Z,18.13
2022-08-19T20:43:19.074Z,18.60
2022-08-19T20:45:48.160Z,18.00
2022-08-19T20:48:15.965Z,19.52
2022-08-19T20:50:43.750Z,20.58
2022-08-19T20:53:13.809Z,21.65
2022-08-19T20:55:44.336Z,20.65
2022-08-19T20:58:13.470Z,21.38
2022-08-19T21:00:43.810Z,20.15
2022-08-19T21:03:12.986Z,21.75
2022-08-19T21:05:40.971Z,20.98
2022-08-19T21:08:09.184Z,21.50
2022-08-19T21:10:41.756Z,20.80
2022-08-19T21:13:10.124Z,21.92
2022-08-19T21:15:40.541Z,22.45
2022-08-19T21:18:08.410Z,22.52
2022-08-19T21:20:37.604Z,21.90
2022-08-19T21:23:05.801Z,21.33
2022-08-19T21:25:33.631Z,22.80
2022-08-19T21:28:01.473Z,21.48
2022-08-19T21:30:29.876Z,21.90
2022-08-19T21:32:58.173Z,21.90
2022-08-19T21:35:25.950Z,23.95
2022-08-19T21:37:55.247Z,22.42
2022-08-19T21:40:24.806Z,21.98
2022-08-19T21:42:53.089Z,23.35
2022-08-19T21:45:22.611Z,24.08
2022-08-19T21:47:50.968Z,24.30
2022-08-19T21:50:19.008Z,24.92
2022-08-19T21:52:47.172Z,21.85
2022-08-19T21:55:17.171Z,22.23
2022-08-19T21:57:45.269Z,25.25
2022-08-19T22:00:22.551Z,22.92
2022-08-19T22:02:51.200Z,24.70
2022-08-19T22:05:21.157Z,22.20
2022-08-19T22:07:48.951Z,25.77
2022-08-19T22:10:18.426Z,26.13
2022-08-19T22:12:51.537Z,25.27
2022-08-19T22:15:22.101Z,25.95
2022-08-19T22:17:50.224Z,24.58
2022-08-19T22:20:21.035Z,24.77
2022-08-19T22:22:51.422Z,26.38
2022-08-19T22:25:29.305Z,24.88
2022-08-19T22:28:01.709Z,25.35
2022-08-19T22:30:33.348Z,25.95
2022-08-19T22:33:04.178Z,25.33
2022-08-19T22:35:34.430Z,27.02
2022-08-19T22:38:02.856Z,25.35
2022-08-19T22:40:32.119Z,27.25
2022-08-19T22:43:02.158Z,27.98
2022-08-19T22:45:30.974Z,27.70
2022-08-19T22:47:59.123Z,26.65
2022-08-19T22:50:27.490Z,25.10
2022-08-19T22:52:57.980Z,26.00
2022-08-19T22:55:26.061Z,27.90
2022-08-19T22:57:56.208Z,27.05
2022-08-19T23:00:27.721Z,25.58
2022-08-19T23:02:57.195Z,28.08
2022-08-19T23:05:28.180Z,29.33
2022-08-19T23:07:58.528Z,29.27
2022-08-19T23:10:28.989Z,28.85
2022-08-19T23:12:59.950Z,29.08
2022-08-19T23:15:30.438Z,28.38
2022-08-19T23:18:00.472Z,29.48
2022-08-19T23:20:31.194Z,28.38
2022-08-19T23:22:59.621Z,29.83
2022-08-19T23:25:29.722Z,29.30
2022-08-19T23:28:16.483Z,27.40
2022-08-19T23:30:47.151Z,30.92
2022-08-19T23:33:18.720Z,25.80
2022-08-19T23:35:46.490Z,27.92
2022-08-19T23:38:14.881Z,30.42
2022-08-19T23:40:43.209Z,31.13
2022-08-19T23:43:20.379Z,28.75
2022-08-19T23:45:53.800Z,27.38
2022-08-19T23:48:25.312Z,29.02
2022-08-19T23:50:57.456Z,30.17
2022-08-19T23:53:25.784Z,28.60
2022-08-19T23:55:54.148Z,31.33
2022-08-19T23:58:24.195Z,30.90
