createdAt,value
2023-04-24T03:00:22.990Z,14.71
2023-04-24T03:02:51.822Z,14.68
2023-04-24T03:05:21.206Z,14.68
2023-04-24T03:07:49.349Z,14.67
2023-04-24T03:10:17.530Z,14.64
2023-04-24T03:12:46.641Z,14.62
2023-04-24T03:15:14.957Z,14.65
2023-04-24T03:17:44.280Z,14.70
2023-04-24T03:20:13.959Z,14.78
2023-04-24T03:22:43.335Z,14.79
2023-04-24T03:25:12.316Z,14.76
2023-04-24T03:27:41.246Z,14.68
2023-04-24T03:30:25.446Z,14.62
2023-04-24T03:32:58.962Z,14.62
2023-04-24T03:35:31.746Z,14.63
2023-04-24T03:38:05.598Z,14.63
2023-04-24T03:41:00.924Z,14.64
2023-04-24T03:43:43.593Z,14.60
2023-04-24T03:46:12.920Z,14.55
2023-04-24T03:48:45.778Z,14.50
2023-04-24T03:51:15.740Z,14.51
2023-04-24T03:53:46.988Z,14.54
2023-04-24T03:56:21.649Z,14.55
2023-04-24T03:58:50.822Z,14.57
2023-04-24T04:01:22.159Z,14.55
2023-04-24T04:04:03.411Z,14.54
2023-04-24T04:06:32.708Z,14.56
2023-04-24T04:09:02.215Z,14.59
2023-04-24T04:11:32.329Z,14.64
2023-04-24T04:14:01.398Z,14.74
2023-04-24T04:16:31.002Z,14.81
2023-04-24T04:19:04.736Z,14.86
2023-04-24T04:21:33.608Z,14.90
2023-04-24T04:24:17.150Z,14.94
2023-04-24T04:26:49.049Z,14.95
2023-04-24T04:29:27.476Z,14.96
2023-04-24T04:31:56.828Z,14.99
2023-04-24T04:34:26.406Z,14.99
2023-04-24T04:36:55.487Z,15.00
2023-04-24T04:39:55.402Z,14.98
2023-04-24T04:42:29.819Z,14.96
2023-04-24T04:44:59.073Z,14.92
2023-04-24T04:47:34.281Z,14.90
2023-04-24T04:50:05.123Z,14.91
2023-04-24T04:52:34.691Z,14.92
2023-04-24T04:55:14.763Z,14.90
2023-04-24T04:58:04.050Z,14.90
2023-04-24T05:00:37.623Z,14.90
2023-04-24T05:05:47.990Z,14.87
2023-04-24T05:08:26.364Z,14.84
2023-04-24T05:10:57.893Z,14.81
2023-04-24T05:13:39.256Z,14.79
2023-04-24T05:16:22.023Z,14.80
2023-04-24T05:18:51.632Z,14.76
2023-04-24T05:21:24.606Z,14.69
2023-04-24T05:23:54.282Z,14.62
2023-04-24T05:26:34.254Z,14.60
2023-04-24T05:29:03.757Z,14.60
2023-04-24T05:31:33.640Z,14.51
2023-04-24T05:34:02.725Z,14.45
2023-04-24T05:36:33.092Z,14.44
2023-04-24T05:39:02.237Z,14.41
2023-04-24T05:41:31.244Z,14.38
2023-04-24T05:43:59.807Z,14.33
2023-04-24T05:46:29.145Z,14.23
2023-04-24T05:48:58.755Z,14.17
2023-04-24T05:51:27.768Z,14.15
2023-04-24T05:53:56.272Z,14.14
2023-04-24T05:56:25.192Z,14.16
2023-04-24T05:58:53.461Z,14.20
2023-04-24T06:01:21.782Z,14.27
2023-04-24T06:03:55.519Z,14.36
2023-04-24T06:06:25.130Z,14.49
2023-04-24T06:08:53.668Z,14.59
2023-04-24T06:11:22.460Z,14.61
2023-04-24T06:13:51.602Z,14.61
2023-04-24T06:16:52.449Z,14.72
2023-04-24T06:19:33.145Z,14.83
2023-04-24T06:22:02.294Z,14.97
2023-04-24T06:24:31.199Z,15.11
2023-04-24T06:27:02.208Z,15.22
2023-04-24T06:29:31.203Z,15.34
2023-04-24T06:32:00.084Z,15.45
2023-04-24T06:34:29.133Z,15.59
2023-04-24T06:36:58.896Z,15.77
2023-04-24T06:39:27.441Z,15.94
2023-04-24T06:41:56.655Z,16.08
2023-04-24T06:44:26.003Z,16.24
2023-04-24T06:46:54.550Z,16.39
2023-04-24T06:49:22.995Z,16.48
2023-04-24T06:51:51.136Z,16.57
2023-04-24T06:54:20.024Z,16.70
2023-04-24T06:56:50.058Z,16.80
2023-04-24T06:59:18.816Z,16.86
2023-04-24T07:01:47.785Z,16.95
2023-04-24T07:04:17.335Z,17.09
2023-04-24T07:06:50.592Z,17.28
2023-04-24T07:09:23.538Z,17.50
2023-04-24T07:11:52.836Z,17.72
2023-04-24T07:14:22.216Z,17.87
2023-04-24T07:16:51.313Z,18.07
2023-04-24T07:19:20.439Z,18.24
2023-04-24T07:21:49.275Z,18.36
2023-04-24T07:24:19.048Z,18.44
2023-04-24T07:26:49.863Z,18.49
2023-04-24T07:29:18.645Z,18.51
2023-04-24T07:31:47.648Z,18.54
2023-04-24T07:34:16.287Z,18.58
2023-04-24T07:36:44.519Z,18.62
2023-04-24T07:39:14.092Z,18.68
2023-04-24T07:41:42.676Z,18.77
2023-04-24T07:44:11.631Z,18.89
2023-04-24T07:46:40.502Z,19.03
2023-04-24T07:49:13.825Z,19.18
2023-04-24T07:51:44.146Z,19.33
2023-04-24T07:54:12.389Z,19.47
2023-04-24T07:56:44.500Z,19.58
2023-04-24T07:59:13.594Z,19.71
2023-04-24T08:01:42.220Z,19.81
2023-04-24T08:04:11.192Z,19.95
2023-04-24T08:06:40.458Z,20.11
2023-04-24T08:09:08.903Z,20.24
2023-04-24T08:11:36.969Z,20.40
2023-04-24T08:14:05.969Z,20.52
2023-04-24T08:16:34.747Z,20.65
2023-04-24T08:19:03.509Z,20.82
2023-04-24T08:21:31.936Z,21.00
2023-04-24T08:24:00.509Z,21.18
2023-04-24T08:26:29.160Z,21.31
2023-04-24T08:28:58.038Z,21.38
2023-04-24T08:31:27.366Z,21.38
2023-04-24T08:33:56.649Z,21.45
2023-04-24T08:36:35.945Z,21.53
2023-04-24T08:39:09.412Z,21.58
2023-04-24T08:41:39.610Z,21.61
2023-04-24T08:44:10.549Z,21.69
2023-04-24T08:46:42.232Z,21.77
2023-04-24T08:49:11.598Z,21.85
2023-04-24T08:51:41.314Z,21.86
2023-04-24T08:54:09.769Z,21.87
2023-04-24T08:56:41.677Z,21.90
2023-04-24T08:59:10.276Z,21.96
2023-04-24T09:01:41.784Z,22.06
2023-04-24T09:04:16.451Z,22.13
2023-04-24T09:06:46.596Z,22.19
2023-04-24T09:09:15.243Z,22.23
2023-04-24T09:11:44.333Z,22.28
2023-04-24T09:14:13.704Z,22.30
2023-04-24T09:16:42.816Z,22.33
2023-04-24T09:19:13.258Z,22.36
2023-04-24T09:21:45.687Z,22.36
2023-04-24T09:24:23.702Z,22.42
2023-04-24T09:27:02.763Z,22.50
2023-04-24T09:29:31.247Z,22.56
2023-04-24T09:32:01.521Z,22.64
2023-04-24T09:34:31.085Z,22.72
2023-04-24T09:36:59.381Z,22.83
2023-04-24T09:39:27.538Z,22.91
2023-04-24T09:42:00.709Z,23.01
2023-04-24T09:44:30.990Z,23.08
2023-04-24T09:47:01.329Z,23.16
2023-04-24T09:49:32.156Z,23.24
2023-04-24T09:52:07.786Z,23.27
2023-04-24T09:54:38.260Z,23.32
2023-04-24T09:57:09.263Z,23.38
2023-04-24T09:59:44.249Z,23.44
2023-04-24T10:02:20.992Z,23.51
2023-04-24T10:04:58.031Z,23.57
2023-04-24T10:07:30.108Z,23.64
2023-04-24T10:10:00.123Z,23.70
2023-04-24T10:12:30.492Z,23.79
2023-04-24T10:14:59.532Z,23.83
2023-04-24T10:17:29.790Z,23.91
2023-04-24T10:19:59.254Z,24.02
2023-04-24T10:22:28.455Z,24.08
2023-04-24T10:24:57.895Z,24.14
2023-04-24T10:27:29.000Z,24.17
2023-04-24T10:29:57.845Z,24.20
2023-04-24T10:32:28.126Z,24.24
2023-04-24T10:34:58.123Z,24.24
2023-04-24T10:37:27.260Z,24.26
2023-04-24T10:39:57.442Z,24.28
2023-04-24T10:42:28.752Z,24.30
2023-04-24T10:44:59.746Z,24.29
2023-04-24T10:47:28.296Z,24.27
2023-04-24T10:50:01.433Z,24.26
2023-04-24T10:52:45.851Z,24.25
2023-04-24T10:55:16.729Z,24.25
2023-04-24T10:58:05.226Z,24.25
2023-04-24T11:00:34.515Z,24.25
2023-04-24T11:03:06.255Z,24.24
2023-04-24T11:05:53.834Z,24.20
2023-04-24T11:08:30.075Z,24.16
2023-04-24T11:11:12.391Z,24.16
2023-04-24T11:13:56.806Z,24.11
2023-04-24T11:16:30.551Z,24.08
2023-04-24T11:19:02.524Z,24.12
2023-04-24T11:21:41.504Z,24.22
2023-04-24T11:24:31.683Z,24.30
2023-04-24T11:27:00.731Z,24.34
2023-04-24T11:29:41.378Z,24.33
2023-04-24T11:32:21.553Z,24.31
2023-04-24T11:34:51.745Z,24.29
2023-04-24T11:37:20.453Z,24.27
2023-04-24T11:39:51.991Z,24.25
2023-04-24T11:42:21.854Z,24.24
2023-04-24T11:44:54.044Z,24.21
2023-04-24T11:47:29.785Z,24.15
2023-04-24T11:50:00.068Z,24.08
2023-04-24T11:52:31.055Z,24.01
2023-04-24T11:55:01.827Z,23.96
2023-04-24T11:57:36.036Z,23.92
2023-04-24T12:00:07.416Z,23.88
2023-04-24T12:02:43.359Z,23.87
2023-04-24T12:05:26.326Z,23.87
2023-04-24T12:07:55.076Z,23.87
2023-04-24T12:10:27.825Z,23.88
2023-04-24T12:12:57.941Z,23.88
2023-04-24T12:15:27.332Z,23.86
2023-04-24T12:17:57.396Z,23.84
2023-04-24T12:20:29.208Z,23.85
2023-04-24T12:22:59.185Z,23.87
2023-04-24T12:25:29.012Z,23.87
2023-04-24T12:28:14.277Z,23.85
2023-04-24T12:30:49.953Z,23.86
2023-04-24T12:33:20.312Z,23.87
2023-04-24T12:35:50.691Z,23.91
2023-04-24T12:38:23.578Z,23.90
2023-04-24T12:41:04.419Z,23.85
2023-04-24T12:43:34.383Z,23.84
2023-04-24T12:46:03.677Z,23.84
2023-04-24T12:48:33.147Z,23.82
2023-04-24T12:51:03.165Z,23.79
2023-04-24T12:53:32.494Z,23.85
2023-04-24T12:56:01.290Z,23.90
2023-04-24T12:58:30.295Z,23.91
2023-04-24T13:00:59.108Z,23.87
2023-04-24T13:03:28.178Z,23.81
2023-04-24T13:05:58.081Z,23.80
2023-04-24T13:08:26.581Z,23.83
2023-04-24T13:10:55.216Z,23.84
2023-04-24T13:13:24.282Z,23.83
2023-04-24T13:15:52.823Z,23.81
2023-04-24T13:18:21.789Z,23.81
2023-04-24T13:20:50.821Z,23.80
2023-04-24T13:23:20.119Z,23.79
2023-04-24T13:25:49.091Z,23.76
2023-04-24T13:28:17.213Z,23.71
2023-04-24T13:30:46.021Z,23.65
2023-04-24T13:33:14.568Z,23.57
2023-04-24T13:35:43.588Z,23.50
2023-04-24T13:38:12.024Z,23.39
2023-04-24T13:40:40.722Z,23.26
2023-04-24T13:43:09.954Z,23.14
2023-04-24T13:45:39.136Z,23.01
2023-04-24T13:48:07.806Z,22.89
2023-04-24T13:50:36.480Z,22.77
2023-04-24T13:53:06.036Z,22.66
2023-04-24T13:55:35.241Z,22.53
2023-04-24T13:58:04.186Z,22.40
2023-04-24T14:00:33.618Z,22.31
2023-04-24T14:03:02.774Z,22.24
2023-04-24T14:05:31.380Z,22.15
2023-04-24T14:08:00.261Z,22.11
2023-04-24T14:10:29.605Z,22.13
2023-04-24T14:12:58.978Z,22.16
2023-04-24T14:15:27.865Z,22.14
2023-04-24T14:17:56.707Z,22.18
2023-04-24T14:20:25.937Z,22.19
2023-04-24T14:22:54.792Z,22.19
2023-04-24T14:25:24.016Z,22.23
2023-04-24T14:27:53.207Z,22.25
2023-04-24T14:30:22.089Z,22.30
2023-04-24T14:32:51.098Z,22.30
2023-04-24T14:35:19.950Z,22.29
2023-04-24T14:37:50.070Z,22.21
2023-04-24T14:40:39.549Z,22.14
2023-04-24T14:43:08.725Z,22.02
2023-04-24T14:45:38.575Z,21.89
2023-04-24T14:48:07.544Z,21.81
2023-04-24T14:50:36.813Z,21.74
2023-04-24T14:53:06.012Z,21.66
2023-04-24T14:55:37.326Z,21.61
2023-04-24T14:58:06.337Z,21.58
2023-04-24T15:00:35.524Z,21.57
2023-04-24T15:03:05.741Z,21.54
2023-04-24T15:05:35.619Z,21.49
2023-04-24T15:08:05.039Z,21.42
2023-04-24T15:10:34.000Z,21.37
2023-04-24T15:13:02.999Z,21.36
2023-04-24T15:15:31.750Z,21.33
2023-04-24T15:18:01.064Z,21.29
2023-04-24T15:20:30.032Z,21.27
2023-04-24T15:23:01.655Z,21.27
2023-04-24T15:25:30.867Z,21.30
2023-04-24T15:28:00.284Z,21.34
2023-04-24T15:30:29.286Z,21.41
2023-04-24T15:32:57.689Z,21.49
2023-04-24T15:35:26.754Z,21.53
2023-04-24T15:37:56.338Z,21.54
2023-04-24T15:40:24.435Z,21.58
2023-04-24T15:42:53.353Z,21.55
2023-04-24T15:45:22.181Z,21.43
2023-04-24T15:47:51.668Z,21.28
2023-04-24T15:50:22.025Z,21.12
2023-04-24T15:52:50.793Z,20.88
2023-04-24T15:55:19.807Z,20.65
2023-04-24T15:57:48.848Z,20.45
2023-04-24T16:00:19.121Z,20.25
2023-04-24T16:02:51.101Z,20.07
2023-04-24T16:05:20.781Z,19.91
2023-04-24T16:07:49.563Z,19.74
2023-04-24T16:10:18.793Z,19.52
2023-04-24T16:12:47.823Z,19.19
2023-04-24T16:15:16.693Z,18.89
2023-04-24T16:17:46.506Z,18.60
2023-04-24T16:20:15.735Z,18.29
2023-04-24T16:22:45.832Z,18.03
2023-04-24T16:25:14.737Z,17.82
2023-04-24T16:27:43.758Z,17.60
2023-04-24T16:30:12.747Z,17.39
2023-04-24T16:32:41.984Z,17.21
2023-04-24T16:35:12.019Z,16.99
2023-04-24T16:37:40.770Z,16.81
2023-04-24T16:40:11.357Z,16.65
2023-04-24T16:42:40.408Z,16.51
2023-04-24T16:45:10.447Z,16.52
2023-04-24T16:47:39.154Z,16.55
2023-04-24T16:50:08.274Z,16.51
2023-04-24T16:52:38.396Z,16.44
2023-04-24T16:55:07.581Z,16.38
2023-04-24T16:57:36.884Z,16.32
2023-04-24T17:00:05.982Z,16.31
2023-04-24T17:02:34.442Z,16.24
2023-04-24T17:05:03.086Z,16.14
2023-04-24T17:07:32.249Z,16.04
2023-04-24T17:10:00.584Z,15.95
2023-04-24T17:12:29.832Z,15.93
2023-04-24T17:14:58.734Z,15.92
2023-04-24T17:17:27.980Z,15.89
2023-04-24T17:19:56.480Z,15.80
2023-04-24T17:22:24.764Z,15.72
2023-04-24T17:24:53.116Z,15.67
2023-04-24T17:27:22.133Z,15.58
2023-04-24T17:29:50.919Z,15.49
2023-04-24T17:32:19.593Z,15.46
2023-04-24T17:34:49.378Z,15.48
2023-04-24T17:37:20.645Z,15.52
2023-04-24T17:39:49.988Z,15.56
2023-04-24T17:42:18.636Z,15.54
2023-04-24T17:44:47.874Z,15.48
2023-04-24T17:47:16.625Z,15.48
2023-04-24T17:49:45.057Z,15.54
2023-04-24T17:52:14.751Z,15.60
2023-04-24T17:54:43.302Z,15.67
2023-04-24T17:57:12.191Z,15.68
2023-04-24T17:59:42.288Z,15.68
2023-04-24T18:02:10.775Z,15.66
2023-04-24T18:04:40.945Z,15.61
2023-04-24T18:07:10.043Z,15.60
2023-04-24T18:09:38.499Z,15.57
2023-04-24T18:12:06.913Z,15.57
2023-04-24T18:14:35.374Z,15.56
2023-04-24T18:17:03.667Z,15.55
2023-04-24T18:19:31.884Z,15.54
2023-04-24T18:22:00.256Z,15.51
2023-04-24T18:24:28.464Z,15.47
2023-04-24T18:26:57.738Z,15.44
2023-04-24T18:29:26.267Z,15.37
2023-04-24T18:31:55.121Z,15.32
2023-04-24T18:34:23.622Z,15.24
2023-04-24T18:36:52.426Z,15.19
2023-04-24T18:39:22.951Z,15.20
2023-04-24T18:41:51.767Z,15.19
2023-04-24T18:44:20.574Z,15.16
2023-04-24T18:46:48.768Z,15.15
2023-04-24T18:49:18.488Z,15.11
2023-04-24T18:51:54.002Z,15.05
2023-04-24T18:54:24.049Z,15.01
2023-04-24T18:56:52.794Z,14.94
2023-04-24T18:59:21.412Z,14.89
2023-04-24T19:01:49.884Z,14.82
2023-04-24T19:04:21.150Z,14.76
2023-04-24T19:06:49.851Z,14.67
2023-04-24T19:09:19.012Z,14.61
2023-04-24T19:11:48.310Z,14.58
2023-04-24T19:14:16.864Z,14.51
2023-04-24T19:16:45.858Z,14.46
2023-04-24T19:19:14.391Z,14.47
2023-04-24T19:21:44.514Z,14.47
2023-04-24T19:24:13.685Z,14.51
2023-04-24T19:26:44.287Z,14.51
2023-04-24T19:29:14.537Z,14.47
2023-04-24T19:31:43.294Z,14.37
2023-04-24T19:34:11.943Z,14.31
2023-04-24T19:36:40.838Z,14.30
2023-04-24T19:39:11.687Z,14.28
2023-04-24T19:41:40.339Z,14.27
2023-04-24T19:44:10.353Z,14.21
2023-04-24T19:46:40.261Z,14.24
2023-04-24T19:49:09.458Z,14.29
2023-04-24T19:51:38.780Z,14.27
2023-04-24T19:54:09.009Z,14.28
2023-04-24T19:56:37.465Z,14.30
2023-04-24T19:59:06.408Z,14.30
2023-04-24T20:01:35.121Z,14.26
2023-04-24T20:04:07.218Z,14.26
2023-04-24T20:06:35.639Z,14.29
2023-04-24T20:09:06.471Z,14.29
2023-04-24T20:11:36.146Z,14.25
2023-04-24T20:14:05.166Z,14.23
2023-04-24T20:16:38.321Z,14.18
2023-04-24T20:19:09.470Z,14.14
2023-04-24T20:21:38.371Z,14.14
2023-04-24T20:24:09.187Z,14.17
2023-04-24T20:26:38.620Z,14.18
2023-04-24T20:29:09.432Z,14.16
2023-04-24T20:31:39.443Z,14.18
2023-04-24T20:34:08.353Z,14.17
2023-04-24T20:36:37.549Z,14.15
2023-04-24T20:39:07.619Z,14.10
2023-04-24T20:41:36.985Z,14.06
2023-04-24T20:44:06.164Z,14.05
2023-04-24T20:46:35.075Z,14.05
2023-04-24T20:49:04.802Z,14.05
2023-04-24T20:51:34.276Z,14.06
2023-04-24T20:54:04.299Z,14.06
2023-04-24T20:56:33.461Z,14.04
2023-04-24T20:59:02.649Z,14.00
2023-04-24T21:01:31.154Z,13.97
2023-04-24T21:04:00.576Z,14.00
2023-04-24T21:06:29.471Z,14.00
2023-04-24T21:08:58.053Z,14.01
2023-04-24T21:11:26.730Z,13.97
2023-04-24T21:13:55.893Z,13.96
2023-04-24T21:16:25.276Z,13.94
2023-04-24T21:18:54.903Z,13.96
2023-04-24T21:21:25.749Z,14.01
2023-04-24T21:23:55.039Z,14.05
2023-04-24T21:26:24.230Z,14.05
2023-04-24T21:28:53.172Z,14.07
2023-04-24T21:31:22.239Z,14.05
2023-04-24T21:33:51.348Z,14.01
2023-04-24T21:36:20.848Z,14.02
2023-04-24T21:38:49.654Z,14.01
2023-04-24T21:41:18.653Z,13.99
2023-04-24T21:43:50.339Z,14.04
2023-04-24T21:46:19.562Z,14.03
2023-04-24T21:48:48.088Z,14.03
2023-04-24T21:51:18.332Z,14.00
2023-04-24T21:53:47.927Z,13.98
2023-04-24T21:56:17.166Z,13.89
2023-04-24T21:58:46.528Z,13.85
2023-04-24T22:01:15.871Z,13.80
2023-04-24T22:03:45.107Z,13.75
2023-04-24T22:06:15.332Z,13.77
2023-04-24T22:08:48.374Z,13.77
2023-04-24T22:11:26.627Z,13.74
2023-04-24T22:13:57.151Z,13.69
2023-04-24T22:16:26.872Z,13.67
2023-04-24T22:18:57.152Z,13.66
2023-04-24T22:21:26.888Z,13.67
2023-04-24T22:23:55.957Z,13.73
2023-04-24T22:26:25.089Z,13.75
2023-04-24T22:28:53.688Z,13.73
2023-04-24T22:31:22.682Z,13.70
2023-04-24T22:33:52.273Z,13.68
2023-04-24T22:36:22.034Z,13.67
2023-04-24T22:38:50.412Z,13.67
2023-04-24T22:41:19.452Z,13.67
2023-04-24T22:43:48.684Z,13.69
2023-04-24T22:46:17.832Z,13.73
2023-04-24T22:48:49.022Z,13.76
2023-04-24T22:51:19.003Z,13.75
2023-04-24T22:53:50.182Z,13.71
2023-04-24T22:56:19.509Z,13.73
2023-04-24T22:58:48.674Z,13.78
2023-04-24T23:01:18.072Z,13.83
2023-04-24T23:03:46.923Z,13.87
2023-04-24T23:06:16.301Z,13.91
2023-04-24T23:08:46.764Z,13.87
2023-04-24T23:11:15.275Z,13.81
2023-04-24T23:13:45.417Z,13.78
2023-04-24T23:16:17.108Z,13.77
2023-04-24T23:18:46.294Z,13.79
2023-04-24T23:21:15.763Z,13.78
2023-04-24T23:23:44.640Z,13.78
2023-04-24T23:26:13.603Z,13.80
2023-04-24T23:28:42.948Z,13.80
2023-04-24T23:31:12.043Z,13.79
2023-04-24T23:33:41.169Z,13.75
2023-04-24T23:36:10.271Z,13.78
2023-04-24T23:38:49.065Z,13.78
2023-04-24T23:41:20.400Z,13.79
2023-04-24T23:43:49.495Z,13.78
2023-04-24T23:46:19.801Z,13.78
2023-04-24T23:48:48.980Z,13.77
2023-04-24T23:51:18.294Z,13.74
2023-04-24T23:53:47.626Z,13.71
2023-04-24T23:56:16.778Z,13.69
2023-04-24T23:58:47.067Z,13.68
