createdAt,value
2023-02-11T00:02:39.412Z,102395.94
2023-02-11T00:05:42.191Z,102389.63
2023-02-11T00:08:45.439Z,102382.69
2023-02-11T00:11:48.428Z,102379.13
2023-02-11T00:14:50.941Z,102381.09
2023-02-11T00:17:53.782Z,102384.50
2023-02-11T00:20:56.354Z,102381.25
2023-02-11T00:24:01.909Z,102374.28
2023-02-11T00:27:04.437Z,102371.28
2023-02-11T00:30:07.862Z,102366.31
2023-02-11T00:33:10.643Z,102370.53
2023-02-11T00:36:16.162Z,102379.06
2023-02-11T00:39:21.005Z,102378.81
2023-02-11T00:42:23.884Z,102377.22
2023-02-11T00:45:26.488Z,102370.53
2023-02-11T00:48:29.402Z,102371.03
2023-02-11T00:51:32.120Z,102367.75
2023-02-11T00:54:35.181Z,102366.69
2023-02-11T00:57:37.968Z,102377.34
2023-02-11T01:00:40.949Z,102376.41
2023-02-11T01:03:43.750Z,102374.31
2023-02-11T01:06:46.798Z,102358.97
2023-02-11T01:09:49.324Z,102336.56
2023-02-11T01:12:52.232Z,102355.84
2023-02-11T01:15:55.923Z,102350.34
2023-02-11T01:19:00.550Z,102355.59
2023-02-11T01:22:03.307Z,102356.53
2023-02-11T01:25:07.649Z,102357.06
2023-02-11T01:28:23.213Z,102362.06
2023-02-11T01:31:26.992Z,102354.06
2023-02-11T01:34:29.674Z,102347.09
2023-02-11T01:37:36.462Z,102342.53
2023-02-11T01:40:39.157Z,102352.41
2023-02-11T01:43:45.290Z,102345.84
2023-02-11T01:46:48.001Z,102346.50
2023-02-11T01:49:56.170Z,102345.06
2023-02-11T01:53:18.737Z,102339.47
2023-02-11T01:56:40.856Z,102332.59
2023-02-11T02:00:12.350Z,102330.63
2023-02-11T02:03:20.266Z,102330.78
2023-02-11T02:06:35.239Z,102333.75
2023-02-11T02:09:42.611Z,102330.72
2023-02-11T02:12:45.577Z,102324.81
2023-02-11T02:15:56.473Z,102289.81
2023-02-11T02:19:37.031Z,102314.56
2023-02-11T02:22:58.425Z,102313.09
2023-02-11T02:26:25.519Z,102306.72
2023-02-11T02:29:38.229Z,102310.78
2023-02-11T02:32:56.417Z,102304.44
2023-02-11T02:36:12.918Z,102298.69
2023-02-11T02:39:21.489Z,102302.75
2023-02-11T02:42:25.301Z,102301.94
2023-02-11T02:45:28.138Z,102290.56
2023-02-11T02:48:35.840Z,102291.22
2023-02-11T02:51:47.816Z,102281.25
2023-02-11T02:54:53.937Z,102282.84
2023-02-11T02:58:21.942Z,102271.97
2023-02-11T03:01:35.802Z,102278.78
2023-02-11T03:04:53.991Z,102267.59
2023-02-11T03:08:30.812Z,102261.75
2023-02-11T03:11:34.746Z,102252.84
2023-02-11T03:14:37.916Z,102246.50
2023-02-11T03:17:43.094Z,102243.87
2023-02-11T03:20:49.449Z,102247.66
2023-02-11T03:23:57.246Z,102242.53
2023-02-11T03:27:09.654Z,102246.38
2023-02-11T03:30:32.779Z,102244.06
2023-02-11T03:34:25.103Z,102251.38
2023-02-11T03:37:32.381Z,102251.66
2023-02-11T03:40:40.113Z,102250.63
2023-02-11T03:43:49.886Z,102257.47
2023-02-11T03:46:53.059Z,102252.62
2023-02-11T03:49:57.060Z,102251.72
2023-02-11T03:53:01.218Z,102240.03
2023-02-11T03:56:07.190Z,102231.38
2023-02-11T03:59:09.867Z,102228.50
2023-02-11T04:02:12.682Z,102220.00
2023-02-11T04:05:16.662Z,102218.72
2023-02-11T04:08:19.177Z,102231.56
2023-02-11T04:11:22.086Z,102219.59
2023-02-11T04:14:24.686Z,102216.84
2023-02-11T04:17:27.487Z,102217.09
2023-02-11T04:20:30.378Z,102212.56
2023-02-11T04:23:33.279Z,102205.88
2023-02-11T04:26:37.428Z,102201.97
2023-02-11T04:29:40.272Z,102202.44
2023-02-11T04:32:43.059Z,102203.37
2023-02-11T04:35:46.078Z,102204.50
2023-02-11T04:38:48.625Z,102202.16
2023-02-11T04:41:51.727Z,102204.41
2023-02-11T04:44:54.440Z,102203.34
2023-02-11T04:47:57.282Z,102202.69
2023-02-11T04:50:59.846Z,102206.37
2023-02-11T04:54:02.672Z,102212.41
2023-02-11T04:57:05.256Z,102215.03
2023-02-11T05:00:10.077Z,102225.50
2023-02-11T05:03:13.130Z,102221.06
2023-02-11T05:06:15.931Z,102208.97
2023-02-11T05:09:18.608Z,102214.31
2023-02-11T05:12:21.910Z,102202.66
2023-02-11T05:15:24.510Z,102201.34
2023-02-11T05:18:27.482Z,102197.22
2023-02-11T05:21:30.065Z,102205.88
2023-02-11T05:24:32.967Z,102199.50
2023-02-11T05:27:35.651Z,102205.28
2023-02-11T05:30:38.488Z,102199.78
2023-02-11T05:33:41.584Z,102199.53
2023-02-11T05:36:44.421Z,102199.41
2023-02-11T05:39:47.093Z,102195.34
2023-02-11T05:42:49.951Z,102199.13
2023-02-11T05:45:52.963Z,102205.47
2023-02-11T05:48:56.810Z,102186.56
2023-02-11T05:51:59.354Z,102203.50
2023-02-11T05:55:02.257Z,102173.72
2023-02-11T05:58:05.375Z,102202.63
2023-02-11T06:01:08.234Z,102184.56
2023-02-11T06:04:11.118Z,102188.78
2023-02-11T06:07:13.827Z,102180.53
2023-02-11T06:10:16.742Z,102174.72
2023-02-11T06:13:19.885Z,102170.28
2023-02-11T06:16:22.804Z,102168.25
2023-02-11T06:19:25.317Z,102163.09
2023-02-11T06:22:28.171Z,102165.41
2023-02-11T06:25:30.723Z,102162.09
2023-02-11T06:28:33.743Z,102167.94
2023-02-11T06:31:38.071Z,102157.66
2023-02-11T06:34:40.998Z,102152.16
2023-02-11T06:37:43.675Z,102152.41
2023-02-11T06:40:50.139Z,102136.41
2023-02-11T06:43:53.596Z,102132.94
2023-02-11T06:46:56.634Z,102125.72
2023-02-11T06:49:59.189Z,102116.44
2023-02-11T06:53:02.250Z,102111.41
2023-02-11T06:56:06.849Z,102111.97
2023-02-11T06:59:16.268Z,102110.69
2023-02-11T07:02:20.898Z,102099.69
2023-02-11T07:05:24.022Z,102108.94
2023-02-11T07:08:27.033Z,102119.06
2023-02-11T07:11:30.670Z,102120.31
2023-02-11T07:14:33.481Z,102118.13
2023-02-11T07:17:36.660Z,102116.84
2023-02-11T07:20:39.293Z,102118.59
2023-02-11T07:23:42.238Z,102115.34
2023-02-11T07:26:44.979Z,102103.34
2023-02-11T07:29:48.796Z,102112.50
2023-02-11T07:32:51.382Z,102113.16
2023-02-11T07:35:54.215Z,102115.00
2023-02-11T07:38:56.958Z,102121.44
2023-02-11T07:42:00.219Z,102107.50
2023-02-11T07:45:03.452Z,102110.09
2023-02-11T07:48:06.671Z,102109.06
2023-02-11T07:51:21.190Z,102108.06
2023-02-11T07:54:24.918Z,102108.97
2023-02-11T07:57:27.889Z,102100.41
2023-02-11T08:00:30.704Z,102095.16
2023-02-11T08:03:34.698Z,102087.78
2023-02-11T08:06:41.491Z,102095.59
2023-02-11T08:09:44.581Z,102103.59
2023-02-11T08:12:47.434Z,102101.50
2023-02-11T08:15:50.592Z,102098.59
2023-02-11T08:18:55.476Z,102111.19
2023-02-11T08:22:00.738Z,102114.34
2023-02-11T08:25:03.380Z,102114.47
2023-02-11T08:28:06.347Z,102095.75
2023-02-11T08:31:11.294Z,102111.47
2023-02-11T08:34:14.606Z,102114.87
2023-02-11T08:37:17.835Z,102103.00
2023-02-11T08:40:20.760Z,102103.69
2023-02-11T08:43:23.648Z,102122.34
2023-02-11T08:46:27.187Z,102115.09
2023-02-11T08:49:30.881Z,102096.53
2023-02-11T08:52:33.780Z,102103.88
2023-02-11T08:55:36.291Z,102104.97
2023-02-11T08:58:39.624Z,102100.25
2023-02-11T09:01:42.221Z,102096.75
2023-02-11T09:04:45.203Z,102095.59
2023-02-11T09:07:47.717Z,102099.19
2023-02-11T09:10:50.825Z,102093.56
2023-02-11T09:13:54.607Z,102072.97
2023-02-11T09:16:57.683Z,102074.97
2023-02-11T09:20:00.418Z,102075.44
2023-02-11T09:23:03.284Z,102061.44
2023-02-11T09:26:10.686Z,102070.22
2023-02-11T09:29:13.957Z,102065.97
2023-02-11T09:32:16.617Z,102063.19
2023-02-11T09:35:19.765Z,102073.41
2023-02-11T09:38:22.433Z,102069.94
2023-02-11T09:41:25.516Z,102059.63
2023-02-11T09:44:33.760Z,102063.50
2023-02-11T09:47:50.899Z,102052.62
2023-02-11T09:50:58.944Z,102048.00
2023-02-11T09:54:11.667Z,102058.66
2023-02-11T09:57:26.757Z,102050.13
2023-02-11T10:00:36.963Z,102050.87
2023-02-11T10:04:03.293Z,102052.88
2023-02-11T10:07:33.229Z,102048.84
2023-02-11T10:10:51.261Z,102044.34
2023-02-11T10:14:15.446Z,102041.06
2023-02-11T10:17:29.797Z,102036.16
2023-02-11T10:20:36.694Z,102025.25
2023-02-11T10:23:43.251Z,102020.72
2023-02-11T10:26:46.370Z,102020.59
2023-02-11T10:29:57.033Z,102018.69
2023-02-11T10:33:16.848Z,102005.41
2023-02-11T10:36:21.311Z,102000.31
2023-02-11T10:39:26.767Z,101996.19
2023-02-11T10:42:30.389Z,101992.56
2023-02-11T10:45:36.438Z,101978.75
2023-02-11T10:48:40.954Z,101993.75
2023-02-11T10:51:43.538Z,101988.91
2023-02-11T10:54:57.852Z,101967.59
2023-02-11T10:58:01.869Z,101972.22
2023-02-11T11:01:12.975Z,101971.12
2023-02-11T11:04:31.127Z,101962.84
2023-02-11T11:07:34.226Z,101966.31
2023-02-11T11:10:43.363Z,101950.22
2023-02-11T11:13:58.342Z,101952.50
2023-02-11T11:17:00.922Z,101944.16
2023-02-11T11:20:36.597Z,101947.16
2023-02-11T11:23:40.207Z,101941.97
2023-02-11T11:26:47.486Z,101929.00
2023-02-11T11:29:52.360Z,101920.97
2023-02-11T11:32:56.638Z,101911.53
2023-02-11T11:36:08.797Z,101905.59
2023-02-11T11:39:30.498Z,101887.25
2023-02-11T11:42:35.206Z,101874.22
2023-02-11T11:45:37.997Z,101873.34
2023-02-11T11:48:43.427Z,101860.84
2023-02-11T11:51:55.094Z,101863.69
2023-02-11T11:55:16.588Z,101850.41
2023-02-11T11:58:22.044Z,101848.06
2023-02-11T12:01:30.620Z,101844.28
2023-02-11T12:04:43.304Z,101834.16
2023-02-11T12:07:54.927Z,101824.91
2023-02-11T12:11:05.282Z,101807.66
2023-02-11T12:14:39.986Z,101803.06
2023-02-11T12:17:52.469Z,101807.25
2023-02-11T12:21:17.940Z,101803.69
2023-02-11T12:24:30.395Z,101795.87
2023-02-11T12:27:53.309Z,101792.66
2023-02-11T12:31:22.801Z,101795.87
2023-02-11T12:34:34.489Z,101797.47
2023-02-11T12:37:56.039Z,101791.09
2023-02-11T12:41:39.507Z,101788.09
2023-02-11T12:44:51.868Z,101784.88
2023-02-11T12:47:59.484Z,101783.97
2023-02-11T12:51:17.808Z,101787.22
2023-02-11T12:54:24.577Z,101795.09
2023-02-11T12:57:36.123Z,101788.88
2023-02-11T13:00:44.713Z,101784.78
2023-02-11T13:03:53.957Z,101790.84
2023-02-11T13:07:02.281Z,101784.84
2023-02-11T13:10:14.185Z,101774.72
2023-02-11T13:13:23.418Z,101761.34
2023-02-11T13:16:40.939Z,101763.16
2023-02-11T13:20:13.718Z,101753.97
2023-02-11T13:23:25.929Z,101757.28
2023-02-11T13:27:03.265Z,101770.50
2023-02-11T13:30:28.463Z,101779.44
2023-02-11T13:33:34.901Z,101776.75
2023-02-11T13:36:38.049Z,101790.78
2023-02-11T13:39:41.224Z,101796.25
2023-02-11T13:42:56.429Z,101800.44
2023-02-11T13:46:13.184Z,101802.03
2023-02-11T13:49:40.921Z,101793.28
2023-02-11T13:52:44.738Z,101789.00
2023-02-11T13:55:51.756Z,101789.84
2023-02-11T13:58:54.683Z,101792.72
2023-02-11T14:02:19.344Z,101788.94
2023-02-11T14:05:47.842Z,101777.09
2023-02-11T14:09:09.142Z,101766.63
2023-02-11T14:12:31.646Z,101765.25
2023-02-11T14:15:40.776Z,101770.16
2023-02-11T14:18:50.000Z,101760.28
2023-02-11T14:21:52.581Z,101771.75
2023-02-11T14:24:59.346Z,101787.97
2023-02-11T14:28:15.994Z,101784.19
2023-02-11T14:31:23.009Z,101785.47
2023-02-11T14:34:49.945Z,101778.87
2023-02-11T14:38:01.051Z,101778.41
2023-02-11T14:41:30.359Z,101783.06
2023-02-11T14:44:34.266Z,101781.63
2023-02-11T14:47:43.245Z,101776.25
2023-02-11T14:51:10.684Z,101773.66
2023-02-11T14:54:17.651Z,101765.69
2023-02-11T14:57:20.896Z,101756.69
2023-02-11T15:00:24.432Z,101756.69
2023-02-11T15:03:40.577Z,101750.28
2023-02-11T15:06:46.863Z,101753.91
2023-02-11T15:09:51.952Z,101759.13
2023-02-11T15:12:54.993Z,101749.09
2023-02-11T15:16:02.419Z,101747.38
2023-02-11T15:19:07.273Z,101753.72
2023-02-11T15:22:20.374Z,101752.00
2023-02-11T15:25:24.094Z,101743.06
2023-02-11T15:28:36.460Z,101746.69
2023-02-11T15:31:39.415Z,101753.03
2023-02-11T15:34:43.800Z,101745.69
2023-02-11T15:37:47.758Z,101741.31
2023-02-11T15:40:55.462Z,101731.59
2023-02-11T15:43:57.999Z,101728.75
2023-02-11T15:47:01.181Z,101716.06
2023-02-11T15:50:04.831Z,101716.97
2023-02-11T15:53:27.670Z,101705.28
2023-02-11T15:56:35.386Z,101713.47
2023-02-11T15:59:41.248Z,101714.06
2023-02-11T16:02:45.796Z,101707.59
2023-02-11T16:05:49.087Z,101690.31
2023-02-11T16:08:57.883Z,101701.44
2023-02-11T16:12:04.028Z,101709.62
2023-02-11T16:15:31.586Z,101700.31
2023-02-11T16:18:40.088Z,101704.56
2023-02-11T16:21:45.410Z,101703.63
2023-02-11T16:24:50.040Z,101714.22
2023-02-11T16:27:53.766Z,101719.25
2023-02-11T16:30:57.485Z,101724.13
2023-02-11T16:34:00.364Z,101724.78
2023-02-11T16:37:04.950Z,101717.78
2023-02-11T16:40:09.378Z,101739.50
2023-02-11T16:43:12.578Z,101715.94
2023-02-11T16:46:16.148Z,101731.75
2023-02-11T16:49:25.016Z,101730.84
2023-02-11T16:52:31.549Z,101747.38
2023-02-11T16:55:35.181Z,101740.09
2023-02-11T16:58:38.252Z,101739.88
2023-02-11T17:01:42.616Z,101745.19
2023-02-11T17:04:45.481Z,101744.41
2023-02-11T17:07:49.257Z,101761.44
2023-02-11T17:10:52.271Z,101751.97
2023-02-11T17:13:55.473Z,101750.97
2023-02-11T17:16:58.426Z,101762.69
2023-02-11T17:20:01.534Z,101761.03
2023-02-11T17:23:04.583Z,101761.38
2023-02-11T17:26:07.876Z,101754.97
2023-02-11T17:29:16.845Z,101768.63
2023-02-11T17:32:20.022Z,101762.16
2023-02-11T17:35:22.681Z,101771.28
2023-02-11T17:38:26.273Z,101766.41
2023-02-11T17:41:29.370Z,101782.16
2023-02-11T17:44:33.242Z,101767.81
2023-02-11T17:47:36.246Z,101775.28
2023-02-11T17:50:39.393Z,101761.63
2023-02-11T17:53:41.994Z,101767.03
2023-02-11T17:56:45.515Z,101760.62
2023-02-11T17:59:48.272Z,101752.41
2023-02-11T18:02:51.388Z,101750.28
2023-02-11T18:05:54.616Z,101756.25
2023-02-11T18:08:59.816Z,101741.84
2023-02-11T18:12:03.547Z,101750.66
2023-02-11T18:15:06.903Z,101743.94
2023-02-11T18:18:10.032Z,101740.19
2023-02-11T18:21:14.946Z,101745.81
2023-02-11T18:24:18.629Z,101750.19
2023-02-11T18:27:22.140Z,101755.56
2023-02-11T18:30:25.833Z,101755.28
2023-02-11T18:33:29.142Z,101756.19
2023-02-11T18:36:32.073Z,101743.50
2023-02-11T18:39:34.589Z,101745.25
2023-02-11T18:42:37.885Z,101749.22
2023-02-11T18:45:47.992Z,101750.75
2023-02-11T18:48:55.603Z,101746.91
2023-02-11T18:51:58.906Z,101760.72
2023-02-11T18:55:02.040Z,101761.63
2023-02-11T18:58:05.079Z,101747.75
2023-02-11T19:01:17.923Z,101756.97
2023-02-11T19:04:23.424Z,101742.56
2023-02-11T19:07:26.624Z,101745.44
2023-02-11T19:10:29.690Z,101758.53
2023-02-11T19:13:32.984Z,101760.34
2023-02-11T19:16:40.821Z,101763.19
2023-02-11T19:19:43.892Z,101776.47
2023-02-11T19:22:46.755Z,101776.69
2023-02-11T19:25:49.760Z,101783.88
2023-02-11T19:28:53.108Z,101778.03
2023-02-11T19:31:56.242Z,101782.37
2023-02-11T19:34:59.293Z,101777.62
2023-02-11T19:38:06.006Z,101793.84
2023-02-11T19:41:10.243Z,101782.13
2023-02-11T19:44:14.070Z,101791.19
2023-02-11T19:47:17.009Z,101792.00
2023-02-11T19:50:20.046Z,101777.75
2023-02-11T19:53:23.178Z,101789.19
2023-02-11T19:56:28.412Z,101782.66
2023-02-11T19:59:31.167Z,101789.72
2023-02-11T20:02:34.544Z,101794.94
2023-02-11T20:05:40.121Z,101796.13
2023-02-11T20:08:43.515Z,101795.19
2023-02-11T20:11:46.674Z,101795.56
2023-02-11T20:14:49.337Z,101794.41
2023-02-11T20:17:52.449Z,101796.75
2023-02-11T20:20:55.278Z,101806.56
2023-02-11T20:23:59.942Z,101793.31
2023-02-11T20:27:03.340Z,101793.13
2023-02-11T20:30:06.905Z,101782.03
2023-02-11T20:33:09.708Z,101766.44
2023-02-11T20:36:18.417Z,101785.59
2023-02-11T20:39:23.807Z,101777.66
2023-02-11T20:42:27.428Z,101777.84
2023-02-11T20:45:31.325Z,101771.56
2023-02-11T20:48:34.790Z,101768.78
2023-02-11T20:51:38.129Z,101769.47
2023-02-11T20:54:41.375Z,101763.41
2023-02-11T20:57:44.279Z,101757.38
2023-02-11T21:00:47.199Z,101764.47
2023-02-11T21:03:55.852Z,101759.72
2023-02-11T21:07:00.478Z,101760.41
2023-02-11T21:10:03.479Z,101751.38
2023-02-11T21:13:06.861Z,101755.50
2023-02-11T21:16:12.938Z,101753.47
2023-02-11T21:19:16.451Z,101754.22
2023-02-11T21:22:19.613Z,101746.00
2023-02-11T21:25:22.777Z,101747.66
2023-02-11T21:28:28.931Z,101749.06
2023-02-11T21:31:34.108Z,101750.00
2023-02-11T21:34:36.986Z,101761.44
2023-02-11T21:37:40.111Z,101758.87
2023-02-11T21:40:42.852Z,101752.37
2023-02-11T21:43:46.020Z,101762.41
2023-02-11T21:46:48.753Z,101754.06
2023-02-11T21:49:51.952Z,101762.56
2023-02-11T21:52:54.860Z,101776.28
2023-02-11T21:56:04.927Z,101774.31
2023-02-11T21:59:07.498Z,101776.91
2023-02-11T22:02:10.887Z,101794.91
2023-02-11T22:05:13.717Z,101791.31
2023-02-11T22:08:19.147Z,101795.69
2023-02-11T22:11:23.564Z,101799.78
2023-02-11T22:14:26.380Z,101795.25
2023-02-11T22:17:29.473Z,101802.09
2023-02-11T22:20:32.152Z,101797.41
2023-02-11T22:23:35.521Z,101794.66
2023-02-11T22:26:38.296Z,101806.34
2023-02-11T22:29:41.171Z,101809.19
2023-02-11T22:32:43.930Z,101807.25
2023-02-11T22:35:46.698Z,101803.34
2023-02-11T22:38:49.787Z,101810.78
2023-02-11T22:41:54.452Z,101815.50
2023-02-11T22:44:57.184Z,101824.59
2023-02-11T22:48:00.166Z,101818.88
2023-02-11T22:51:19.577Z,101841.88
2023-02-11T22:54:22.850Z,101818.22
2023-02-11T22:57:25.413Z,101817.13
2023-02-11T23:00:31.497Z,101823.09
2023-02-11T23:03:34.680Z,101827.41
2023-02-11T23:06:37.570Z,101817.53
2023-02-11T23:09:40.318Z,101813.34
2023-02-11T23:12:43.209Z,101796.37
2023-02-11T23:15:47.809Z,101794.28
2023-02-11T23:18:51.307Z,101815.63
2023-02-11T23:21:53.917Z,101812.00
2023-02-11T23:24:56.785Z,101823.19
2023-02-11T23:28:00.178Z,101819.78
2023-02-11T23:31:14.886Z,101825.00
2023-02-11T23:34:18.481Z,101831.62
2023-02-11T23:37:21.331Z,101817.75
2023-02-11T23:40:23.947Z,101817.03
2023-02-11T23:43:27.023Z,101804.50
2023-02-11T23:46:29.718Z,101813.28
2023-02-11T23:49:32.746Z,101811.69
2023-02-11T23:52:35.755Z,101827.03
2023-02-11T23:55:42.689Z,101826.25
2023-02-11T23:58:51.714Z,101817.88
