createdAt,value
2018-03-25T00:00:28.510Z,100.00
2018-03-25T00:02:56.306Z,100.00
2018-03-25T00:05:24.052Z,100.00
2018-03-25T00:07:51.887Z,100.00
2018-03-25T00:10:19.770Z,100.00
2018-03-25T00:12:47.580Z,100.00
2018-03-25T00:15:15.307Z,100.00
2018-03-25T00:17:43.126Z,100.00
2018-03-25T00:20:10.937Z,100.00
2018-03-25T00:22:38.716Z,100.00
2018-03-25T00:25:06.440Z,100.00
2018-03-25T00:27:34.220Z,100.00
2018-03-25T00:30:02.055Z,100.00
2018-03-25T00:32:29.788Z,100.00
2018-03-25T00:34:57.630Z,100.00
2018-03-25T00:37:25.367Z,100.00
2018-03-25T00:39:53.489Z,100.00
2018-03-25T00:42:21.247Z,100.00
2018-03-25T00:44:49.070Z,100.00
2018-03-25T00:47:16.809Z,100.00
2018-03-25T00:49:44.637Z,100.00
2018-03-25T00:52:12.374Z,100.00
2018-03-25T00:54:40.241Z,100.00
2018-03-25T00:57:07.957Z,100.00
2018-03-25T00:59:35.914Z,100.00
2018-03-25T01:02:03.633Z,100.00
2018-03-25T01:04:32.080Z,100.00
2018-03-25T01:06:59.712Z,100.00
2018-03-25T01:09:27.566Z,100.00
2018-03-25T01:11:55.265Z,100.00
2018-03-25T01:14:23.097Z,100.00
2018-03-25T01:16:50.833Z,100.00
2018-03-25T01:19:18.654Z,100.00
2018-03-25T01:21:46.565Z,100.00
2018-03-25T01:24:14.337Z,100.00
2018-03-25T01:26:42.073Z,100.00
2018-03-25T01:29:09.902Z,100.00
2018-03-25T01:31:37.650Z,100.00
2018-03-25T01:34:05.473Z,100.00
2018-03-25T01:36:33.222Z,100.00
2018-03-25T01:39:01.044Z,100.00
2018-03-25T01:41:28.779Z,100.00
2018-03-25T01:43:56.627Z,100.00
2018-03-25T01:46:24.352Z,100.00
2018-03-25T01:48:52.181Z,100.00
2018-03-25T01:51:19.927Z,100.00
2018-03-25T01:53:47.700Z,100.00
2018-03-25T01:56:15.488Z,100.00
2018-03-25T01:58:43.331Z,100.00
2018-03-25T02:01:11.067Z,100.00
2018-03-25T02:03:38.891Z,100.00
2018-03-25T02:06:06.637Z,100.00
2018-03-25T02:08:34.423Z,100.00
2018-03-25T02:11:02.256Z,100.00
2018-03-25T02:13:31.110Z,100.00
2018-03-25T02:15:58.946Z,100.00
2018-03-25T02:18:26.692Z,100.00
2018-03-25T02:20:54.547Z,100.00
2018-03-25T02:23:22.256Z,100.00
2018-03-25T02:25:50.080Z,100.00
2018-03-25T02:28:17.819Z,100.00
2018-03-25T02:30:45.643Z,100.00
2018-03-25T02:33:13.401Z,100.00
2018-03-25T02:35:41.134Z,100.00
2018-03-25T02:38:08.858Z,100.00
2018-03-25T02:40:36.696Z,100.00
2018-03-25T02:43:04.434Z,100.00
2018-03-25T02:45:32.266Z,100.00
2018-03-25T02:48:00.017Z,100.00
2018-03-25T02:50:27.839Z,100.00
2018-03-25T02:52:55.576Z,100.00
2018-03-25T02:55:23.407Z,100.00
2018-03-25T02:57:51.081Z,100.00
2018-03-25T03:00:18.815Z,100.00
2018-03-25T03:02:46.503Z,100.00
2018-03-25T03:05:14.234Z,100.00
2018-03-25T03:07:41.916Z,100.00
2018-03-25T03:10:09.635Z,100.00
2018-03-25T03:12:37.322Z,100.00
2018-03-25T03:15:05.058Z,100.00
2018-03-25T03:17:32.756Z,100.00
2018-03-25T03:20:00.536Z,100.00
2018-03-25T03:22:28.246Z,100.00
2018-03-25T03:24:55.969Z,100.00
2018-03-25T03:27:23.657Z,100.00
2018-03-25T03:29:51.470Z,100.00
2018-03-25T03:32:19.408Z,100.00
2018-03-25T03:34:47.253Z,100.00
2018-03-25T03:37:14.981Z,100.00
2018-03-25T03:39:42.721Z,100.00
2018-03-25T03:42:10.446Z,100.00
2018-03-25T03:44:38.269Z,100.00
2018-03-25T03:47:06.014Z,100.00
2018-03-25T03:49:33.841Z,100.00
2018-03-25T03:52:01.594Z,100.00
2018-03-25T03:54:29.368Z,100.00
2018-03-25T03:56:57.198Z,100.00
2018-03-25T03:59:24.938Z,100.00
2018-03-25T04:01:52.796Z,100.00
2018-03-25T04:04:20.524Z,100.00
2018-03-25T04:06:48.332Z,100.00
2018-03-25T04:09:16.083Z,100.00
2018-03-25T04:11:43.909Z,100.00
2018-03-25T04:14:11.645Z,100.00
2018-03-25T04:16:39.379Z,100.00
2018-03-25T04:19:07.118Z,100.00
2018-03-25T04:21:35.002Z,100.00
2018-03-25T04:24:02.786Z,100.00
2018-03-25T04:26:30.619Z,100.00
2018-03-25T04:28:58.355Z,100.00
2018-03-25T04:31:26.184Z,100.00
2018-03-25T04:33:53.924Z,100.00
2018-03-25T04:36:21.752Z,100.00
2018-03-25T04:38:49.523Z,100.00
2018-03-25T04:41:17.326Z,100.00
2018-03-25T04:43:45.068Z,100.00
2018-03-25T04:46:12.898Z,100.00
2018-03-25T04:48:40.655Z,100.00
2018-03-25T04:51:08.469Z,100.00
2018-03-25T04:53:36.207Z,100.00
2018-03-25T04:56:04.116Z,100.00
2018-03-25T04:58:31.882Z,100.00
2018-03-25T05:00:59.596Z,100.00
2018-03-25T05:03:27.346Z,100.00
2018-03-25T05:05:55.169Z,100.00
2018-03-25T05:08:22.921Z,100.00
2018-03-25T05:10:50.755Z,100.00
2018-03-25T05:13:18.448Z,100.00
2018-03-25T05:15:46.196Z,100.00
2018-03-25T05:18:13.889Z,100.00
2018-03-25T05:20:41.669Z,100.00
2018-03-25T05:23:09.368Z,100.00
2018-03-25T05:25:37.087Z,100.00
2018-03-25T05:28:04.821Z,100.00
2018-03-25T05:30:32.542Z,100.00
2018-03-25T05:33:00.232Z,100.00
2018-03-25T05:35:27.941Z,100.00
2018-03-25T05:37:55.677Z,100.00
2018-03-25T05:40:23.375Z,100.00
2018-03-25T05:42:51.126Z,100.00
2018-03-25T05:45:18.861Z,100.00
2018-03-25T05:47:46.698Z,100.00
2018-03-25T05:50:14.449Z,100.00
2018-03-25T05:52:42.267Z,100.00
2018-03-25T05:55:10.009Z,100.00
2018-03-25T05:57:37.738Z,100.00
2018-03-25T06:00:05.505Z,100.00
2018-03-25T06:02:33.311Z,100.00
2018-03-25T06:05:01.059Z,100.00
2018-03-25T06:07:28.869Z,100.00
2018-03-25T06:09:56.559Z,100.00
2018-03-25T06:12:24.301Z,100.00
2018-03-25T06:14:51.981Z,100.00
2018-03-25T06:17:19.721Z,100.00
2018-03-25T06:19:47.456Z,100.00
2018-03-25T06:22:15.278Z,100.00
2018-03-25T06:24:43.008Z,100.00
2018-03-25T06:27:10.744Z,100.00
2018-03-25T06:29:38.492Z,100.00
2018-03-25T06:32:06.322Z,100.00
2018-03-25T06:34:34.053Z,100.00
2018-03-25T06:37:01.885Z,100.00
2018-03-25T06:39:29.645Z,100.00
2018-03-25T06:41:57.498Z,100.00
2018-03-25T06:44:25.352Z,100.00
2018-03-25T06:46:53.132Z,100.00
2018-03-25T06:49:20.839Z,100.00
2018-03-25T06:51:48.605Z,100.00
2018-03-25T06:54:16.430Z,100.00
2018-03-25T06:56:44.186Z,100.00
2018-03-25T06:59:11.912Z,100.00
2018-03-25T07:01:39.775Z,100.00
2018-03-25T07:04:07.474Z,100.00
2018-03-25T07:06:35.336Z,100.00
2018-03-25T07:09:03.163Z,100.00
2018-03-25T07:11:30.989Z,100.00
2018-03-25T07:13:58.755Z,100.00
2018-03-25T07:16:26.523Z,100.00
2018-03-25T07:18:54.336Z,100.00
2018-03-25T07:21:22.108Z,100.00
2018-03-25T07:23:49.893Z,100.00
2018-03-25T07:26:17.650Z,100.00
2018-03-25T07:28:45.470Z,100.00
2018-03-25T07:31:13.207Z,100.00
2018-03-25T07:33:40.949Z,100.00
2018-03-25T07:36:08.683Z,100.00
2018-03-25T07:38:36.511Z,100.00
2018-03-25T07:41:04.283Z,100.00
2018-03-25T07:43:32.117Z,100.00
2018-03-25T07:45:59.814Z,100.00
2018-03-25T07:48:27.653Z,100.00
2018-03-25T07:50:55.403Z,100.00
2018-03-25T07:53:23.271Z,100.00
2018-03-25T07:55:51.042Z,100.00
2018-03-25T07:58:18.880Z,100.00
2018-03-25T08:00:46.620Z,100.00
2018-03-25T08:03:14.443Z,100.00
2018-03-25T08:05:42.240Z,100.00
2018-03-25T08:08:10.033Z,100.00
2018-03-25T08:10:37.767Z,100.00
2018-03-25T08:13:05.605Z,100.00
2018-03-25T08:15:33.340Z,100.00
2018-03-25T08:18:01.174Z,100.00
2018-03-25T08:20:28.933Z,100.00
2018-03-25T08:22:56.774Z,100.00
2018-03-25T08:25:24.479Z,100.00
2018-03-25T08:27:52.358Z,100.00
2018-03-25T08:30:20.191Z,100.00
2018-03-25T08:32:47.990Z,100.00
2018-03-25T08:35:15.754Z,100.00
2018-03-25T08:37:43.575Z,97.59
2018-03-25T08:40:11.294Z,96.02
2018-03-25T08:42:39.147Z,94.95
2018-03-25T08:45:06.894Z,93.01
2018-03-25T08:47:34.707Z,91.27
2018-03-25T08:50:02.421Z,90.52
2018-03-25T08:52:30.203Z,91.15
2018-03-25T08:54:57.929Z,90.76
2018-03-25T08:57:25.689Z,91.40
2018-03-25T08:59:53.461Z,90.58
2018-03-25T09:02:21.182Z,90.69
2018-03-25T09:04:48.968Z,90.92
2018-03-25T09:07:16.721Z,92.15
2018-03-25T09:09:44.494Z,91.57
2018-03-25T09:12:12.245Z,88.94
2018-03-25T09:14:39.987Z,89.41
2018-03-25T09:17:07.710Z,87.91
2018-03-25T09:19:35.454Z,87.40
2018-03-25T09:22:03.254Z,86.52
2018-03-25T09:24:31.050Z,86.96
2018-03-25T09:26:58.790Z,85.02
2018-03-25T09:29:26.601Z,83.85
2018-03-25T09:31:54.426Z,82.31
2018-03-25T09:34:22.203Z,81.43
2018-03-25T09:36:49.926Z,82.34
2018-03-25T09:39:17.706Z,82.15
2018-03-25T09:41:45.446Z,81.21
2018-03-25T09:44:13.206Z,81.31
2018-03-25T09:46:40.923Z,81.65
2018-03-25T09:49:08.710Z,82.09
2018-03-25T09:51:36.420Z,81.09
2018-03-25T09:54:04.250Z,80.99
2018-03-25T09:56:31.967Z,80.28
2018-03-25T09:58:59.713Z,79.11
2018-03-25T10:01:46.065Z,78.80
2018-03-25T10:04:13.822Z,80.01
2018-03-25T10:06:41.591Z,79.02
2018-03-25T10:09:09.406Z,78.76
2018-03-25T10:11:37.152Z,76.67
2018-03-25T10:14:04.991Z,76.81
2018-03-25T10:16:32.699Z,75.48
2018-03-25T10:19:00.580Z,76.80
2018-03-25T10:21:28.492Z,73.89
2018-03-25T10:23:56.634Z,71.25
2018-03-25T10:26:25.313Z,69.90
2018-03-25T10:28:53.128Z,69.73
2018-03-25T10:31:20.813Z,70.91
2018-03-25T10:33:48.594Z,72.41
2018-03-25T10:36:16.327Z,72.15
2018-03-25T10:38:44.081Z,71.59
2018-03-25T10:41:11.825Z,69.56
2018-03-25T10:43:39.539Z,66.67
2018-03-25T10:46:07.606Z,65.96
2018-03-25T10:48:35.365Z,65.31
2018-03-25T10:51:03.102Z,62.99
2018-03-25T10:53:30.938Z,63.39
2018-03-25T10:55:58.729Z,63.53
2018-03-25T10:58:26.475Z,63.63
2018-03-25T11:00:54.330Z,65.59
2018-03-25T11:03:22.054Z,64.51
2018-03-25T11:05:49.893Z,61.81
2018-03-25T11:08:17.633Z,61.21
2018-03-25T11:10:45.452Z,61.68
2018-03-25T11:13:13.151Z,63.21
2018-03-25T11:15:40.895Z,62.28
2018-03-25T11:18:08.618Z,62.73
2018-03-25T11:20:36.540Z,63.52
2018-03-25T11:23:04.538Z,65.20
2018-03-25T11:25:32.355Z,66.23
2018-03-25T11:28:00.096Z,65.94
2018-03-25T11:30:27.973Z,67.17
2018-03-25T11:32:55.798Z,68.29
2018-03-25T11:35:23.562Z,68.92
2018-03-25T11:37:51.294Z,66.39
2018-03-25T11:40:19.070Z,65.98
2018-03-25T11:42:46.761Z,67.36
2018-03-25T11:45:14.539Z,63.93
2018-03-25T11:47:42.223Z,63.56
2018-03-25T11:50:10.015Z,63.32
2018-03-25T11:52:37.749Z,64.36
2018-03-25T11:55:05.536Z,64.79
2018-03-25T11:57:33.257Z,64.67
2018-03-25T12:00:01.027Z,62.78
2018-03-25T12:02:28.765Z,61.51
2018-03-25T12:04:56.534Z,64.69
2018-03-25T12:07:24.373Z,62.09
2018-03-25T12:09:52.214Z,62.14
2018-03-25T12:12:20.005Z,60.84
2018-03-25T12:14:47.879Z,60.89
2018-03-25T12:17:15.583Z,60.53
2018-03-25T12:19:43.350Z,59.94
2018-03-25T12:22:11.113Z,60.28
2018-03-25T12:24:38.854Z,64.10
2018-03-25T12:27:06.575Z,64.44
2018-03-25T12:29:34.323Z,63.22
2018-03-25T12:32:02.032Z,59.87
2018-03-25T12:34:29.747Z,60.19
2018-03-25T12:36:57.554Z,61.57
2018-03-25T12:39:25.242Z,63.38
2018-03-25T12:41:52.970Z,61.09
2018-03-25T12:44:20.717Z,61.69
2018-03-25T12:46:49.202Z,65.68
2018-03-25T12:49:16.946Z,64.03
2018-03-25T12:51:44.690Z,61.01
2018-03-25T12:54:12.428Z,60.00
2018-03-25T12:56:40.194Z,59.46
2018-03-25T12:59:07.930Z,57.71
2018-03-25T13:01:35.746Z,56.46
2018-03-25T13:04:03.491Z,54.92
2018-03-25T13:06:31.255Z,55.18
2018-03-25T13:08:58.974Z,55.98
2018-03-25T13:11:26.738Z,55.37
2018-03-25T13:13:54.471Z,53.83
2018-03-25T13:16:22.197Z,55.42
2018-03-25T13:18:49.922Z,55.25
2018-03-25T13:21:17.738Z,56.01
2018-03-25T13:23:45.454Z,58.87
2018-03-25T13:26:13.223Z,59.47
2018-03-25T13:28:40.944Z,59.64
2018-03-25T13:31:08.746Z,59.51
2018-03-25T13:33:36.475Z,59.05
2018-03-25T13:36:04.252Z,58.47
2018-03-25T13:38:31.963Z,58.53
2018-03-25T13:40:59.703Z,58.68
2018-03-25T13:43:27.415Z,57.73
2018-03-25T13:45:55.150Z,58.50
2018-03-25T13:48:22.907Z,59.16
2018-03-25T13:50:50.727Z,59.09
2018-03-25T13:53:18.463Z,58.60
2018-03-25T13:55:46.220Z,60.77
2018-03-25T13:58:13.974Z,59.18
2018-03-25T14:00:41.721Z,60.07
2018-03-25T14:03:09.446Z,58.87
2018-03-25T14:05:37.206Z,58.32
2018-03-25T14:08:04.943Z,58.41
2018-03-25T14:10:32.819Z,57.50
2018-03-25T14:13:00.586Z,56.87
2018-03-25T14:15:28.411Z,55.31
2018-03-25T14:17:56.142Z,56.75
2018-03-25T14:20:23.906Z,56.04
2018-03-25T14:22:51.671Z,57.09
2018-03-25T14:25:19.396Z,57.14
2018-03-25T14:27:47.139Z,58.25
2018-03-25T14:30:14.865Z,57.95
2018-03-25T14:32:42.654Z,57.87
2018-03-25T14:35:10.408Z,58.18
2018-03-25T14:37:38.194Z,60.41
2018-03-25T14:40:05.951Z,61.50
2018-03-25T14:42:33.716Z,61.86
2018-03-25T14:45:01.462Z,62.59
2018-03-25T14:47:29.316Z,63.36
2018-03-25T14:49:57.071Z,63.25
2018-03-25T14:52:24.815Z,62.94
2018-03-25T14:54:52.534Z,64.21
2018-03-25T14:57:20.291Z,63.21
2018-03-25T14:59:48.031Z,62.12
2018-03-25T15:02:15.803Z,62.14
2018-03-25T15:04:43.550Z,61.19
2018-03-25T15:07:11.275Z,61.62
2018-03-25T15:09:39.010Z,61.84
2018-03-25T15:12:06.761Z,61.18
2018-03-25T15:14:34.470Z,62.37
2018-03-25T15:17:02.243Z,63.70
2018-03-25T15:19:29.967Z,63.66
2018-03-25T15:21:57.770Z,62.42
2018-03-25T15:24:25.538Z,61.89
2018-03-25T15:26:53.311Z,62.62
2018-03-25T15:29:21.034Z,61.80
2018-03-25T15:31:48.809Z,60.84
2018-03-25T15:34:16.510Z,60.51
2018-03-25T15:36:44.258Z,59.77
2018-03-25T15:39:11.979Z,60.38
2018-03-25T15:41:39.760Z,60.85
2018-03-25T15:44:07.495Z,61.42
2018-03-25T15:46:35.246Z,62.79
2018-03-25T15:49:02.981Z,63.64
2018-03-25T15:51:30.742Z,62.82
2018-03-25T15:53:58.461Z,65.47
2018-03-25T15:56:26.251Z,68.81
2018-03-25T15:58:53.997Z,70.57
2018-03-25T16:01:21.730Z,72.62
2018-03-25T16:03:49.520Z,74.29
2018-03-25T16:06:17.264Z,74.84
2018-03-25T16:08:45.022Z,74.45
2018-03-25T16:11:12.755Z,74.89
2018-03-25T16:13:40.492Z,75.33
2018-03-25T16:16:08.177Z,75.08
2018-03-25T16:18:35.939Z,75.79
2018-03-25T16:21:03.703Z,76.49
2018-03-25T16:23:31.495Z,75.73
2018-03-25T16:25:59.215Z,75.20
2018-03-25T16:28:26.971Z,75.70
2018-03-25T16:30:54.703Z,77.03
2018-03-25T16:33:22.458Z,76.99
2018-03-25T16:35:50.170Z,76.12
2018-03-25T16:38:17.930Z,75.44
2018-03-25T16:40:45.655Z,75.22
2018-03-25T16:43:13.403Z,75.81
2018-03-25T16:45:41.126Z,75.40
2018-03-25T16:48:08.910Z,75.31
2018-03-25T16:50:36.629Z,75.03
2018-03-25T16:53:04.425Z,75.04
2018-03-25T16:55:32.122Z,75.91
2018-03-25T16:57:59.894Z,76.68
2018-03-25T17:00:27.629Z,77.23
2018-03-25T17:02:55.413Z,77.00
2018-03-25T17:05:23.124Z,76.46
2018-03-25T17:07:50.894Z,77.42
2018-03-25T17:10:18.634Z,77.41
2018-03-25T17:12:46.397Z,77.76
2018-03-25T17:15:14.183Z,78.37
2018-03-25T17:17:41.929Z,78.76
2018-03-25T17:20:09.664Z,78.26
2018-03-25T17:22:37.435Z,78.64
2018-03-25T17:25:05.214Z,78.75
2018-03-25T17:27:33.027Z,79.03
2018-03-25T17:30:00.811Z,79.54
2018-03-25T17:32:28.663Z,80.12
2018-03-25T17:34:56.473Z,79.81
2018-03-25T17:37:24.323Z,79.70
2018-03-25T17:39:52.143Z,79.42
2018-03-25T17:42:20.026Z,79.69
2018-03-25T17:44:47.824Z,80.19
2018-03-25T17:47:15.543Z,80.62
2018-03-25T17:49:43.316Z,80.52
2018-03-25T17:52:11.004Z,80.61
2018-03-25T17:54:38.755Z,80.75
2018-03-25T17:57:06.506Z,80.82
2018-03-25T17:59:34.294Z,81.10
2018-03-25T18:02:02.011Z,81.37
2018-03-25T18:04:29.767Z,82.55
2018-03-25T18:06:57.459Z,84.87
2018-03-25T18:09:25.202Z,85.82
2018-03-25T18:11:52.909Z,86.12
2018-03-25T18:14:20.672Z,86.14
2018-03-25T18:16:48.394Z,86.22
2018-03-25T18:19:16.154Z,87.34
2018-03-25T18:21:43.901Z,87.24
2018-03-25T18:24:11.662Z,86.86
2018-03-25T18:26:39.375Z,86.63
2018-03-25T18:29:07.095Z,86.40
2018-03-25T18:31:34.799Z,86.25
2018-03-25T18:34:02.530Z,85.99
2018-03-25T18:36:30.225Z,85.52
2018-03-25T18:38:57.979Z,86.08
2018-03-25T18:41:25.699Z,86.78
2018-03-25T18:43:53.461Z,87.05
2018-03-25T18:46:21.202Z,86.80
2018-03-25T18:48:48.934Z,86.51
2018-03-25T18:51:16.656Z,86.34
2018-03-25T18:53:44.413Z,86.23
2018-03-25T18:56:12.143Z,86.38
2018-03-25T18:58:39.895Z,86.59
2018-03-25T19:01:07.600Z,86.88
2018-03-25T19:03:35.443Z,87.34
2018-03-25T19:06:03.147Z,88.18
2018-03-25T19:08:30.983Z,88.45
2018-03-25T19:10:58.622Z,88.50
2018-03-25T19:13:26.346Z,88.66
2018-03-25T19:15:54.087Z,88.92
2018-03-25T19:18:21.939Z,89.21
2018-03-25T19:20:49.719Z,89.34
2018-03-25T19:23:17.436Z,89.84
2018-03-25T19:25:45.202Z,92.17
2018-03-25T19:28:12.916Z,94.98
2018-03-25T19:30:40.705Z,97.89
2018-03-25T19:33:08.446Z,98.86
2018-03-25T19:35:36.187Z,100.00
2018-03-25T19:38:03.922Z,100.00
2018-03-25T19:40:31.724Z,100.00
2018-03-25T19:42:59.464Z,100.00
2018-03-25T19:45:27.235Z,100.00
2018-03-25T19:47:54.983Z,100.00
2018-03-25T19:50:22.762Z,100.00
2018-03-25T19:52:50.501Z,100.00
2018-03-25T19:55:18.233Z,100.00
2018-03-25T19:57:45.998Z,100.00
2018-03-25T20:00:13.823Z,100.00
2018-03-25T20:02:41.586Z,100.00
2018-03-25T20:05:09.406Z,100.00
2018-03-25T20:07:37.132Z,100.00
2018-03-25T20:10:04.947Z,100.00
2018-03-25T20:12:32.690Z,100.00
2018-03-25T20:15:00.467Z,100.00
2018-03-25T20:17:28.187Z,100.00
2018-03-25T20:19:55.941Z,100.00
2018-03-25T20:22:23.710Z,100.00
2018-03-25T20:24:51.451Z,100.00
2018-03-25T20:27:19.166Z,100.00
2018-03-25T20:29:46.942Z,100.00
2018-03-25T20:32:14.644Z,100.00
2018-03-25T20:34:42.443Z,100.00
2018-03-25T20:37:10.133Z,100.00
2018-03-25T20:39:37.853Z,100.00
2018-03-25T20:42:05.558Z,100.00
2018-03-25T20:44:33.273Z,100.00
2018-03-25T20:47:00.998Z,100.00
2018-03-25T20:49:28.780Z,100.00
2018-03-25T20:51:56.503Z,100.00
2018-03-25T20:54:24.322Z,100.00
2018-03-25T20:56:52.042Z,100.00
2018-03-25T20:59:19.818Z,100.00
2018-03-25T21:01:47.551Z,100.00
2018-03-25T21:04:15.250Z,100.00
2018-03-25T21:06:43.027Z,100.00
2018-03-25T21:09:10.740Z,100.00
2018-03-25T21:11:38.480Z,100.00
2018-03-25T21:14:06.203Z,100.00
2018-03-25T21:16:33.959Z,100.00
2018-03-25T21:19:01.710Z,100.00
2018-03-25T21:21:29.550Z,100.00
2018-03-25T21:23:57.295Z,100.00
2018-03-25T21:26:25.432Z,100.00
2018-03-25T21:28:53.265Z,100.00
2018-03-25T21:31:21.114Z,100.00
2018-03-25T21:33:48.817Z,100.00
2018-03-25T21:36:16.669Z,100.00
2018-03-25T21:38:44.515Z,100.00
2018-03-25T21:41:12.362Z,100.00
2018-03-25T21:43:40.179Z,100.00
2018-03-25T21:46:08.014Z,100.00
2018-03-25T21:48:35.806Z,100.00
2018-03-25T21:51:03.698Z,100.00
2018-03-25T21:53:31.498Z,100.00
2018-03-25T21:55:59.347Z,100.00
2018-03-25T21:58:27.106Z,100.00
2018-03-25T22:00:54.931Z,100.00
2018-03-25T22:03:22.670Z,100.00
2018-03-25T22:05:50.508Z,100.00
2018-03-25T22:08:18.212Z,100.00
2018-03-25T22:10:46.083Z,100.00
2018-03-25T22:13:13.873Z,100.00
2018-03-25T22:15:41.709Z,100.00
2018-03-25T22:18:09.452Z,100.00
2018-03-25T22:20:37.350Z,100.00
2018-03-25T22:23:05.130Z,100.00
2018-03-25T22:25:32.944Z,100.00
2018-03-25T22:28:00.697Z,100.00
2018-03-25T22:30:28.526Z,100.00
2018-03-25T22:32:56.276Z,100.00
2018-03-25T22:35:24.113Z,100.00
2018-03-25T22:37:51.935Z,100.00
2018-03-25T22:40:19.774Z,100.00
2018-03-25T22:42:47.640Z,100.00
2018-03-25T22:45:15.427Z,100.00
2018-03-25T22:47:43.216Z,100.00
2018-03-25T22:50:10.994Z,100.00
2018-03-25T22:52:38.794Z,100.00
2018-03-25T22:55:06.529Z,100.00
2018-03-25T22:57:34.346Z,100.00
2018-03-25T23:00:02.109Z,100.00
2018-03-25T23:02:29.918Z,100.00
2018-03-25T23:04:57.677Z,100.00
2018-03-25T23:07:25.709Z,100.00
2018-03-25T23:09:53.458Z,100.00
2018-03-25T23:12:21.307Z,100.00
2018-03-25T23:14:49.121Z,100.00
2018-03-25T23:17:16.930Z,100.00
2018-03-25T23:19:44.676Z,100.00
2018-03-25T23:22:14.481Z,100.00
2018-03-25T23:24:42.184Z,100.00
2018-03-25T23:27:10.009Z,100.00
2018-03-25T23:29:37.791Z,100.00
2018-03-25T23:32:05.609Z,100.00
2018-03-25T23:34:33.342Z,100.00
2018-03-25T23:37:01.178Z,100.00
2018-03-25T23:39:28.892Z,100.00
2018-03-25T23:41:57.022Z,100.00
2018-03-25T23:44:24.783Z,100.00
2018-03-25T23:46:52.588Z,100.00
2018-03-25T23:49:20.345Z,100.00
2018-03-25T23:51:48.180Z,100.00
2018-03-25T23:54:15.912Z,100.00
2018-03-25T23:56:43.736Z,100.00
2018-03-25T23:59:11.485Z,100.00
