createdAt,value
2018-07-08T00:01:10.925Z,16.00
2018-07-08T00:03:39.104Z,16.00
2018-07-08T00:06:07.290Z,16.00
2018-07-08T00:08:35.484Z,15.90
2018-07-08T00:11:03.669Z,15.90
2018-07-08T00:13:31.865Z,15.90
2018-07-08T00:16:00.042Z,15.80
2018-07-08T00:18:28.304Z,15.70
2018-07-08T00:20:56.582Z,15.70
2018-07-08T00:23:25.252Z,15.70
2018-07-08T00:25:53.525Z,15.70
2018-07-08T00:28:21.905Z,15.60
2018-07-08T00:30:50.153Z,15.60
2018-07-08T00:33:18.370Z,15.60
2018-07-08T00:35:46.683Z,15.60
2018-07-08T00:38:14.894Z,15.60
2018-07-08T00:40:43.156Z,15.60
2018-07-08T00:43:11.416Z,15.60
2018-07-08T00:45:39.595Z,15.60
2018-07-08T00:48:07.802Z,15.60
2018-07-08T00:50:36.013Z,15.50
2018-07-08T00:53:04.218Z,15.60
2018-07-08T00:55:32.389Z,15.60
2018-07-08T00:58:00.592Z,15.60
2018-07-08T01:00:33.216Z,15.60
2018-07-08T01:03:02.802Z,15.50
2018-07-08T01:05:31.105Z,15.60
2018-07-08T01:08:00.078Z,15.60
2018-07-08T01:10:28.548Z,15.60
2018-07-08T01:12:57.281Z,15.60
2018-07-08T01:15:25.825Z,15.50
2018-07-08T01:17:54.030Z,15.50
2018-07-08T01:20:22.694Z,15.60
2018-07-08T01:22:51.269Z,15.60
2018-07-08T01:25:30.963Z,15.60
2018-07-08T01:27:59.178Z,15.60
2018-07-08T01:30:28.198Z,15.50
2018-07-08T01:32:56.393Z,15.50
2018-07-08T01:35:24.713Z,15.50
2018-07-08T01:37:52.913Z,15.50
2018-07-08T01:40:21.120Z,15.40
2018-07-08T01:42:49.623Z,15.40
2018-07-08T01:45:17.829Z,15.40
2018-07-08T01:47:46.021Z,15.40
2018-07-08T01:50:14.220Z,15.40
2018-07-08T01:52:42.409Z,15.40
2018-07-08T01:55:10.621Z,15.40
2018-07-08T01:57:38.841Z,15.40
2018-07-08T02:00:07.258Z,15.40
2018-07-08T02:02:35.460Z,15.40
2018-07-08T02:05:03.665Z,15.40
2018-07-08T02:07:31.873Z,15.40
2018-07-08T02:10:00.098Z,15.30
2018-07-08T02:12:28.299Z,15.30
2018-07-08T02:14:56.489Z,15.20
2018-07-08T02:17:24.696Z,15.30
2018-07-08T02:19:52.897Z,15.20
2018-07-08T02:22:21.100Z,15.20
2018-07-08T02:24:49.292Z,15.30
2018-07-08T02:27:17.473Z,15.20
2018-07-08T02:29:46.070Z,15.20
2018-07-08T02:32:14.441Z,15.30
2018-07-08T02:34:42.945Z,15.20
2018-07-08T02:37:11.286Z,15.20
2018-07-08T02:39:39.468Z,15.20
2018-07-08T02:42:07.677Z,15.20
2018-07-08T02:44:35.861Z,15.20
2018-07-08T02:47:04.043Z,15.20
2018-07-08T02:49:32.261Z,15.20
2018-07-08T02:52:00.441Z,15.20
2018-07-08T02:54:28.636Z,15.20
2018-07-08T02:56:56.823Z,15.20
2018-07-08T02:59:25.006Z,15.20
2018-07-08T03:01:54.206Z,15.30
2018-07-08T03:04:22.400Z,15.30
2018-07-08T03:06:50.589Z,15.30
2018-07-08T03:09:18.779Z,15.30
2018-07-08T03:11:47.062Z,15.30
2018-07-08T03:14:15.236Z,15.30
2018-07-08T03:16:43.436Z,15.30
2018-07-08T03:19:11.674Z,15.20
2018-07-08T03:21:39.921Z,15.20
2018-07-08T03:24:08.135Z,15.20
2018-07-08T03:26:36.310Z,15.20
2018-07-08T03:29:04.472Z,15.10
2018-07-08T03:31:32.667Z,15.00
2018-07-08T03:34:00.942Z,15.00
2018-07-08T03:36:29.213Z,15.00
2018-07-08T03:38:57.397Z,15.00
2018-07-08T03:41:25.572Z,15.10
2018-07-08T03:43:53.841Z,15.10
2018-07-08T03:46:22.018Z,15.00
2018-07-08T03:48:50.300Z,15.00
2018-07-08T03:51:18.584Z,14.90
2018-07-08T03:53:46.785Z,14.90
2018-07-08T03:56:14.997Z,15.00
2018-07-08T04:01:11.168Z,15.00
2018-07-08T04:03:39.457Z,15.10
2018-07-08T04:06:07.657Z,15.20
2018-07-08T04:08:35.850Z,15.20
2018-07-08T04:11:04.104Z,15.30
2018-07-08T04:13:33.593Z,15.40
2018-07-08T04:16:01.782Z,15.50
2018-07-08T04:18:29.969Z,15.60
2018-07-08T04:20:58.148Z,15.60
2018-07-08T04:23:26.383Z,15.70
2018-07-08T04:25:54.640Z,15.80
2018-07-08T04:28:22.834Z,15.80
2018-07-08T04:30:51.097Z,16.00
2018-07-08T04:33:19.274Z,16.00
2018-07-08T04:35:47.465Z,16.00
2018-07-08T04:38:15.641Z,16.10
2018-07-08T04:40:43.822Z,16.10
2018-07-08T04:43:11.997Z,16.20
2018-07-08T04:45:40.173Z,16.20
2018-07-08T04:48:08.369Z,16.30
2018-07-08T04:50:36.784Z,16.40
2018-07-08T04:53:04.996Z,16.50
2018-07-08T04:55:33.245Z,16.60
2018-07-08T04:58:01.429Z,16.70
2018-07-08T05:00:29.605Z,16.70
2018-07-08T05:02:57.810Z,16.90
2018-07-08T05:05:25.988Z,16.90
2018-07-08T05:07:54.180Z,16.90
2018-07-08T05:10:22.361Z,16.90
2018-07-08T05:12:50.541Z,17.00
2018-07-08T05:15:18.716Z,17.00
2018-07-08T05:17:46.922Z,17.00
2018-07-08T05:20:15.097Z,17.10
2018-07-08T05:22:43.279Z,17.20
2018-07-08T05:25:11.569Z,17.20
2018-07-08T05:27:39.752Z,17.20
2018-07-08T05:30:07.928Z,17.20
2018-07-08T05:32:36.101Z,17.20
2018-07-08T05:35:04.329Z,17.30
2018-07-08T05:37:32.504Z,17.30
2018-07-08T05:40:00.676Z,17.30
2018-07-08T05:42:28.857Z,17.30
2018-07-08T05:44:57.040Z,17.30
2018-07-08T05:47:25.220Z,17.40
2018-07-08T05:49:53.402Z,17.50
2018-07-08T05:52:21.595Z,17.70
2018-07-08T05:54:49.773Z,17.90
2018-07-08T05:57:17.952Z,18.00
2018-07-08T05:59:46.226Z,18.00
2018-07-08T06:02:14.983Z,18.20
2018-07-08T06:04:43.165Z,18.50
2018-07-08T06:07:11.350Z,18.80
2018-07-08T06:09:39.825Z,19.30
2018-07-08T06:12:08.301Z,19.80
2018-07-08T06:14:36.498Z,20.30
2018-07-08T06:17:04.705Z,20.60
2018-07-08T06:19:32.912Z,20.60
2018-07-08T06:22:01.100Z,20.50
2018-07-08T06:24:29.285Z,20.50
2018-07-08T06:26:57.479Z,20.50
2018-07-08T06:29:25.656Z,20.60
2018-07-08T06:31:53.825Z,20.80
2018-07-08T06:34:22.083Z,20.80
2018-07-08T06:36:50.280Z,20.70
2018-07-08T06:39:18.513Z,20.80
2018-07-08T06:41:46.672Z,20.90
2018-07-08T06:44:14.848Z,20.80
2018-07-08T06:46:43.038Z,20.80
2018-07-08T06:49:11.209Z,21.10
2018-07-08T06:51:39.391Z,21.20
2018-07-08T06:54:07.605Z,21.30
2018-07-08T06:56:35.791Z,21.30
2018-07-08T06:59:04.055Z,21.40
2018-07-08T07:01:32.256Z,21.60
2018-07-08T07:04:00.508Z,21.70
2018-07-08T07:06:28.697Z,21.80
2018-07-08T07:08:56.893Z,22.00
2018-07-08T07:11:25.075Z,22.10
2018-07-08T07:13:53.280Z,22.10
2018-07-08T07:16:21.465Z,22.30
2018-07-08T07:18:49.702Z,22.30
2018-07-08T07:21:17.905Z,22.30
2018-07-08T07:23:46.113Z,22.40
2018-07-08T07:26:14.322Z,22.40
2018-07-08T07:28:42.655Z,22.40
2018-07-08T07:31:10.824Z,22.40
2018-07-08T07:33:39.029Z,22.40
2018-07-08T07:36:07.241Z,22.40
2018-07-08T07:38:35.453Z,22.30
2018-07-08T07:41:03.699Z,22.30
2018-07-08T07:43:31.897Z,22.40
2018-07-08T07:46:00.103Z,22.50
2018-07-08T07:48:28.298Z,22.80
2018-07-08T07:50:56.552Z,22.90
2018-07-08T07:53:24.780Z,23.10
2018-07-08T07:55:52.982Z,23.30
2018-07-08T07:58:21.215Z,23.30
2018-07-08T08:00:49.454Z,23.20
2018-07-08T08:03:17.691Z,23.30
2018-07-08T08:05:45.906Z,23.20
2018-07-08T08:08:14.130Z,23.10
2018-07-08T08:10:42.397Z,23.00
2018-07-08T08:13:10.595Z,23.00
2018-07-08T08:15:38.826Z,23.10
2018-07-08T08:18:07.081Z,23.30
2018-07-08T08:20:35.327Z,23.40
2018-07-08T08:23:03.633Z,23.50
2018-07-08T08:25:31.865Z,23.40
2018-07-08T08:28:00.095Z,23.40
2018-07-08T08:30:28.326Z,23.50
2018-07-08T08:32:56.575Z,23.50
2018-07-08T08:35:24.799Z,23.50
2018-07-08T08:37:55.229Z,23.40
2018-07-08T08:40:24.661Z,23.40
2018-07-08T08:42:53.316Z,23.60
2018-07-08T08:45:22.651Z,23.70
2018-07-08T08:47:50.922Z,23.70
2018-07-08T08:50:19.158Z,23.80
2018-07-08T08:52:47.395Z,24.00
2018-07-08T08:55:15.672Z,24.10
2018-07-08T08:57:43.907Z,24.20
2018-07-08T09:00:13.730Z,24.20
2018-07-08T09:02:41.962Z,24.30
2018-07-08T09:05:10.273Z,24.30
2018-07-08T09:07:38.508Z,24.40
2018-07-08T09:10:07.131Z,24.70
2018-07-08T09:12:35.324Z,24.70
2018-07-08T09:15:03.551Z,25.00
2018-07-08T09:17:31.760Z,25.10
2018-07-08T09:19:59.967Z,25.00
2018-07-08T09:22:28.169Z,24.80
2018-07-08T09:24:56.367Z,24.60
2018-07-08T09:27:24.577Z,24.50
2018-07-08T09:29:52.811Z,24.50
2018-07-08T09:32:21.018Z,24.30
2018-07-08T09:34:49.211Z,24.50
2018-07-08T09:37:17.418Z,24.60
2018-07-08T09:39:45.616Z,24.60
2018-07-08T09:42:13.818Z,24.70
2018-07-08T09:44:42.025Z,24.70
2018-07-08T09:47:10.227Z,24.90
2018-07-08T09:49:38.435Z,24.80
2018-07-08T09:52:06.891Z,24.60
2018-07-08T09:54:35.086Z,24.30
2018-07-08T09:59:31.446Z,24.20
2018-07-08T10:01:59.650Z,24.20
2018-07-08T10:04:27.896Z,24.50
2018-07-08T10:06:56.078Z,24.80
2018-07-08T10:09:24.961Z,25.00
2018-07-08T10:11:53.140Z,24.90
2018-07-08T10:14:22.545Z,24.50
2018-07-08T10:16:50.762Z,24.10
2018-07-08T10:19:19.819Z,24.10
2018-07-08T10:21:47.996Z,24.30
2018-07-08T10:24:16.193Z,24.50
2018-07-08T10:26:44.387Z,24.90
2018-07-08T10:29:16.402Z,25.30
2018-07-08T10:31:48.582Z,25.30
2018-07-08T10:34:17.518Z,25.40
2018-07-08T10:36:45.800Z,25.20
2018-07-08T10:39:14.859Z,24.80
2018-07-08T10:41:43.330Z,24.50
2018-07-08T10:44:11.917Z,24.20
2018-07-08T10:46:40.417Z,24.00
2018-07-08T10:49:08.978Z,23.90
2018-07-08T10:51:37.270Z,23.80
2018-07-08T10:54:05.658Z,24.00
2018-07-08T10:56:33.937Z,24.40
2018-07-08T10:59:02.141Z,24.80
2018-07-08T11:01:30.572Z,25.10
2018-07-08T11:03:58.754Z,25.10
2018-07-08T11:06:26.953Z,24.60
2018-07-08T11:08:55.139Z,24.40
2018-07-08T11:11:23.383Z,24.40
2018-07-08T11:13:51.589Z,24.40
2018-07-08T11:16:19.798Z,24.50
2018-07-08T11:18:48.043Z,24.30
2018-07-08T11:21:16.306Z,24.30
2018-07-08T11:23:44.523Z,24.50
2018-07-08T11:26:12.717Z,24.70
2018-07-08T11:28:40.943Z,25.10
2018-07-08T11:31:09.214Z,25.40
2018-07-08T11:33:37.444Z,25.60
2018-07-08T11:36:05.849Z,25.80
2018-07-08T11:38:34.046Z,26.10
2018-07-08T11:41:02.262Z,26.50
2018-07-08T11:43:30.475Z,26.60
2018-07-08T11:45:58.674Z,26.00
2018-07-08T11:48:26.891Z,25.70
2018-07-08T11:50:55.119Z,25.70
2018-07-08T11:53:23.339Z,25.80
2018-07-08T11:55:51.541Z,25.90
2018-07-08T11:58:19.834Z,25.90
2018-07-08T12:00:48.025Z,25.90
2018-07-08T12:03:16.237Z,26.00
2018-07-08T12:05:44.428Z,26.00
2018-07-08T12:08:12.641Z,25.80
2018-07-08T12:10:40.873Z,26.00
2018-07-08T12:13:09.125Z,26.30
2018-07-08T12:15:37.346Z,26.40
2018-07-08T12:18:05.546Z,25.90
2018-07-08T12:20:33.749Z,26.00
2018-07-08T12:23:01.958Z,26.20
2018-07-08T12:25:30.173Z,26.30
2018-07-08T12:27:58.564Z,26.20
2018-07-08T12:30:26.756Z,26.30
2018-07-08T12:32:54.966Z,26.40
2018-07-08T12:35:23.153Z,26.50
2018-07-08T12:37:51.634Z,26.70
2018-07-08T12:40:19.837Z,26.50
2018-07-08T12:42:48.107Z,26.50
2018-07-08T12:45:16.341Z,26.70
2018-07-08T12:47:44.540Z,26.10
2018-07-08T12:50:12.738Z,25.70
2018-07-08T12:52:40.938Z,25.40
2018-07-08T12:55:09.146Z,25.40
2018-07-08T12:57:37.476Z,25.40
2018-07-08T13:00:05.743Z,25.60
2018-07-08T13:02:33.981Z,25.80
2018-07-08T13:05:02.183Z,25.80
2018-07-08T13:07:30.395Z,25.70
2018-07-08T13:09:58.573Z,25.70
2018-07-08T13:12:26.820Z,25.50
2018-07-08T13:14:55.011Z,25.50
2018-07-08T13:17:23.209Z,25.50
2018-07-08T13:19:51.478Z,25.40
2018-07-08T13:22:19.650Z,25.20
2018-07-08T13:24:47.852Z,25.00
2018-07-08T13:27:16.033Z,25.00
2018-07-08T13:29:44.222Z,25.10
2018-07-08T13:32:12.564Z,25.30
2018-07-08T13:34:40.742Z,25.50
2018-07-08T13:37:08.938Z,25.60
2018-07-08T13:39:37.237Z,25.50
2018-07-08T13:42:05.465Z,25.60
2018-07-08T13:44:33.755Z,25.80
2018-07-08T13:47:01.962Z,26.00
2018-07-08T13:49:30.163Z,25.60
2018-07-08T13:51:58.391Z,25.40
2018-07-08T13:54:26.619Z,25.10
2018-07-08T13:56:54.833Z,25.10
2018-07-08T13:59:23.046Z,24.90
2018-07-08T14:01:51.257Z,24.80
2018-07-08T14:04:19.490Z,24.70
2018-07-08T14:06:47.730Z,24.70
2018-07-08T14:09:16.041Z,24.50
2018-07-08T14:11:44.197Z,24.40
2018-07-08T14:14:12.562Z,24.50
2018-07-08T14:16:40.807Z,24.70
2018-07-08T14:19:09.881Z,24.80
2018-07-08T14:21:38.112Z,24.80
2018-07-08T14:24:06.373Z,24.90
2018-07-08T14:26:34.958Z,25.00
2018-07-08T14:29:03.205Z,25.10
2018-07-08T14:31:31.427Z,25.20
2018-07-08T14:33:59.636Z,25.20
2018-07-08T14:36:27.854Z,24.90
2018-07-08T14:38:56.025Z,24.80
2018-07-08T14:41:24.242Z,24.90
2018-07-08T14:43:52.503Z,24.90
2018-07-08T14:46:20.685Z,25.00
2018-07-08T14:48:48.866Z,24.80
2018-07-08T14:51:17.074Z,24.80
2018-07-08T14:53:45.249Z,24.80
2018-07-08T14:56:13.450Z,24.70
2018-07-08T14:58:41.640Z,24.60
2018-07-08T15:01:09.861Z,24.30
2018-07-08T15:03:38.099Z,24.40
2018-07-08T15:06:06.341Z,24.40
2018-07-08T15:08:34.578Z,24.30
2018-07-08T15:11:02.808Z,24.20
2018-07-08T15:13:31.111Z,24.20
2018-07-08T15:15:59.331Z,24.20
2018-07-08T15:18:27.546Z,24.30
2018-07-08T15:20:55.874Z,24.40
2018-07-08T15:23:24.021Z,24.40
2018-07-08T15:25:52.235Z,24.50
2018-07-08T15:28:20.531Z,24.50
2018-07-08T15:30:48.766Z,24.50
2018-07-08T15:33:17.030Z,24.50
2018-07-08T15:35:45.272Z,24.30
2018-07-08T15:38:13.589Z,24.20
2018-07-08T15:40:41.837Z,24.20
2018-07-08T15:43:10.140Z,24.10
2018-07-08T15:45:38.350Z,24.20
2018-07-08T15:48:06.894Z,24.20
2018-07-08T15:50:35.153Z,24.10
2018-07-08T15:53:03.355Z,24.00
2018-07-08T15:55:31.558Z,24.10
2018-07-08T15:57:59.826Z,24.20
2018-07-08T16:00:28.046Z,24.20
2018-07-08T16:02:56.363Z,24.30
2018-07-08T16:05:24.609Z,24.40
2018-07-08T16:07:52.917Z,24.50
2018-07-08T16:10:21.226Z,24.60
2018-07-08T16:12:49.519Z,24.70
2018-07-08T16:15:17.739Z,24.70
2018-07-08T16:17:45.981Z,24.50
2018-07-08T16:20:14.192Z,24.60
2018-07-08T16:22:42.674Z,24.60
2018-07-08T16:25:10.960Z,24.70
2018-07-08T16:27:39.191Z,24.90
2018-07-08T16:30:07.439Z,25.10
2018-07-08T16:32:36.493Z,25.10
2018-07-08T16:35:04.725Z,25.20
2018-07-08T16:37:32.937Z,25.10
2018-07-08T16:40:01.193Z,25.00
2018-07-08T16:42:29.434Z,24.90
2018-07-08T16:44:57.790Z,24.90
2018-07-08T16:47:26.189Z,24.80
2018-07-08T16:49:54.481Z,24.60
2018-07-08T16:52:22.773Z,24.50
2018-07-08T16:54:51.009Z,24.40
2018-07-08T16:57:19.212Z,24.20
2018-07-08T16:59:47.381Z,24.10
2018-07-08T17:02:15.636Z,23.90
2018-07-08T17:04:43.745Z,23.80
2018-07-08T17:07:11.990Z,23.60
2018-07-08T17:09:40.203Z,23.60
2018-07-08T17:12:08.373Z,23.60
2018-07-08T17:14:36.557Z,23.50
2018-07-08T17:17:04.736Z,23.50
2018-07-08T17:19:32.922Z,23.40
2018-07-08T17:22:01.102Z,23.30
2018-07-08T17:24:29.310Z,23.40
2018-07-08T17:26:57.500Z,23.40
2018-07-08T17:29:26.464Z,23.30
2018-07-08T17:31:54.641Z,23.30
2018-07-08T17:34:23.053Z,23.20
2018-07-08T17:36:51.271Z,23.20
2018-07-08T17:39:19.446Z,23.10
2018-07-08T17:41:47.628Z,23.10
2018-07-08T17:44:15.827Z,23.10
2018-07-08T17:46:44.075Z,23.10
2018-07-08T17:49:12.193Z,23.10
2018-07-08T17:51:40.384Z,23.10
2018-07-08T17:54:08.567Z,23.10
2018-07-08T17:56:37.033Z,23.10
2018-07-08T17:59:05.212Z,23.10
2018-07-08T18:01:33.501Z,23.00
2018-07-08T18:04:01.689Z,22.90
2018-07-08T18:06:29.894Z,22.90
2018-07-08T18:08:58.142Z,22.90
2018-07-08T18:11:26.273Z,22.80
2018-07-08T18:13:54.454Z,22.80
2018-07-08T18:18:51.017Z,22.70
2018-07-08T18:21:19.272Z,22.60
2018-07-08T18:23:47.798Z,22.60
2018-07-08T18:26:15.986Z,22.50
2018-07-08T18:28:45.214Z,22.40
2018-07-08T18:31:13.439Z,22.40
2018-07-08T18:33:41.690Z,22.30
2018-07-08T18:36:10.116Z,22.30
2018-07-08T18:38:39.666Z,22.20
2018-07-08T18:41:07.982Z,22.30
2018-07-08T18:43:36.287Z,22.20
2018-07-08T18:46:04.776Z,22.10
2018-07-08T18:48:32.924Z,22.00
2018-07-08T18:51:01.131Z,22.00
2018-07-08T18:53:29.940Z,21.90
2018-07-08T18:55:58.082Z,21.80
2018-07-08T18:58:26.749Z,21.70
2018-07-08T19:00:54.995Z,21.70
2018-07-08T19:03:23.216Z,21.60
2018-07-08T19:05:51.517Z,21.60
2018-07-08T19:08:19.822Z,21.50
2018-07-08T19:10:49.736Z,21.50
2018-07-08T19:13:18.872Z,21.40
2018-07-08T19:15:47.131Z,21.40
2018-07-08T19:18:15.752Z,21.40
2018-07-08T19:20:44.707Z,21.30
2018-07-08T19:23:12.919Z,21.20
2018-07-08T19:25:41.589Z,21.10
2018-07-08T19:28:10.179Z,21.10
2018-07-08T19:30:39.592Z,21.00
2018-07-08T19:33:07.797Z,20.90
2018-07-08T19:35:35.992Z,20.90
2018-07-08T19:38:04.238Z,20.80
2018-07-08T19:40:32.471Z,20.70
2018-07-08T19:43:01.070Z,20.60
2018-07-08T19:45:29.656Z,20.60
2018-07-08T19:47:57.841Z,20.50
2018-07-08T19:50:26.064Z,20.40
2018-07-08T19:52:54.263Z,20.30
2018-07-08T19:55:22.620Z,20.20
2018-07-08T19:57:53.011Z,20.10
2018-07-08T20:00:23.621Z,19.90
2018-07-08T20:02:54.265Z,19.80
2018-07-08T20:05:34.197Z,19.70
2018-07-08T20:08:06.685Z,19.70
2018-07-08T20:10:37.379Z,19.60
2018-07-08T20:13:07.123Z,19.60
2018-07-08T20:15:36.779Z,19.50
2018-07-08T20:18:07.501Z,19.40
2018-07-08T20:20:39.932Z,19.40
2018-07-08T20:23:16.524Z,19.30
2018-07-08T20:25:46.570Z,19.20
2018-07-08T20:28:17.825Z,19.20
2018-07-08T20:33:27.027Z,19.00
2018-07-08T20:35:56.289Z,19.00
2018-07-08T20:38:26.297Z,18.90
2018-07-08T20:40:54.790Z,18.90
2018-07-08T20:43:24.135Z,18.80
2018-07-08T20:45:55.858Z,18.70
2018-07-08T20:48:24.433Z,18.70
2018-07-08T20:50:54.198Z,18.60
2018-07-08T20:53:22.376Z,18.50
2018-07-08T20:55:50.623Z,18.40
2018-07-08T20:58:19.626Z,18.30
2018-07-08T21:00:47.869Z,18.20
2018-07-08T21:03:16.086Z,18.10
2018-07-08T21:05:44.279Z,18.00
2018-07-08T21:08:12.534Z,17.90
2018-07-08T21:10:40.732Z,17.90
2018-07-08T21:13:08.931Z,17.90
2018-07-08T21:15:37.169Z,17.80
2018-07-08T21:18:05.818Z,17.80
2018-07-08T21:20:34.030Z,17.70
2018-07-08T21:23:02.239Z,17.70
2018-07-08T21:25:30.489Z,17.50
2018-07-08T21:27:58.701Z,17.40
2018-07-08T21:30:27.265Z,17.30
2018-07-08T21:32:55.523Z,17.30
2018-07-08T21:35:23.734Z,17.20
2018-07-08T21:37:51.950Z,17.20
2018-07-08T21:40:20.138Z,17.20
2018-07-08T21:42:48.374Z,17.10
2018-07-08T21:45:16.575Z,17.00
2018-07-08T21:47:44.786Z,17.00
2018-07-08T21:50:12.962Z,17.00
2018-07-08T21:52:41.154Z,16.90
2018-07-08T21:55:09.352Z,16.90
2018-07-08T21:57:37.556Z,16.90
2018-07-08T22:00:06.228Z,16.90
2018-07-08T22:05:02.370Z,16.80
2018-07-08T22:07:35.867Z,16.80
2018-07-08T22:10:04.441Z,16.80
2018-07-08T22:12:32.619Z,16.80
2018-07-08T22:15:00.803Z,16.80
2018-07-08T22:17:28.989Z,16.70
2018-07-08T22:19:57.167Z,16.70
2018-07-08T22:22:25.345Z,16.70
2018-07-08T22:24:53.529Z,16.60
2018-07-08T22:27:21.851Z,16.60
2018-07-08T22:29:50.084Z,16.50
2018-07-08T22:32:18.309Z,16.40
2018-07-08T22:34:46.523Z,16.40
2018-07-08T22:37:14.757Z,16.40
2018-07-08T22:39:42.956Z,16.40
2018-07-08T22:42:11.130Z,16.30
2018-07-08T22:44:39.342Z,16.30
2018-07-08T22:47:07.557Z,16.20
2018-07-08T22:49:35.741Z,16.20
2018-07-08T22:52:04.014Z,16.10
2018-07-08T22:54:32.206Z,16.00
2018-07-08T22:57:00.376Z,16.00
2018-07-08T22:59:28.745Z,15.90
2018-07-08T23:02:08.449Z,15.80
2018-07-08T23:04:36.633Z,15.80
2018-07-08T23:07:05.329Z,15.70
2018-07-08T23:09:33.516Z,15.70
2018-07-08T23:12:01.710Z,15.70
2018-07-08T23:14:29.897Z,15.70
2018-07-08T23:16:58.104Z,15.60
2018-07-08T23:19:26.325Z,15.60
2018-07-08T23:21:54.506Z,15.60
2018-07-08T23:24:22.684Z,15.50
2018-07-08T23:26:50.870Z,15.50
2018-07-08T23:29:19.153Z,15.40
2018-07-08T23:31:47.368Z,15.40
2018-07-08T23:34:15.541Z,15.40
2018-07-08T23:36:43.754Z,15.40
2018-07-08T23:39:11.966Z,15.40
2018-07-08T23:41:40.728Z,15.30
2018-07-08T23:44:08.933Z,15.20
2018-07-08T23:46:37.126Z,15.10
2018-07-08T23:49:05.450Z,15.10
2018-07-08T23:51:33.641Z,15.00
2018-07-08T23:54:01.833Z,14.90
2018-07-08T23:56:30.046Z,14.80
2018-07-08T23:58:58.420Z,14.80
