createdAt,value
2023-08-13T00:00:17.650Z,0.00
2023-08-13T00:01:16.080Z,0.00
2023-08-13T00:02:16.528Z,0.00
2023-08-13T00:03:16.322Z,0.00
2023-08-13T00:04:16.186Z,0.00
2023-08-13T00:05:16.064Z,0.00
2023-08-13T00:06:16.094Z,0.00
2023-08-13T00:07:15.915Z,0.00
2023-08-13T00:08:16.012Z,0.00
2023-08-13T00:09:15.987Z,0.00
2023-08-13T00:10:15.935Z,0.00
2023-08-13T00:11:16.041Z,0.00
2023-08-13T00:12:16.486Z,0.00
2023-08-13T00:13:15.855Z,0.00
2023-08-13T00:14:16.161Z,0.00
2023-08-13T00:15:15.948Z,0.00
2023-08-13T00:16:15.952Z,0.00
2023-08-13T00:17:16.265Z,0.00
2023-08-13T00:18:15.840Z,0.00
2023-08-13T00:19:15.778Z,0.00
2023-08-13T00:20:15.889Z,0.00
2023-08-13T00:21:16.176Z,0.00
2023-08-13T00:22:15.871Z,0.00
2023-08-13T00:23:15.776Z,0.00
2023-08-13T00:24:15.813Z,0.00
2023-08-13T00:25:15.827Z,0.00
2023-08-13T00:26:15.748Z,0.00
2023-08-13T00:27:16.217Z,0.00
2023-08-13T00:28:16.663Z,0.00
2023-08-13T00:29:15.647Z,0.00
2023-08-13T00:30:15.748Z,0.00
2023-08-13T00:31:15.740Z,0.00
2023-08-13T00:32:15.992Z,0.00
2023-08-13T00:33:15.854Z,0.00
2023-08-13T00:34:15.993Z,0.00
2023-08-13T00:35:15.765Z,0.00
2023-08-13T00:36:15.676Z,0.00
2023-08-13T00:37:15.784Z,0.00
2023-08-13T00:38:15.706Z,0.00
2023-08-13T00:39:15.793Z,0.00
2023-08-13T00:40:15.714Z,0.00
2023-08-13T00:41:15.700Z,0.00
2023-08-13T00:42:15.983Z,0.00
2023-08-13T00:43:15.823Z,0.00
2023-08-13T00:44:16.117Z,0.00
2023-08-13T00:45:15.728Z,0.00
2023-08-13T00:46:16.119Z,0.00
2023-08-13T00:47:15.640Z,0.00
2023-08-13T00:48:15.546Z,0.00
2023-08-13T00:49:15.646Z,0.00
2023-08-13T00:50:16.481Z,0.00
2023-08-13T00:51:15.799Z,0.00
2023-08-13T00:52:16.450Z,0.00
2023-08-13T00:53:15.571Z,0.00
2023-08-13T00:54:15.482Z,0.00
2023-08-13T00:55:16.292Z,0.00
2023-08-13T00:56:15.499Z,0.00
2023-08-13T00:57:16.203Z,1.00
2023-08-13T00:58:15.402Z,1.00
2023-08-13T00:59:15.515Z,1.00
2023-08-13T01:00:15.401Z,1.00
2023-08-13T01:01:15.444Z,1.00
2023-08-13T01:02:15.540Z,1.00
2023-08-13T01:03:15.374Z,1.00
2023-08-13T01:04:15.402Z,1.00
2023-08-13T01:05:15.349Z,1.00
2023-08-13T01:06:15.335Z,1.00
2023-08-13T01:07:16.089Z,1.00
2023-08-13T01:08:20.090Z,1.00
2023-08-13T01:09:15.684Z,1.00
2023-08-13T01:10:15.262Z,1.00
2023-08-13T01:11:15.902Z,1.00
2023-08-13T01:12:15.641Z,1.00
2023-08-13T01:13:15.201Z,1.00
2023-08-13T01:14:15.207Z,1.00
2023-08-13T01:15:15.200Z,1.00
2023-08-13T01:16:15.236Z,1.00
2023-08-13T01:17:15.212Z,1.00
2023-08-13T01:18:15.334Z,1.00
2023-08-13T01:19:15.134Z,1.00
2023-08-13T01:20:15.230Z,1.00
2023-08-13T01:21:16.282Z,1.00
2023-08-13T01:22:19.951Z,1.00
2023-08-13T01:23:19.553Z,1.00
2023-08-13T01:24:16.071Z,1.00
2023-08-13T01:25:15.674Z,1.00
2023-08-13T01:26:15.162Z,1.00
2023-08-13T01:27:15.066Z,1.00
2023-08-13T01:28:15.399Z,1.00
2023-08-13T01:29:15.077Z,1.00
2023-08-13T01:30:15.097Z,1.00
2023-08-13T01:31:15.002Z,1.00
2023-08-13T01:32:15.245Z,1.00
2023-08-13T01:33:15.006Z,1.00
2023-08-13T01:34:15.049Z,1.00
2023-08-13T01:35:15.041Z,1.00
2023-08-13T01:36:15.027Z,1.00
2023-08-13T01:37:15.038Z,1.00
2023-08-13T01:38:15.034Z,1.00
2023-08-13T01:39:14.943Z,1.00
2023-08-13T01:40:14.954Z,1.00
2023-08-13T01:41:14.954Z,1.00
2023-08-13T01:42:15.193Z,1.00
2023-08-13T01:43:14.882Z,1.00
2023-08-13T01:44:14.933Z,1.00
2023-08-13T01:45:14.889Z,1.00
2023-08-13T01:46:15.746Z,1.00
2023-08-13T01:47:14.834Z,1.00
2023-08-13T01:48:18.800Z,1.00
2023-08-13T01:49:14.829Z,1.00
2023-08-13T01:50:14.847Z,1.00
2023-08-13T01:51:14.758Z,1.00
2023-08-13T01:52:15.428Z,1.00
2023-08-13T01:53:14.886Z,1.00
2023-08-13T01:54:14.775Z,1.00
2023-08-13T01:55:14.781Z,1.00
2023-08-13T01:56:14.689Z,1.00
2023-08-13T01:57:14.695Z,1.00
2023-08-13T01:58:14.705Z,1.00
2023-08-13T01:59:14.713Z,1.00
2023-08-13T02:00:14.665Z,1.00
2023-08-13T02:01:14.746Z,1.00
2023-08-13T02:02:15.050Z,1.00
2023-08-13T02:03:14.635Z,1.00
2023-08-13T02:04:14.705Z,1.00
2023-08-13T02:05:14.613Z,1.00
2023-08-13T02:06:14.541Z,1.00
2023-08-13T02:07:14.617Z,1.00
2023-08-13T02:08:14.519Z,1.00
2023-08-13T02:09:14.538Z,1.00
2023-08-13T02:10:14.579Z,1.00
2023-08-13T02:11:14.477Z,1.00
2023-08-13T02:12:14.637Z,1.00
2023-08-13T02:13:14.490Z,1.00
2023-08-13T02:14:14.501Z,1.00
2023-08-13T02:15:14.664Z,1.00
2023-08-13T02:16:14.617Z,1.00
2023-08-13T02:17:14.473Z,1.00
2023-08-13T02:18:14.412Z,1.00
2023-08-13T02:19:14.420Z,1.00
2023-08-13T02:20:14.394Z,1.00
2023-08-13T02:21:14.636Z,1.00
2023-08-13T02:22:14.446Z,1.00
2023-08-13T02:23:14.344Z,1.00
2023-08-13T02:24:14.425Z,1.00
2023-08-13T02:25:14.496Z,1.00
2023-08-13T02:26:14.427Z,1.00
2023-08-13T02:27:14.371Z,1.00
2023-08-13T02:28:14.501Z,1.00
2023-08-13T02:29:15.301Z,1.00
2023-08-13T02:30:14.309Z,1.00
2023-08-13T02:31:14.346Z,1.00
2023-08-13T02:32:14.584Z,1.00
2023-08-13T02:33:14.406Z,1.00
2023-08-13T02:34:14.208Z,1.00
2023-08-13T02:35:14.542Z,1.00
2023-08-13T02:36:14.220Z,1.00
2023-08-13T02:37:14.229Z,1.00
2023-08-13T02:38:14.252Z,1.00
2023-08-13T02:39:14.258Z,1.00
2023-08-13T02:40:14.282Z,1.00
2023-08-13T02:41:14.179Z,1.00
2023-08-13T02:42:14.463Z,1.00
2023-08-13T02:43:14.179Z,1.00
2023-08-13T02:44:14.188Z,1.00
2023-08-13T02:45:14.176Z,1.00
2023-08-13T02:46:14.209Z,1.00
2023-08-13T02:47:14.104Z,1.00
2023-08-13T02:48:14.152Z,1.00
2023-08-13T02:49:14.120Z,1.00
2023-08-13T02:50:14.143Z,1.00
2023-08-13T02:51:14.111Z,1.00
2023-08-13T02:52:14.394Z,1.00
2023-08-13T02:53:14.042Z,1.00
2023-08-13T02:54:14.106Z,1.00
2023-08-13T02:55:14.053Z,1.00
2023-08-13T02:56:14.071Z,1.00
2023-08-13T02:57:14.129Z,1.00
2023-08-13T02:58:14.053Z,1.00
2023-08-13T02:59:13.977Z,1.00
2023-08-13T03:00:13.976Z,1.00
2023-08-13T03:01:14.706Z,1.00
2023-08-13T03:02:14.238Z,1.00
2023-08-13T03:03:14.123Z,1.00
2023-08-13T03:04:14.138Z,1.00
2023-08-13T03:05:13.921Z,1.00
2023-08-13T03:06:13.935Z,1.00
2023-08-13T03:07:13.908Z,1.00
2023-08-13T03:08:13.948Z,1.00
2023-08-13T03:09:13.949Z,1.00
2023-08-13T03:10:13.855Z,1.00
2023-08-13T03:11:13.879Z,1.00
2023-08-13T03:12:14.166Z,1.00
2023-08-13T03:13:13.874Z,1.00
2023-08-13T03:14:13.962Z,1.00
2023-08-13T03:15:14.090Z,1.00
2023-08-13T03:16:13.856Z,1.00
2023-08-13T03:17:13.803Z,1.00
2023-08-13T03:18:13.884Z,1.00
2023-08-13T03:19:13.879Z,1.00
2023-08-13T03:20:13.828Z,1.00
2023-08-13T03:21:13.833Z,1.00
2023-08-13T03:22:13.877Z,1.00
2023-08-13T03:23:13.817Z,1.00
2023-08-13T03:24:13.750Z,1.00
2023-08-13T03:25:13.743Z,1.00
2023-08-13T03:26:13.825Z,1.00
2023-08-13T03:27:13.654Z,1.00
2023-08-13T03:28:13.662Z,1.00
2023-08-13T03:29:13.671Z,1.00
2023-08-13T03:30:13.757Z,1.00
2023-08-13T03:31:13.768Z,1.00
2023-08-13T03:32:13.940Z,1.00
2023-08-13T03:33:13.625Z,1.00
2023-08-13T03:34:13.592Z,1.00
2023-08-13T03:35:13.673Z,1.00
2023-08-13T03:36:13.620Z,1.00
2023-08-13T03:37:13.700Z,1.00
2023-08-13T03:38:13.523Z,1.00
2023-08-13T03:39:13.605Z,1.00
2023-08-13T03:40:13.632Z,1.00
2023-08-13T03:41:13.544Z,1.00
2023-08-13T03:42:13.787Z,1.00
2023-08-13T03:43:13.558Z,1.00
2023-08-13T03:44:13.553Z,1.00
2023-08-13T03:45:13.538Z,1.00
2023-08-13T03:46:13.513Z,1.00
2023-08-13T03:47:13.478Z,1.00
2023-08-13T03:48:13.569Z,1.00
2023-08-13T03:49:13.577Z,1.00
2023-08-13T03:50:13.491Z,1.00
2023-08-13T03:51:13.486Z,1.00
2023-08-13T03:52:13.731Z,1.00
2023-08-13T03:53:13.427Z,1.00
2023-08-13T03:54:13.418Z,1.00
2023-08-13T03:55:13.533Z,1.00
2023-08-13T03:56:13.524Z,1.00
2023-08-13T03:57:13.427Z,1.00
2023-08-13T03:58:13.362Z,1.00
2023-08-13T03:59:13.371Z,1.00
2023-08-13T04:00:13.345Z,1.00
2023-08-13T04:01:13.420Z,1.00
2023-08-13T04:02:13.692Z,1.00
2023-08-13T04:03:24.761Z,1.00
2023-08-13T04:04:13.445Z,1.00
2023-08-13T04:05:13.343Z,1.00
2023-08-13T04:06:13.323Z,1.00
2023-08-13T04:07:13.402Z,1.00
2023-08-13T04:08:13.398Z,1.00
2023-08-13T04:09:13.321Z,1.00
2023-08-13T04:10:13.277Z,1.00
2023-08-13T04:11:13.274Z,1.00
2023-08-13T04:12:13.558Z,1.00
2023-08-13T04:13:13.225Z,1.00
2023-08-13T04:14:13.255Z,1.00
2023-08-13T04:15:13.323Z,1.00
2023-08-13T04:16:13.297Z,1.00
2023-08-13T04:17:13.214Z,1.00
2023-08-13T04:18:13.277Z,1.00
2023-08-13T04:19:13.170Z,1.00
2023-08-13T04:20:13.081Z,1.00
2023-08-13T04:21:13.097Z,1.00
2023-08-13T04:22:13.333Z,1.00
2023-08-13T04:23:13.112Z,1.00
2023-08-13T04:24:13.105Z,1.00
2023-08-13T04:25:13.108Z,1.00
2023-08-13T04:26:13.118Z,1.00
2023-08-13T04:27:13.118Z,1.00
2023-08-13T04:28:13.233Z,1.00
2023-08-13T04:29:13.032Z,1.00
2023-08-13T04:30:13.033Z,1.00
2023-08-13T04:31:12.963Z,1.00
2023-08-13T04:32:13.209Z,1.00
2023-08-13T04:33:12.952Z,1.00
2023-08-13T04:34:12.965Z,1.00
2023-08-13T04:35:12.966Z,1.00
2023-08-13T04:36:12.994Z,1.00
2023-08-13T04:37:12.987Z,1.00
2023-08-13T04:38:12.886Z,1.00
2023-08-13T04:39:12.893Z,1.00
2023-08-13T04:40:12.917Z,1.00
2023-08-13T04:41:12.918Z,1.00
2023-08-13T04:42:13.203Z,1.00
2023-08-13T04:43:12.818Z,1.00
2023-08-13T04:44:12.836Z,1.00
2023-08-13T04:45:12.829Z,1.00
2023-08-13T04:46:12.824Z,1.00
2023-08-13T04:47:12.800Z,1.00
2023-08-13T04:48:12.850Z,1.00
2023-08-13T04:49:12.765Z,1.00
2023-08-13T04:50:12.837Z,1.00
2023-08-13T04:51:12.835Z,1.00
2023-08-13T04:52:13.134Z,1.00
2023-08-13T04:53:12.798Z,1.00
2023-08-13T04:54:12.690Z,1.00
2023-08-13T04:55:13.179Z,1.00
2023-08-13T04:56:12.699Z,1.00
2023-08-13T04:57:12.674Z,1.00
2023-08-13T04:58:12.690Z,1.00
2023-08-13T04:59:12.668Z,1.00
2023-08-13T05:00:12.610Z,1.00
2023-08-13T05:01:12.748Z,1.00
2023-08-13T05:02:12.879Z,1.00
2023-08-13T05:03:12.609Z,1.00
2023-08-13T05:04:12.658Z,1.00
2023-08-13T05:05:12.652Z,1.00
2023-08-13T05:06:12.640Z,1.00
2023-08-13T05:07:12.553Z,1.00
2023-08-13T05:08:12.543Z,1.00
2023-08-13T05:09:12.527Z,1.00
2023-08-13T05:10:12.554Z,1.00
2023-08-13T05:11:12.540Z,1.00
2023-08-13T05:12:12.907Z,1.00
2023-08-13T05:13:12.596Z,1.00
2023-08-13T05:14:12.563Z,1.00
2023-08-13T05:15:12.685Z,1.00
2023-08-13T05:16:12.562Z,1.00
2023-08-13T05:17:12.507Z,1.00
2023-08-13T05:18:12.579Z,1.00
2023-08-13T05:19:12.503Z,1.00
2023-08-13T05:20:12.425Z,1.00
2023-08-13T05:21:12.436Z,1.00
2023-08-13T05:22:12.817Z,1.00
2023-08-13T05:23:12.381Z,1.00
2023-08-13T05:24:12.450Z,1.00
2023-08-13T05:25:12.455Z,1.00
2023-08-13T05:26:12.361Z,1.00
2023-08-13T05:27:12.375Z,1.00
2023-08-13T05:28:12.346Z,1.00
2023-08-13T05:29:12.350Z,1.00
2023-08-13T05:30:12.401Z,1.00
2023-08-13T05:31:12.371Z,1.00
2023-08-13T05:32:12.639Z,1.00
2023-08-13T05:33:12.325Z,1.00
2023-08-13T05:34:12.305Z,1.00
2023-08-13T05:35:12.322Z,1.00
2023-08-13T05:36:12.307Z,1.00
2023-08-13T05:37:12.226Z,1.00
2023-08-13T05:38:12.264Z,1.00
2023-08-13T05:39:12.264Z,1.00
2023-08-13T05:40:12.248Z,1.00
2023-08-13T05:41:12.266Z,1.00
2023-08-13T05:42:12.721Z,1.00
2023-08-13T05:43:12.180Z,1.00
2023-08-13T05:44:12.176Z,1.00
2023-08-13T05:45:12.193Z,1.00
2023-08-13T05:46:12.185Z,1.00
2023-08-13T05:47:14.902Z,1.00
2023-08-13T05:48:12.313Z,1.00
2023-08-13T05:49:12.106Z,1.00
2023-08-13T05:50:12.184Z,1.00
2023-08-13T05:51:12.129Z,1.00
2023-08-13T05:52:12.500Z,1.00
2023-08-13T05:53:12.118Z,1.00
2023-08-13T05:54:12.084Z,1.00
2023-08-13T05:55:12.061Z,1.00
2023-08-13T05:56:12.051Z,1.00
2023-08-13T05:57:12.279Z,1.00
2023-08-13T05:58:12.054Z,1.00
2023-08-13T05:59:12.063Z,1.00
2023-08-13T06:00:11.988Z,1.00
2023-08-13T06:01:12.017Z,1.00
2023-08-13T06:02:12.861Z,1.00
2023-08-13T06:03:12.090Z,1.00
2023-08-13T06:04:12.002Z,1.00
2023-08-13T06:05:12.001Z,1.00
2023-08-13T06:06:11.937Z,1.00
2023-08-13T06:07:11.922Z,1.00
2023-08-13T06:08:11.943Z,1.00
2023-08-13T06:09:12.010Z,1.00
2023-08-13T06:10:11.950Z,1.00
2023-08-13T06:11:11.928Z,1.00
2023-08-13T06:12:12.050Z,1.00
2023-08-13T06:13:11.869Z,1.00
2023-08-13T06:14:11.878Z,1.00
2023-08-13T06:15:11.887Z,1.00
2023-08-13T06:16:11.993Z,1.00
2023-08-13T06:17:14.925Z,1.00
2023-08-13T06:18:11.791Z,1.00
2023-08-13T06:19:11.873Z,1.00
2023-08-13T06:20:11.899Z,1.00
2023-08-13T06:21:11.816Z,1.00
2023-08-13T06:22:11.834Z,1.00
2023-08-13T06:23:11.795Z,1.00
2023-08-13T06:24:11.755Z,1.00
2023-08-13T06:25:11.781Z,1.00
2023-08-13T06:26:11.758Z,1.00
2023-08-13T06:27:11.743Z,1.00
2023-08-13T06:28:11.793Z,1.00
2023-08-13T06:29:11.769Z,1.00
2023-08-13T06:30:11.717Z,1.00
2023-08-13T06:31:19.303Z,1.00
2023-08-13T06:32:11.782Z,1.00
2023-08-13T06:33:11.681Z,1.00
2023-08-13T06:34:11.697Z,1.00
2023-08-13T06:35:11.612Z,1.00
2023-08-13T06:36:11.608Z,1.00
2023-08-13T06:37:11.605Z,1.00
2023-08-13T06:38:11.695Z,1.00
2023-08-13T06:39:11.691Z,1.00
2023-08-13T06:40:11.643Z,1.00
2023-08-13T06:41:11.621Z,1.00
2023-08-13T06:42:11.681Z,1.00
2023-08-13T06:43:11.562Z,1.00
2023-08-13T06:44:11.672Z,1.00
2023-08-13T06:45:11.570Z,1.00
2023-08-13T06:46:11.589Z,1.00
2023-08-13T06:47:11.502Z,1.00
2023-08-13T06:48:11.551Z,1.00
2023-08-13T06:49:11.500Z,1.00
2023-08-13T06:50:11.728Z,1.00
2023-08-13T06:51:11.492Z,1.00
2023-08-13T06:52:11.540Z,1.00
2023-08-13T06:53:11.546Z,1.00
2023-08-13T06:54:11.417Z,1.00
2023-08-13T06:55:11.396Z,1.00
2023-08-13T06:56:11.509Z,1.00
2023-08-13T06:57:11.445Z,1.00
2023-08-13T06:58:11.446Z,1.00
2023-08-13T06:59:11.431Z,1.00
2023-08-13T07:00:11.459Z,1.00
2023-08-13T07:01:11.353Z,1.00
2023-08-13T07:02:11.359Z,1.00
2023-08-13T07:03:11.493Z,1.00
2023-08-13T07:04:11.471Z,1.00
2023-08-13T07:05:11.401Z,1.00
2023-08-13T07:06:11.366Z,1.00
2023-08-13T07:07:11.291Z,1.00
2023-08-13T07:08:11.329Z,1.00
2023-08-13T07:09:11.391Z,1.00
2023-08-13T07:10:11.313Z,1.00
2023-08-13T07:11:11.247Z,1.00
2023-08-13T07:12:11.227Z,1.00
2023-08-13T07:13:11.261Z,1.00
2023-08-13T07:14:11.234Z,1.00
2023-08-13T07:15:12.572Z,1.00
2023-08-13T07:16:11.385Z,1.00
2023-08-13T07:17:11.301Z,1.00
2023-08-13T07:18:11.189Z,1.00
2023-08-13T07:19:11.169Z,1.00
2023-08-13T07:20:11.265Z,1.00
2023-08-13T07:21:11.180Z,1.00
2023-08-13T07:22:11.174Z,1.00
2023-08-13T07:23:11.191Z,1.00
2023-08-13T07:24:11.135Z,1.00
2023-08-13T07:25:11.124Z,1.00
2023-08-13T07:26:11.234Z,1.00
2023-08-13T07:27:11.108Z,1.00
2023-08-13T07:28:11.163Z,1.00
2023-08-13T07:29:11.171Z,1.00
2023-08-13T07:30:11.128Z,1.00
2023-08-13T07:31:11.037Z,1.00
2023-08-13T07:32:11.253Z,1.00
2023-08-13T07:33:11.112Z,1.00
2023-08-13T07:34:11.002Z,1.00
2023-08-13T07:35:10.985Z,1.00
2023-08-13T07:36:10.990Z,1.00
2023-08-13T07:37:10.998Z,1.00
2023-08-13T07:38:11.008Z,1.00
2023-08-13T07:39:10.909Z,1.00
2023-08-13T07:40:10.916Z,1.00
2023-08-13T07:41:10.995Z,1.00
2023-08-13T07:42:10.926Z,1.00
2023-08-13T07:43:10.909Z,1.00
2023-08-13T07:44:11.020Z,1.00
2023-08-13T07:45:10.869Z,1.00
2023-08-13T07:46:10.985Z,1.00
2023-08-13T07:47:10.946Z,1.00
2023-08-13T07:48:10.880Z,1.00
2023-08-13T07:49:10.972Z,1.00
2023-08-13T07:50:10.824Z,1.00
2023-08-13T07:51:10.778Z,1.00
2023-08-13T07:52:10.806Z,1.00
2023-08-13T07:53:10.833Z,1.00
2023-08-13T07:54:10.806Z,1.00
2023-08-13T07:55:10.857Z,1.00
2023-08-13T07:56:10.863Z,1.00
2023-08-13T07:57:10.777Z,1.00
2023-08-13T07:58:10.830Z,1.00
2023-08-13T07:59:10.742Z,1.00
2023-08-13T08:00:10.798Z,1.00
2023-08-13T08:01:10.838Z,1.00
2023-08-13T08:02:10.762Z,1.00
2023-08-13T08:03:10.769Z,1.00
2023-08-13T08:04:10.725Z,1.00
2023-08-13T08:05:10.734Z,1.00
2023-08-13T08:06:10.678Z,1.00
2023-08-13T08:07:10.684Z,1.00
2023-08-13T08:08:10.696Z,1.00
2023-08-13T08:09:10.596Z,1.00
2023-08-13T08:10:10.705Z,1.00
2023-08-13T08:11:10.685Z,1.00
2023-08-13T08:12:10.616Z,1.00
2023-08-13T08:13:10.577Z,1.00
2023-08-13T08:14:10.642Z,1.00
2023-08-13T08:15:10.685Z,1.00
2023-08-13T08:16:11.279Z,1.00
2023-08-13T08:17:10.555Z,1.00
2023-08-13T08:18:10.639Z,1.00
2023-08-13T08:19:10.610Z,1.00
2023-08-13T08:20:10.665Z,1.00
2023-08-13T08:21:10.526Z,1.00
2023-08-13T08:22:10.646Z,1.00
2023-08-13T08:23:10.486Z,1.00
2023-08-13T08:24:10.553Z,1.00
2023-08-13T08:25:10.472Z,1.00
2023-08-13T08:26:10.459Z,1.00
2023-08-13T08:27:10.482Z,1.00
2023-08-13T08:28:10.464Z,1.00
2023-08-13T08:29:10.473Z,1.00
2023-08-13T08:30:10.384Z,1.00
2023-08-13T08:31:10.456Z,1.00
2023-08-13T08:32:10.395Z,1.00
2023-08-13T08:33:10.404Z,1.00
2023-08-13T08:34:10.564Z,1.00
2023-08-13T08:35:10.413Z,1.00
2023-08-13T08:36:10.360Z,1.00
2023-08-13T08:37:10.485Z,1.00
2023-08-13T08:38:10.330Z,1.00
2023-08-13T08:39:10.331Z,1.00
2023-08-13T08:40:10.298Z,1.00
2023-08-13T08:41:10.300Z,1.00
2023-08-13T08:42:10.276Z,1.00
2023-08-13T08:43:10.363Z,1.00
2023-08-13T08:44:10.344Z,1.00
2023-08-13T08:45:10.222Z,1.00
2023-08-13T08:46:10.810Z,1.00
2023-08-13T08:47:10.435Z,1.00
2023-08-13T08:48:10.241Z,1.00
2023-08-13T08:49:10.299Z,1.00
2023-08-13T08:50:10.202Z,1.00
2023-08-13T08:51:10.159Z,1.00
2023-08-13T08:52:10.248Z,1.00
2023-08-13T08:53:10.172Z,1.00
2023-08-13T08:54:10.179Z,1.00
2023-08-13T08:55:10.132Z,1.00
2023-08-13T08:56:10.136Z,1.00
2023-08-13T08:57:10.146Z,1.00
2023-08-13T08:58:10.183Z,1.00
2023-08-13T08:59:10.154Z,1.00
2023-08-13T09:00:10.124Z,1.00
2023-08-13T09:01:10.119Z,1.00
2023-08-13T09:02:10.168Z,1.00
2023-08-13T09:03:10.106Z,1.00
2023-08-13T09:04:10.173Z,1.00
2023-08-13T09:05:10.027Z,1.00
2023-08-13T09:06:20.693Z,1.00
2023-08-13T09:07:10.066Z,1.00
2023-08-13T09:08:10.040Z,1.00
2023-08-13T09:09:10.114Z,1.00
2023-08-13T09:10:10.069Z,1.00
2023-08-13T09:11:09.960Z,1.00
2023-08-13T09:12:09.960Z,1.00
2023-08-13T09:13:09.939Z,1.00
2023-08-13T09:14:09.978Z,1.00
2023-08-13T09:15:09.909Z,1.00
2023-08-13T09:16:09.898Z,1.00
2023-08-13T09:17:09.902Z,1.00
2023-08-13T09:18:10.041Z,1.00
2023-08-13T09:19:13.904Z,1.00
2023-08-13T09:20:09.888Z,1.00
2023-08-13T09:21:09.920Z,0.00
2023-08-13T09:22:09.930Z,0.00
2023-08-13T09:23:09.941Z,0.00
2023-08-13T09:24:09.945Z,0.00
2023-08-13T09:25:09.948Z,0.00
2023-08-13T09:26:10.070Z,1.00
2023-08-13T09:27:09.961Z,0.00
2023-08-13T09:28:09.985Z,0.00
2023-08-13T09:29:09.980Z,0.00
2023-08-13T09:30:09.939Z,0.00
2023-08-13T09:31:09.950Z,0.00
2023-08-13T09:32:09.778Z,1.00
2023-08-13T09:33:09.790Z,1.00
2023-08-13T09:34:09.798Z,1.00
2023-08-13T09:35:09.807Z,1.00
2023-08-13T09:36:09.818Z,0.00
2023-08-13T09:37:09.812Z,0.00
2023-08-13T09:38:09.819Z,0.00
2023-08-13T09:39:09.833Z,1.00
2023-08-13T09:40:09.785Z,1.00
2023-08-13T09:41:10.358Z,0.00
2023-08-13T09:42:09.759Z,2.00
2023-08-13T09:43:09.754Z,2.00
2023-08-13T09:44:09.672Z,2.00
2023-08-13T09:45:09.660Z,4.00
2023-08-13T09:46:10.988Z,3.00
2023-08-13T09:47:09.809Z,4.00
2023-08-13T09:48:10.329Z,1.00
2023-08-13T09:49:09.695Z,1.00
2023-08-13T09:50:09.605Z,1.00
2023-08-13T09:51:09.596Z,1.00
2023-08-13T09:52:09.633Z,1.00
2023-08-13T09:53:09.749Z,1.00
2023-08-13T09:54:09.629Z,1.00
2023-08-13T09:55:09.561Z,1.00
2023-08-13T09:56:09.481Z,4.00
2023-08-13T09:57:09.465Z,6.00
2023-08-13T09:58:09.465Z,5.00
2023-08-13T09:59:10.296Z,4.00
2023-08-13T10:00:09.545Z,3.00
2023-08-13T10:01:09.515Z,3.00
2023-08-13T10:02:09.410Z,3.00
2023-08-13T10:03:11.598Z,5.00
2023-08-13T10:04:09.473Z,6.00
2023-08-13T10:05:09.926Z,3.00
2023-08-13T10:06:09.450Z,8.00
2023-08-13T10:07:09.327Z,4.00
2023-08-13T10:08:09.427Z,4.00
2023-08-13T10:09:09.333Z,7.00
2023-08-13T10:10:09.355Z,6.00
2023-08-13T10:11:11.291Z,11.00
2023-08-13T10:12:09.357Z,9.00
2023-08-13T10:13:09.448Z,4.00
2023-08-13T10:14:09.270Z,6.00
2023-08-13T10:15:09.302Z,10.00
2023-08-13T10:16:09.385Z,12.00
2023-08-13T10:17:09.795Z,7.00
2023-08-13T10:18:09.305Z,14.00
2023-08-13T10:19:09.198Z,8.00
2023-08-13T10:20:09.211Z,6.00
2023-08-13T10:21:09.201Z,9.00
2023-08-13T10:22:09.297Z,9.00
2023-08-13T10:23:09.228Z,6.00
2023-08-13T10:24:09.229Z,3.00
2023-08-13T10:25:09.237Z,5.00
2023-08-13T10:26:09.235Z,4.00
2023-08-13T10:27:09.760Z,9.00
2023-08-13T10:28:09.163Z,11.00
2023-08-13T10:29:09.231Z,8.00
2023-08-13T10:30:09.240Z,3.00
2023-08-13T10:31:09.067Z,4.00
2023-08-13T10:32:09.085Z,3.00
2023-08-13T10:33:09.173Z,2.00
2023-08-13T10:34:09.083Z,6.00
2023-08-13T10:35:09.110Z,6.00
2023-08-13T10:36:09.129Z,4.00
2023-08-13T10:37:09.004Z,4.00
2023-08-13T10:38:12.011Z,5.00
2023-08-13T10:39:09.013Z,5.00
2023-08-13T10:40:09.030Z,4.00
2023-08-13T10:41:09.048Z,4.00
2023-08-13T10:42:09.140Z,8.00
2023-08-13T10:43:09.038Z,5.00
2023-08-13T10:44:08.952Z,10.00
2023-08-13T10:45:08.959Z,8.00
2023-08-13T10:46:09.143Z,4.00
2023-08-13T10:47:08.973Z,5.00
2023-08-13T10:48:08.972Z,7.00
2023-08-13T10:49:08.970Z,9.00
2023-08-13T10:50:08.887Z,11.00
2023-08-13T10:51:08.901Z,17.00
2023-08-13T10:52:08.901Z,15.00
2023-08-13T10:53:09.014Z,12.00
2023-08-13T10:54:08.901Z,19.00
2023-08-13T10:55:08.825Z,19.00
2023-08-13T10:56:08.900Z,14.00
2023-08-13T10:57:08.839Z,25.00
2023-08-13T10:58:08.858Z,17.00
2023-08-13T10:59:08.846Z,17.00
2023-08-13T11:00:08.853Z,24.00
2023-08-13T11:01:08.830Z,24.00
2023-08-13T11:02:08.770Z,15.00
2023-08-13T11:03:08.843Z,17.00
2023-08-13T11:04:08.780Z,35.00
2023-08-13T11:05:08.756Z,30.00
2023-08-13T11:06:08.800Z,26.00
2023-08-13T11:07:08.696Z,27.00
2023-08-13T11:08:08.801Z,31.00
2023-08-13T11:09:08.788Z,18.00
2023-08-13T11:10:08.716Z,53.00
2023-08-13T11:11:08.752Z,17.00
2023-08-13T11:12:08.729Z,16.00
2023-08-13T11:13:08.637Z,26.00
2023-08-13T11:14:08.662Z,31.00
2023-08-13T11:15:11.458Z,21.00
2023-08-13T11:16:08.787Z,32.00
2023-08-13T11:17:08.649Z,19.00
2023-08-13T11:18:08.665Z,22.00
2023-08-13T11:19:08.655Z,25.00
2023-08-13T11:20:08.648Z,51.00
2023-08-13T11:21:08.662Z,42.00
2023-08-13T11:22:08.675Z,25.00
2023-08-13T11:23:08.600Z,43.00
2023-08-13T11:24:08.503Z,50.00
2023-08-13T11:25:08.513Z,47.00
2023-08-13T11:26:08.586Z,45.00
2023-08-13T11:27:08.537Z,37.00
2023-08-13T11:28:08.599Z,30.00
2023-08-13T11:29:08.537Z,27.00
2023-08-13T11:30:08.530Z,38.00
2023-08-13T11:31:08.512Z,32.00
2023-08-13T11:32:08.452Z,54.00
2023-08-13T11:33:08.623Z,56.00
2023-08-13T11:34:08.536Z,48.00
2023-08-13T11:35:08.469Z,60.00
2023-08-13T11:36:08.551Z,69.00
2023-08-13T11:37:08.383Z,58.00
2023-08-13T11:38:08.471Z,59.00
2023-08-13T11:39:08.473Z,44.00
2023-08-13T11:40:10.425Z,39.00
2023-08-13T11:41:08.478Z,43.00
2023-08-13T11:42:08.318Z,54.00
2023-08-13T11:43:08.391Z,55.00
2023-08-13T11:44:08.374Z,83.00
2023-08-13T11:45:08.408Z,61.00
2023-08-13T11:46:08.879Z,38.00
2023-08-13T11:47:08.322Z,50.00
2023-08-13T11:48:08.381Z,58.00
2023-08-13T11:49:08.332Z,61.00
2023-08-13T11:50:08.336Z,90.00
2023-08-13T11:51:18.286Z,97.00
2023-08-13T11:52:08.332Z,93.00
2023-08-13T11:53:08.270Z,67.00
2023-08-13T11:54:08.256Z,30.00
2023-08-13T11:55:08.244Z,30.00
2023-08-13T11:56:08.279Z,41.00
2023-08-13T11:57:08.742Z,30.00
2023-08-13T11:58:08.314Z,20.00
2023-08-13T11:59:08.111Z,32.00
2023-08-13T12:00:08.181Z,33.00
2023-08-13T12:01:08.186Z,23.00
2023-08-13T12:02:08.117Z,59.00
2023-08-13T12:03:08.250Z,42.00
2023-08-13T12:04:08.357Z,19.00
2023-08-13T12:05:08.134Z,50.00
2023-08-13T12:06:08.063Z,39.00
2023-08-13T12:07:08.070Z,19.00
2023-08-13T12:08:08.130Z,29.00
2023-08-13T12:09:08.133Z,25.00
2023-08-13T12:10:08.084Z,17.00
2023-08-13T12:11:08.044Z,22.00
2023-08-13T12:12:08.039Z,25.00
2023-08-13T12:13:07.996Z,45.00
2023-08-13T12:14:08.058Z,63.00
2023-08-13T12:15:08.000Z,48.00
2023-08-13T12:16:08.125Z,22.00
2023-08-13T12:17:07.910Z,39.00
2023-08-13T12:18:07.995Z,35.00
2023-08-13T12:19:07.997Z,23.00
2023-08-13T12:20:07.934Z,38.00
2023-08-13T12:21:08.010Z,39.00
2023-08-13T12:22:08.839Z,45.00
2023-08-13T12:23:07.932Z,29.00
2023-08-13T12:24:07.934Z,51.00
2023-08-13T12:25:07.937Z,36.00
2023-08-13T12:26:07.877Z,28.00
2023-08-13T12:27:07.960Z,34.00
2023-08-13T12:28:07.892Z,43.00
2023-08-13T12:29:07.912Z,61.00
2023-08-13T12:30:07.873Z,59.00
2023-08-13T12:31:08.865Z,78.00
2023-08-13T12:32:07.884Z,55.00
2023-08-13T12:33:07.949Z,51.00
2023-08-13T12:34:08.516Z,27.00
2023-08-13T12:35:07.822Z,38.00
2023-08-13T12:36:09.150Z,39.00
2023-08-13T12:37:07.848Z,50.00
2023-08-13T12:38:07.822Z,63.00
2023-08-13T12:39:07.828Z,92.00
2023-08-13T12:40:08.355Z,148.00
2023-08-13T12:41:08.562Z,58.00
2023-08-13T12:42:07.769Z,75.00
2023-08-13T12:43:07.834Z,126.00
2023-08-13T12:44:07.769Z,121.00
2023-08-13T12:45:07.897Z,99.00
2023-08-13T12:46:07.786Z,103.00
2023-08-13T12:47:07.787Z,131.00
2023-08-13T12:48:07.831Z,93.00
2023-08-13T12:49:07.802Z,80.00
2023-08-13T12:50:07.761Z,57.00
2023-08-13T12:51:07.720Z,89.00
2023-08-13T12:52:07.719Z,69.00
2023-08-13T12:53:07.724Z,94.00
2023-08-13T12:54:07.618Z,106.00
2023-08-13T12:55:07.640Z,62.00
2023-08-13T12:56:07.658Z,75.00
2023-08-13T12:57:07.688Z,73.00
2023-08-13T12:58:07.650Z,44.00
2023-08-13T12:59:07.660Z,83.00
2023-08-13T13:00:07.571Z,125.00
2023-08-13T13:01:07.773Z,92.00
2023-08-13T13:02:07.600Z,79.00
2023-08-13T13:03:07.615Z,99.00
2023-08-13T13:04:07.586Z,46.00
2023-08-13T13:05:07.657Z,69.00
2023-08-13T13:06:07.504Z,71.00
2023-08-13T13:07:07.626Z,91.00
2023-08-13T13:08:07.488Z,116.00
2023-08-13T13:09:07.516Z,76.00
2023-08-13T13:10:07.515Z,104.00
2023-08-13T13:11:07.536Z,76.00
2023-08-13T13:12:07.430Z,86.00
2023-08-13T13:13:07.451Z,118.00