createdAt,value
2022-12-04T00:00:39.379Z,74.46
2022-12-04T00:04:02.210Z,75.03
2022-12-04T00:07:24.063Z,74.53
2022-12-04T00:10:45.784Z,74.79
2022-12-04T00:14:07.905Z,75.16
2022-12-04T00:17:31.016Z,75.38
2022-12-04T00:20:52.896Z,75.16
2022-12-04T00:24:14.403Z,74.96
2022-12-04T00:27:36.175Z,75.07
2022-12-04T00:30:57.720Z,75.48
2022-12-04T00:34:22.239Z,75.71
2022-12-04T00:37:44.105Z,75.27
2022-12-04T00:41:06.269Z,75.92
2022-12-04T00:44:27.854Z,75.80
2022-12-04T00:47:49.637Z,75.65
2022-12-04T00:51:15.112Z,75.66
2022-12-04T00:54:36.783Z,75.51
2022-12-04T00:58:00.158Z,76.14
2022-12-04T01:01:22.995Z,76.22
2022-12-04T01:04:45.056Z,75.75
2022-12-04T01:08:08.535Z,76.17
2022-12-04T01:11:31.611Z,76.66
2022-12-04T01:14:53.191Z,76.24
2022-12-04T01:18:15.859Z,77.04
2022-12-04T01:21:38.712Z,77.10
2022-12-04T01:25:02.147Z,77.22
2022-12-04T01:28:24.310Z,77.20
2022-12-04T01:31:46.274Z,76.73
2022-12-04T01:35:08.862Z,77.34
2022-12-04T01:38:31.523Z,77.57
2022-12-04T01:41:54.679Z,77.45
2022-12-04T01:45:43.951Z,77.54
2022-12-04T01:49:07.358Z,77.22
2022-12-04T01:52:29.754Z,77.56
2022-12-04T01:55:51.909Z,77.95
2022-12-04T01:59:18.542Z,77.72
2022-12-04T02:02:45.839Z,78.21
2022-12-04T02:06:08.084Z,77.87
2022-12-04T02:09:30.988Z,77.79
2022-12-04T02:13:00.310Z,77.85
2022-12-04T02:16:29.983Z,78.63
2022-12-04T02:20:09.660Z,78.41
2022-12-04T02:24:11.238Z,78.62
2022-12-04T02:27:57.601Z,78.71
2022-12-04T02:31:22.967Z,78.87
2022-12-04T02:34:52.275Z,78.65
2022-12-04T02:38:23.481Z,78.85
2022-12-04T02:41:49.554Z,78.27
2022-12-04T02:45:16.335Z,78.74
2022-12-04T02:48:42.423Z,78.49
2022-12-04T02:52:08.099Z,79.06
2022-12-04T02:55:33.625Z,78.70
2022-12-04T02:58:58.695Z,78.72
2022-12-04T03:02:29.787Z,78.67
2022-12-04T03:05:56.893Z,78.33
2022-12-04T03:09:22.997Z,78.89
2022-12-04T03:12:48.703Z,79.10
2022-12-04T03:16:15.478Z,79.17
2022-12-04T03:19:43.882Z,78.82
2022-12-04T03:23:10.341Z,79.39
2022-12-04T03:26:37.002Z,79.06
2022-12-04T03:30:04.531Z,79.76
2022-12-04T03:33:33.208Z,79.38
2022-12-04T03:36:59.983Z,79.60
2022-12-04T03:40:25.424Z,79.14
2022-12-04T03:43:51.992Z,79.75
2022-12-04T03:47:18.464Z,79.54
2022-12-04T03:50:47.400Z,79.32
2022-12-04T03:54:15.785Z,79.42
2022-12-04T03:57:42.798Z,80.07
2022-12-04T04:01:08.784Z,80.26
2022-12-04T04:04:39.878Z,79.99
2022-12-04T04:08:17.934Z,80.19
2022-12-04T04:11:46.788Z,80.14
2022-12-04T04:15:29.874Z,79.92
2022-12-04T04:19:11.170Z,80.23
2022-12-04T04:22:55.756Z,80.11
2022-12-04T04:26:19.495Z,80.26
2022-12-04T04:29:48.061Z,80.12
2022-12-04T04:33:17.730Z,80.31
2022-12-04T04:36:46.649Z,80.19
2022-12-04T04:40:15.082Z,79.92
2022-12-04T04:43:41.175Z,80.05
2022-12-04T04:47:08.524Z,80.68
2022-12-04T04:50:31.110Z,80.51
2022-12-04T04:53:56.751Z,80.79
2022-12-04T04:57:27.615Z,81.01
2022-12-04T05:00:57.834Z,80.52
2022-12-04T05:04:20.954Z,80.66
2022-12-04T05:07:42.545Z,80.76
2022-12-04T05:11:05.227Z,80.49
2022-12-04T05:14:27.361Z,81.07
2022-12-04T05:17:48.927Z,80.86
2022-12-04T05:21:17.074Z,80.89
2022-12-04T05:24:38.790Z,80.64
2022-12-04T05:28:00.502Z,81.01
2022-12-04T05:31:22.051Z,81.18
2022-12-04T05:34:44.007Z,81.17
2022-12-04T05:38:07.268Z,81.12
2022-12-04T05:41:29.286Z,80.50
2022-12-04T05:44:51.221Z,81.10
2022-12-04T05:48:12.865Z,80.72
2022-12-04T05:51:34.661Z,80.81
2022-12-04T05:54:57.852Z,80.98
2022-12-04T05:58:19.591Z,81.48
2022-12-04T06:01:41.512Z,81.37
2022-12-04T06:05:03.395Z,81.20
2022-12-04T06:08:24.972Z,80.75
2022-12-04T06:11:48.112Z,81.06
2022-12-04T06:15:10.311Z,81.27
2022-12-04T06:18:31.959Z,81.54
2022-12-04T06:21:54.493Z,81.56
2022-12-04T06:25:16.087Z,81.00
2022-12-04T06:28:39.721Z,80.85
2022-12-04T06:32:01.916Z,80.93
2022-12-04T06:35:23.797Z,80.46
2022-12-04T06:38:46.718Z,81.09
2022-12-04T06:42:08.313Z,81.27
2022-12-04T06:45:31.429Z,81.32
2022-12-04T06:48:54.983Z,81.46
2022-12-04T06:52:16.639Z,81.26
2022-12-04T06:55:38.363Z,81.29
2022-12-04T06:59:02.431Z,81.56
2022-12-04T07:02:25.453Z,81.37
2022-12-04T07:05:47.346Z,81.33
2022-12-04T07:09:11.585Z,81.37
2022-12-04T07:12:33.165Z,81.43
2022-12-04T07:15:54.956Z,81.87
2022-12-04T07:19:18.136Z,81.19
2022-12-04T07:22:39.841Z,81.13
2022-12-04T07:26:06.444Z,81.13
2022-12-04T07:29:28.272Z,81.76
2022-12-04T07:32:50.043Z,81.58
2022-12-04T07:36:15.127Z,81.50
2022-12-04T07:39:37.025Z,81.50
2022-12-04T07:42:58.994Z,81.15
2022-12-04T07:46:23.671Z,81.23
2022-12-04T07:49:45.201Z,81.75
2022-12-04T07:53:08.432Z,82.04
2022-12-04T07:56:29.916Z,82.03
2022-12-04T07:59:51.819Z,81.96
2022-12-04T08:03:13.674Z,81.70
2022-12-04T08:06:36.181Z,81.66
2022-12-04T08:09:59.496Z,81.71
2022-12-04T08:13:21.330Z,81.52
2022-12-04T08:16:48.260Z,81.37
2022-12-04T08:20:13.514Z,81.56
2022-12-04T08:23:35.925Z,81.43
2022-12-04T08:26:58.881Z,81.53
2022-12-04T08:30:20.913Z,81.65
2022-12-04T08:33:44.287Z,81.50
2022-12-04T08:37:05.832Z,81.53
2022-12-04T08:40:27.902Z,81.66
2022-12-04T08:43:51.678Z,81.68
2022-12-04T08:47:13.698Z,81.60
2022-12-04T08:50:35.531Z,81.55
2022-12-04T08:53:58.886Z,81.78
2022-12-04T08:57:20.651Z,83.09
2022-12-04T09:00:44.194Z,82.34
2022-12-04T09:04:06.393Z,81.69
2022-12-04T09:07:28.224Z,81.53
2022-12-04T09:10:50.183Z,81.60
2022-12-04T09:14:11.961Z,81.61
2022-12-04T09:17:36.167Z,81.38
2022-12-04T09:20:58.417Z,81.69
2022-12-04T09:24:19.971Z,81.55
2022-12-04T09:27:43.280Z,81.60
2022-12-04T09:31:06.818Z,81.55
2022-12-04T09:34:29.846Z,81.46
2022-12-04T09:37:51.766Z,81.95
2022-12-04T09:41:26.490Z,81.48
2022-12-04T09:44:55.503Z,81.98
2022-12-04T09:48:19.459Z,81.37
2022-12-04T09:51:43.715Z,80.93
2022-12-04T09:55:12.919Z,80.92
2022-12-04T09:58:49.120Z,80.83
2022-12-04T10:02:29.252Z,81.29
2022-12-04T10:06:07.008Z,81.10
2022-12-04T10:09:39.257Z,80.86
2022-12-04T10:13:10.928Z,81.05
2022-12-04T10:16:46.100Z,80.65
2022-12-04T10:20:28.080Z,81.02
2022-12-04T10:23:59.487Z,80.86
2022-12-04T10:27:24.733Z,81.40
2022-12-04T10:30:48.645Z,81.19
2022-12-04T10:34:25.495Z,80.77
2022-12-04T10:37:49.381Z,81.40
2022-12-04T10:41:18.116Z,81.18
2022-12-04T10:44:41.290Z,81.22
2022-12-04T10:48:03.696Z,81.28
2022-12-04T10:51:25.343Z,80.76
2022-12-04T10:54:51.441Z,81.06
2022-12-04T10:58:17.603Z,81.16
2022-12-04T11:01:40.816Z,80.92
2022-12-04T11:05:04.783Z,81.05
2022-12-04T11:08:32.433Z,81.31
2022-12-04T11:11:54.410Z,80.94
2022-12-04T11:15:17.114Z,81.31
2022-12-04T11:18:50.791Z,81.37
2022-12-04T11:22:15.649Z,81.29
2022-12-04T11:25:45.936Z,81.11
2022-12-04T11:29:08.883Z,81.80
2022-12-04T11:32:34.230Z,81.66
2022-12-04T11:36:03.091Z,81.07
2022-12-04T11:39:31.174Z,81.51
2022-12-04T11:43:02.894Z,81.76
2022-12-04T11:46:26.476Z,81.24
2022-12-04T11:50:01.506Z,81.50
2022-12-04T11:53:31.282Z,81.33
2022-12-04T11:57:02.473Z,81.51
2022-12-04T12:00:26.394Z,81.58
2022-12-04T12:04:04.477Z,81.51
2022-12-04T12:07:37.768Z,81.76
2022-12-04T12:11:12.199Z,81.52
2022-12-04T12:14:43.343Z,81.16
2022-12-04T12:18:50.356Z,81.35
2022-12-04T12:22:26.175Z,81.42
2022-12-04T12:25:56.591Z,81.69
2022-12-04T12:29:35.069Z,81.56
2022-12-04T12:33:09.356Z,81.61
2022-12-04T12:36:41.351Z,81.56
2022-12-04T12:40:13.659Z,81.50
2022-12-04T12:43:54.668Z,80.93
2022-12-04T12:47:31.371Z,81.20
2022-12-04T12:51:14.961Z,81.71
2022-12-04T12:54:45.051Z,82.14
2022-12-04T12:58:14.388Z,81.91
2022-12-04T13:01:46.930Z,81.67
2022-12-04T13:05:12.335Z,81.78
2022-12-04T13:08:39.213Z,81.40
2022-12-04T13:12:05.926Z,81.84
2022-12-04T13:15:38.957Z,81.87
2022-12-04T13:19:09.666Z,82.21
2022-12-04T13:22:41.447Z,81.81
2022-12-04T13:26:11.475Z,82.06
2022-12-04T13:29:45.841Z,82.24
2022-12-04T13:33:39.929Z,81.89
2022-12-04T13:37:19.183Z,81.82
2022-12-04T13:40:44.018Z,81.67
2022-12-04T13:44:14.602Z,81.66
2022-12-04T13:47:37.703Z,81.89
2022-12-04T13:51:05.622Z,82.08
2022-12-04T13:54:32.092Z,82.41
2022-12-04T13:57:55.016Z,81.90
2022-12-04T14:01:30.895Z,82.63
2022-12-04T14:05:00.286Z,82.61
2022-12-04T14:08:25.878Z,82.24
2022-12-04T14:11:52.853Z,82.04
2022-12-04T14:15:23.034Z,82.23
2022-12-04T14:18:48.650Z,82.44
2022-12-04T14:22:27.279Z,82.27
2022-12-04T14:25:51.223Z,82.13
2022-12-04T14:29:35.411Z,82.32
2022-12-04T14:33:06.869Z,82.43
2022-12-04T14:36:31.839Z,82.75
2022-12-04T14:39:54.576Z,82.58
2022-12-04T14:43:20.311Z,82.02
2022-12-04T14:46:48.881Z,81.98
2022-12-04T14:50:26.714Z,82.42
2022-12-04T14:53:57.288Z,82.57
2022-12-04T14:57:38.579Z,82.20
2022-12-04T15:01:02.438Z,82.53
2022-12-04T15:04:29.765Z,82.44
2022-12-04T15:07:54.607Z,83.05
2022-12-04T15:11:36.717Z,82.95
2022-12-04T15:15:01.089Z,82.99
2022-12-04T15:18:23.077Z,83.06
2022-12-04T15:21:46.489Z,83.15
2022-12-04T15:25:15.114Z,83.40
2022-12-04T15:28:44.447Z,83.49
2022-12-04T15:32:12.043Z,83.66
2022-12-04T15:35:35.493Z,82.94
2022-12-04T15:38:59.580Z,83.46
2022-12-04T15:42:27.562Z,83.39
2022-12-04T15:45:49.414Z,83.14
2022-12-04T15:49:19.123Z,83.50
2022-12-04T15:52:50.566Z,83.46
2022-12-04T15:56:20.032Z,83.61
2022-12-04T15:59:41.756Z,84.08
2022-12-04T16:03:07.302Z,83.60
2022-12-04T16:06:30.936Z,83.40
2022-12-04T16:10:01.076Z,84.09
2022-12-04T16:13:31.836Z,84.32
2022-12-04T16:16:55.326Z,84.36
2022-12-04T16:20:17.433Z,84.06
2022-12-04T16:23:39.095Z,83.75
2022-12-04T16:27:02.026Z,84.68
2022-12-04T16:30:25.095Z,84.96
2022-12-04T16:33:46.603Z,84.67
2022-12-04T16:37:13.302Z,84.49
2022-12-04T16:40:34.939Z,84.51
2022-12-04T16:43:59.216Z,84.54
2022-12-04T16:47:22.134Z,84.29
2022-12-04T16:50:46.403Z,84.91
2022-12-04T16:54:07.890Z,84.90
2022-12-04T16:57:29.710Z,85.02
2022-12-04T17:00:54.204Z,84.70
2022-12-04T17:04:17.492Z,84.61
2022-12-04T17:07:39.226Z,84.77
2022-12-04T17:11:01.001Z,85.47
2022-12-04T17:14:22.835Z,84.88
2022-12-04T17:17:44.730Z,85.47
2022-12-04T17:21:09.930Z,85.14
2022-12-04T17:24:31.405Z,85.38
2022-12-04T17:27:53.262Z,85.19
2022-12-04T17:31:17.756Z,85.74
2022-12-04T17:34:39.319Z,85.91
2022-12-04T17:38:06.169Z,85.66
2022-12-04T17:41:29.118Z,85.82
2022-12-04T17:44:50.913Z,86.23
2022-12-04T17:48:12.598Z,86.28
2022-12-04T17:51:35.814Z,85.75
2022-12-04T17:54:59.298Z,85.40
2022-12-04T17:58:21.237Z,85.64
2022-12-04T18:01:43.283Z,85.43
2022-12-04T18:05:05.135Z,85.42
2022-12-04T18:08:28.963Z,85.58
2022-12-04T18:11:52.287Z,86.04
2022-12-04T18:15:14.223Z,85.33
2022-12-04T18:18:36.387Z,85.94
2022-12-04T18:21:58.554Z,85.52
2022-12-04T18:25:20.494Z,85.30
2022-12-04T18:28:44.152Z,85.63
2022-12-04T18:32:06.517Z,85.57
2022-12-04T18:35:28.566Z,85.39
2022-12-04T18:38:55.630Z,85.73
2022-12-04T18:42:17.442Z,85.71
2022-12-04T18:45:43.753Z,85.84
2022-12-04T18:49:05.425Z,85.47
2022-12-04T18:52:29.074Z,85.88
2022-12-04T18:55:50.894Z,85.89
2022-12-04T18:59:14.155Z,86.03
2022-12-04T19:02:37.248Z,86.12
2022-12-04T19:05:59.238Z,85.74
2022-12-04T19:09:40.884Z,86.43
2022-12-04T19:13:06.333Z,85.97
2022-12-04T19:16:28.910Z,86.39
2022-12-04T19:19:52.193Z,86.11
2022-12-04T19:23:13.970Z,86.28
2022-12-04T19:26:35.761Z,86.28
2022-12-04T19:29:57.812Z,86.08
2022-12-04T19:33:19.939Z,86.27
2022-12-04T19:36:45.360Z,86.12
2022-12-04T19:40:08.335Z,85.94
2022-12-04T19:43:30.231Z,85.79
2022-12-04T19:46:52.136Z,85.64
2022-12-04T19:50:14.021Z,85.77
2022-12-04T19:53:40.917Z,85.95
2022-12-04T19:57:02.823Z,86.02
2022-12-04T20:00:24.601Z,86.14
2022-12-04T20:03:46.898Z,86.00
2022-12-04T20:07:08.978Z,85.74
2022-12-04T20:10:33.165Z,86.36
2022-12-04T20:13:55.769Z,85.68
2022-12-04T20:17:18.038Z,86.13
2022-12-04T20:20:41.169Z,85.85
2022-12-04T20:24:07.833Z,86.11
2022-12-04T20:27:30.966Z,85.96
2022-12-04T20:30:52.914Z,86.51
2022-12-04T20:34:17.373Z,86.02
2022-12-04T20:37:39.161Z,86.19
2022-12-04T20:41:03.758Z,85.86
2022-12-04T20:44:27.011Z,85.90
2022-12-04T20:47:48.752Z,86.09
2022-12-04T20:51:10.579Z,86.05
2022-12-04T20:54:37.873Z,86.20
2022-12-04T20:58:02.427Z,85.62
2022-12-04T21:01:26.618Z,85.87
2022-12-04T21:04:48.483Z,85.50
2022-12-04T21:08:10.532Z,85.98
2022-12-04T21:11:35.451Z,85.46
2022-12-04T21:15:15.127Z,85.99
2022-12-04T21:18:38.921Z,85.90
2022-12-04T21:22:00.599Z,85.37
2022-12-04T21:25:22.610Z,85.26
2022-12-04T21:28:44.633Z,85.82
2022-12-04T21:32:07.969Z,85.61
2022-12-04T21:35:30.928Z,85.49
2022-12-04T21:38:53.102Z,85.35
2022-12-04T21:42:32.874Z,85.48
2022-12-04T21:46:02.029Z,85.51
2022-12-04T21:49:27.859Z,85.41
2022-12-04T21:52:51.142Z,85.22
2022-12-04T21:56:13.483Z,85.31
2022-12-04T21:59:35.146Z,85.22
2022-12-04T22:02:56.857Z,85.06
2022-12-04T22:06:18.899Z,84.96
2022-12-04T22:09:41.987Z,85.25
2022-12-04T22:13:04.783Z,85.32
2022-12-04T22:16:30.215Z,85.26
2022-12-04T22:19:51.901Z,85.31
2022-12-04T22:23:13.916Z,84.84
2022-12-04T22:26:38.178Z,84.71
2022-12-04T22:29:59.510Z,85.11
2022-12-04T22:33:21.314Z,85.07
2022-12-04T22:36:43.334Z,85.29
2022-12-04T22:40:05.617Z,84.67
2022-12-04T22:43:29.586Z,85.35
2022-12-04T22:46:51.522Z,85.54
2022-12-04T22:50:13.408Z,85.63
2022-12-04T22:53:38.150Z,84.90
2022-12-04T22:56:59.794Z,85.35
2022-12-04T23:00:23.076Z,85.33
2022-12-04T23:03:45.350Z,85.32
2022-12-04T23:07:07.327Z,85.92
2022-12-04T23:10:29.454Z,85.07
2022-12-04T23:13:52.546Z,85.46
2022-12-04T23:17:15.743Z,84.99
2022-12-04T23:20:37.832Z,85.50
2022-12-04T23:23:59.670Z,85.01
2022-12-04T23:27:21.347Z,85.40
2022-12-04T23:30:46.799Z,85.55
2022-12-04T23:34:09.847Z,85.42
2022-12-04T23:37:31.814Z,85.44
2022-12-04T23:41:01.725Z,85.72
2022-12-04T23:44:23.640Z,85.86
2022-12-04T23:47:45.570Z,85.58
2022-12-04T23:51:09.562Z,85.18
2022-12-04T23:54:35.004Z,85.69
2022-12-04T23:57:56.823Z,85.17
