createdAt,value
2018-09-05T00:00:02.458Z,17.9
2018-09-05T00:05:02.746Z,17.9
2018-09-05T00:10:05.070Z,17.8
2018-09-05T00:15:05.540Z,17.7
2018-09-05T00:20:05.517Z,17.7
2018-09-05T00:25:03.148Z,17.7
2018-09-05T00:30:05.285Z,17.5
2018-09-05T00:35:05.635Z,17.4
2018-09-05T00:40:22.655Z,17.4
2018-09-05T00:45:08.007Z,17.4
2018-09-05T00:50:13.402Z,17.3
2018-09-05T00:55:02.681Z,17.3
2018-09-05T01:00:08.326Z,17.2
2018-09-05T01:05:10.235Z,17.1
2018-09-05T01:10:05.554Z,17
2018-09-05T01:15:20.084Z,16.9
2018-09-05T01:20:10.066Z,16.9
2018-09-05T01:25:10.483Z,16.9
2018-09-05T01:30:05.302Z,16.9
2018-09-05T01:35:02.952Z,16.8
2018-09-05T01:40:02.636Z,16.7
2018-09-05T01:45:02.814Z,16.7
2018-09-05T01:50:13.164Z,16.6
2018-09-05T01:55:08.345Z,16.5
2018-09-05T02:00:05.064Z,16.5
2018-09-05T02:05:07.769Z,16.4
2018-09-05T02:10:02.445Z,16.5
2018-09-05T02:15:20.398Z,16.4
2018-09-05T02:20:02.640Z,16.4
2018-09-05T02:25:05.412Z,16.4
2018-09-05T02:30:02.678Z,16.3
2018-09-05T02:35:02.814Z,16.3
2018-09-05T02:40:20.145Z,16.3
2018-09-05T02:45:05.372Z,16.3
2018-09-05T02:50:05.124Z,16.3
2018-09-05T02:55:10.415Z,16.4
2018-09-05T03:00:07.748Z,16.4
2018-09-05T03:05:05.357Z,16.4
2018-09-05T03:10:02.995Z,16.3
2018-09-05T03:15:08.314Z,16.4
2018-09-05T03:20:07.823Z,16.4
2018-09-05T03:25:02.967Z,16.3
2018-09-05T03:30:08.233Z,16.4
2018-09-05T03:35:10.260Z,16.4
2018-09-05T03:40:02.899Z,16.4
2018-09-05T03:45:10.764Z,16.4
2018-09-05T03:50:02.953Z,16.4
2018-09-05T03:55:10.630Z,16.3
2018-09-05T04:00:05.264Z,16.4
2018-09-05T04:05:05.491Z,16.5
2018-09-05T04:10:03.149Z,16.5
2018-09-05T04:15:03.247Z,16.5
2018-09-05T04:20:02.408Z,16.5
2018-09-05T04:25:07.554Z,16.5
2018-09-05T04:30:07.742Z,16.6
2018-09-05T04:35:07.975Z,16.6
2018-09-05T04:40:17.672Z,16.6
2018-09-05T04:45:05.135Z,16.7
2018-09-05T04:50:08.407Z,16.7
2018-09-05T04:55:04.955Z,16.8
2018-09-05T05:00:08.207Z,16.8
2018-09-05T05:05:02.341Z,16.8
2018-09-05T05:10:02.870Z,16.8
2018-09-05T05:15:05.512Z,16.9
2018-09-05T05:20:02.657Z,16.9
2018-09-05T05:25:05.276Z,17
2018-09-05T05:30:09.943Z,17
2018-09-05T05:35:15.263Z,17
2018-09-05T05:40:05.359Z,17.1
2018-09-05T05:45:05.649Z,17.1
2018-09-05T05:50:10.354Z,17.2
2018-09-05T05:55:13.136Z,17.2
2018-09-05T06:00:02.431Z,17.2
2018-09-05T06:05:05.089Z,17.3
2018-09-05T06:10:08.127Z,17.3
2018-09-05T06:15:05.724Z,17.4
2018-09-05T06:20:05.387Z,17.4
2018-09-05T06:25:05.624Z,17.5
2018-09-05T06:30:05.218Z,17.5
2018-09-05T06:35:03.236Z,17.5
2018-09-05T06:40:10.367Z,17.6
2018-09-05T06:45:05.524Z,17.6
2018-09-05T06:50:05.333Z,17.7
2018-09-05T06:55:02.964Z,17.7
2018-09-05T07:00:05.779Z,17.8
2018-09-05T07:05:04.925Z,17.8
2018-09-05T07:10:02.483Z,17.7
2018-09-05T07:15:07.968Z,17.9
2018-09-05T07:20:30.974Z,17.9
2018-09-05T07:25:13.181Z,18
2018-09-05T07:30:10.060Z,18.1
2018-09-05T07:35:10.291Z,18.2
2018-09-05T07:40:05.311Z,18.3
2018-09-05T07:45:05.485Z,18.4
2018-09-05T07:50:15.304Z,18.5
2018-09-05T07:55:02.677Z,18.5
2018-09-05T08:00:10.386Z,18.9
2018-09-05T08:05:02.945Z,18.9
2018-09-05T08:10:04.991Z,19.2
2018-09-05T08:15:15.268Z,19.3
2018-09-05T08:20:02.445Z,19.3
2018-09-05T08:25:07.996Z,19.3
2018-09-05T08:30:03.167Z,19.3
2018-09-05T08:35:03.426Z,19.5
2018-09-05T08:40:05.585Z,19.7
2018-09-05T08:45:05.786Z,19.7
2018-09-05T08:50:09.951Z,19.8
2018-09-05T08:55:17.842Z,20
2018-09-05T09:00:02.442Z,19.9
2018-09-05T09:05:02.683Z,20
2018-09-05T09:10:02.586Z,20
2018-09-05T09:15:02.696Z,20.1
2018-09-05T09:20:05.431Z,20.5
2018-09-05T09:25:02.992Z,20.5
2018-09-05T09:30:09.960Z,20.8
2018-09-05T09:35:12.659Z,21
2018-09-05T09:40:03.264Z,21
2018-09-05T09:45:15.100Z,21
2018-09-05T09:50:18.376Z,21.1
2018-09-05T09:55:02.362Z,21.1
2018-09-05T10:00:02.509Z,21.1
2018-09-05T10:05:07.738Z,21.3
2018-09-05T10:10:21.238Z,21.4
2018-09-05T10:15:04.914Z,21.5
2018-09-05T10:20:10.692Z,21.6
2018-09-05T10:25:08.333Z,21.7
2018-09-05T10:30:02.464Z,21.7
2018-09-05T10:35:05.155Z,21.9
2018-09-05T10:40:02.759Z,21.9
2018-09-05T10:45:03.028Z,22.2
2018-09-05T10:50:03.205Z,22.5
2018-09-05T10:55:15.038Z,23.2
2018-09-05T11:00:03.319Z,23.2
2018-09-05T11:05:07.720Z,23.5
2018-09-05T11:10:08.354Z,23.7
2018-09-05T11:15:05.118Z,23.7
2018-09-05T11:20:03.293Z,23.7
2018-09-05T11:25:02.312Z,23.9
2018-09-05T11:30:04.863Z,24
2018-09-05T11:35:04.953Z,23.9
2018-09-05T11:40:04.877Z,23.7
2018-09-05T11:45:04.978Z,23.6
2018-09-05T11:50:05.563Z,23.6
2018-09-05T11:55:03.144Z,23.6
2018-09-05T12:00:03.157Z,23.6
2018-09-05T12:05:02.490Z,23.6
2018-09-05T12:10:05.657Z,23.5
2018-09-05T12:15:02.527Z,23.5
2018-09-05T12:20:02.562Z,23.5
2018-09-05T12:25:02.650Z,23.4
2018-09-05T12:30:05.231Z,23.3
2018-09-05T12:35:07.828Z,23.6
2018-09-05T12:40:02.399Z,23.5
2018-09-05T12:45:05.051Z,25
2018-09-05T12:50:03.089Z,25
2018-09-05T12:55:03.205Z,26.3
2018-09-05T13:00:03.245Z,26.4
2018-09-05T13:05:04.902Z,25.5
2018-09-05T13:10:02.532Z,25.4
2018-09-05T13:15:02.621Z,26.3
2018-09-05T13:20:05.223Z,26.3
2018-09-05T13:25:02.910Z,26.2
2018-09-05T13:30:02.936Z,25.8
2018-09-05T13:35:03.037Z,25.5
2018-09-05T13:40:02.407Z,25.2
2018-09-05T13:45:05.112Z,25
2018-09-05T13:50:03.257Z,25
2018-09-05T13:55:04.896Z,24.8
2018-09-05T14:00:03.052Z,24.8
2018-09-05T14:05:03.207Z,24.8
2018-09-05T14:10:07.673Z,25.7
2018-09-05T14:15:02.708Z,25.7
2018-09-05T14:20:02.764Z,29.7
2018-09-05T14:25:02.931Z,32.6
2018-09-05T14:30:08.130Z,34.6
2018-09-05T14:35:03.226Z,34.6
2018-09-05T14:40:07.906Z,34.4
2018-09-05T14:45:02.881Z,34.4
2018-09-05T14:50:08.253Z,35
2018-09-05T14:55:02.429Z,35
2018-09-05T15:00:05.072Z,33.6
2018-09-05T15:05:05.205Z,32.5
2018-09-05T15:10:02.699Z,32.5
2018-09-05T15:15:02.853Z,30.5
2018-09-05T15:20:02.978Z,29.1
2018-09-05T15:25:03.082Z,28.2
2018-09-05T15:30:03.112Z,27.8
2018-09-05T15:35:02.330Z,27.4
2018-09-05T15:40:02.752Z,27.3
2018-09-05T15:45:07.941Z,26.9
2018-09-05T15:50:03.025Z,26.9
2018-09-05T15:55:03.099Z,26.8
2018-09-05T16:00:08.156Z,26.6
2018-09-05T16:05:02.245Z,26.6
2018-09-05T16:10:02.633Z,26.3
2018-09-05T16:15:02.880Z,26.1
2018-09-05T16:20:03.055Z,26
2018-09-05T16:25:02.447Z,26.1
2018-09-05T16:30:05.469Z,25.7
2018-09-05T16:35:03.306Z,25.7
2018-09-05T16:40:03.244Z,25.5
2018-09-05T16:45:02.696Z,25.4
2018-09-05T16:50:03.226Z,25.4
2018-09-05T16:55:02.743Z,25.2
2018-09-05T17:00:03.071Z,25
2018-09-05T17:05:05.107Z,24.6
2018-09-05T17:10:02.862Z,24.6
2018-09-05T17:15:03.258Z,24.4
2018-09-05T17:20:02.664Z,24.3
2018-09-05T17:25:03.117Z,24.1
2018-09-05T17:30:02.604Z,24
2018-09-05T17:35:02.977Z,23.8
2018-09-05T17:40:02.798Z,23.7
2018-09-05T17:45:03.223Z,23.5
2018-09-05T17:50:12.672Z,23.2
2018-09-05T17:55:02.969Z,23.2
2018-09-05T18:00:03.274Z,23.1
2018-09-05T18:05:02.591Z,22.9
2018-09-05T18:10:02.597Z,22.8
2018-09-05T18:15:02.968Z,22.7
2018-09-05T18:20:05.020Z,22.5
2018-09-05T18:25:02.942Z,22.4
2018-09-05T18:30:03.217Z,22.3
2018-09-05T18:35:02.616Z,22.1
2018-09-05T18:40:05.399Z,21.8
2018-09-05T18:45:02.306Z,21.8
2018-09-05T18:50:02.618Z,21.7
2018-09-05T18:55:03.199Z,21.6
2018-09-05T19:00:02.610Z,21.5
2018-09-05T19:05:02.978Z,21.4
2018-09-05T19:10:02.859Z,21.3
2018-09-05T19:15:02.472Z,21.2
2018-09-05T19:20:03.007Z,21
2018-09-05T19:25:02.420Z,20.9
2018-09-05T19:30:02.694Z,20.8
2018-09-05T19:35:03.180Z,20.7
2018-09-05T19:40:02.857Z,20.6
2018-09-05T19:45:02.437Z,20.5
2018-09-05T19:50:02.822Z,20.5
2018-09-05T19:55:02.453Z,20.4
2018-09-05T20:00:02.786Z,20.4
2018-09-05T20:05:03.176Z,20.4
2018-09-05T20:10:02.891Z,20.4
2018-09-05T20:15:03.355Z,20.3
2018-09-05T20:20:02.845Z,20.3
2018-09-05T20:25:03.186Z,20.3
2018-09-05T20:30:02.589Z,20.2
2018-09-05T20:35:02.975Z,20.2
2018-09-05T20:40:02.824Z,20.2
2018-09-05T20:45:03.280Z,20.2
2018-09-05T20:50:02.626Z,20.2
2018-09-05T20:55:02.439Z,20.2
2018-09-05T21:00:02.744Z,20.2
2018-09-05T21:05:03.270Z,20.1
2018-09-05T21:10:03.147Z,20.1
2018-09-05T21:15:02.620Z,20.1
2018-09-05T21:20:03.177Z,20
2018-09-05T21:25:05.040Z,19.9
2018-09-05T21:30:02.344Z,19.9
2018-09-05T21:35:02.798Z,19.8
2018-09-05T21:40:02.757Z,19.8
2018-09-05T21:45:03.047Z,19.7
2018-09-05T21:50:02.879Z,19.6
2018-09-05T21:55:03.224Z,19.6
2018-09-05T22:00:02.589Z,19.6
2018-09-05T22:05:02.972Z,19.5
2018-09-05T22:10:02.738Z,19.4
2018-09-05T22:15:03.059Z,19.4
2018-09-05T22:20:02.533Z,19.2
2018-09-05T22:25:02.834Z,19.2
2018-09-05T22:30:03.152Z,19.1
2018-09-05T22:35:02.844Z,19
2018-09-05T22:40:02.667Z,18.9
2018-09-05T22:45:02.999Z,18.8
2018-09-05T22:50:02.306Z,18.7
2018-09-05T22:55:02.769Z,18.6
2018-09-05T23:00:03.084Z,18.6
2018-09-05T23:05:02.512Z,18.5
2018-09-05T23:10:08.342Z,18.3
2018-09-05T23:15:02.643Z,18.3
2018-09-05T23:20:03.043Z,18.3
2018-09-05T23:25:04.997Z,18.2
2018-09-05T23:30:13.459Z,18
2018-09-05T23:35:02.609Z,18
2018-09-05T23:40:02.481Z,18
2018-09-05T23:45:02.722Z,18
2018-09-05T23:50:03.023Z,17.9
2018-09-05T23:55:02.411Z,17.8
