createdAt,value
2019-05-21T00:00:42.155Z,2.77
2019-05-21T00:03:05.853Z,2.15
2019-05-21T00:05:29.432Z,2.85
2019-05-21T00:07:53.147Z,3.62
2019-05-21T00:10:16.763Z,2.33
2019-05-21T00:12:40.278Z,2.40
2019-05-21T00:15:04.188Z,2.90
2019-05-21T00:17:27.764Z,3.42
2019-05-21T00:19:51.352Z,4.45
2019-05-21T00:22:14.898Z,2.80
2019-05-21T00:24:38.829Z,2.35
2019-05-21T00:27:02.452Z,3.33
2019-05-21T00:30:02.302Z,2.12
2019-05-21T00:33:02.214Z,2.00
2019-05-21T00:36:02.369Z,1.72
2019-05-21T00:39:02.554Z,2.40
2019-05-21T00:42:05.502Z,3.40
2019-05-21T00:44:31.139Z,2.52
2019-05-21T00:46:54.724Z,1.27
2019-05-21T00:49:18.392Z,2.25
2019-05-21T00:51:41.926Z,1.17
2019-05-21T00:54:05.514Z,1.32
2019-05-21T00:56:29.148Z,1.75
2019-05-21T00:58:52.768Z,1.52
2019-05-21T01:01:16.462Z,2.30
2019-05-21T01:03:43.143Z,1.10
2019-05-21T01:06:05.376Z,5.80
2019-05-21T01:08:29.027Z,4.08
2019-05-21T01:10:52.735Z,1.60
2019-05-21T01:13:16.379Z,2.00
2019-05-21T01:15:40.057Z,3.75
2019-05-21T01:18:03.711Z,3.10
2019-05-21T01:20:27.292Z,2.72
2019-05-21T01:22:50.817Z,2.70
2019-05-21T01:25:14.414Z,2.42
2019-05-21T01:27:37.988Z,3.55
2019-05-21T01:30:02.205Z,1.50
2019-05-21T01:32:25.866Z,2.12
2019-05-21T01:34:49.396Z,3.10
2019-05-21T01:37:12.930Z,1.60
2019-05-21T01:39:36.526Z,2.37
2019-05-21T01:42:00.085Z,2.42
2019-05-21T01:44:23.633Z,2.05
2019-05-21T01:46:47.248Z,1.47
2019-05-21T01:49:10.882Z,1.60
2019-05-21T01:51:34.445Z,1.65
2019-05-21T01:53:57.997Z,2.42
2019-05-21T01:56:21.607Z,1.85
2019-05-21T01:58:46.171Z,3.50
2019-05-21T02:01:09.746Z,2.70
2019-05-21T02:03:33.304Z,3.10
2019-05-21T02:05:57.869Z,1.92
2019-05-21T02:08:21.473Z,2.45
2019-05-21T02:10:45.215Z,2.83
2019-05-21T02:13:08.787Z,2.72
2019-05-21T02:15:32.373Z,5.62
2019-05-21T02:17:56.026Z,4.17
2019-05-21T02:20:19.645Z,3.98
2019-05-21T02:22:43.260Z,3.75
2019-05-21T02:25:08.528Z,2.60
2019-05-21T02:27:32.139Z,3.33
2019-05-21T02:29:55.762Z,2.60
2019-05-21T02:32:19.393Z,2.00
2019-05-21T02:34:42.906Z,3.27
2019-05-21T02:37:06.702Z,3.65
2019-05-21T02:39:30.439Z,2.50
2019-05-21T02:41:54.036Z,2.85
2019-05-21T02:44:17.566Z,5.05
2019-05-21T02:46:41.167Z,3.95
2019-05-21T02:49:04.826Z,2.65
2019-05-21T02:51:28.390Z,3.52
2019-05-21T02:53:51.935Z,2.92
2019-05-21T02:56:15.437Z,3.37
2019-05-21T02:58:38.996Z,3.67
2019-05-21T03:01:20.719Z,3.15
2019-05-21T03:03:44.475Z,4.45
2019-05-21T03:06:13.865Z,4.80
2019-05-21T03:08:33.434Z,3.40
2019-05-21T03:10:56.974Z,4.00
2019-05-21T03:13:20.545Z,4.10
2019-05-21T03:15:44.165Z,3.37
2019-05-21T03:18:07.787Z,3.98
2019-05-21T03:20:31.327Z,4.70
2019-05-21T03:22:54.974Z,5.33
2019-05-21T03:25:18.616Z,3.30
2019-05-21T03:27:42.314Z,6.05
2019-05-21T03:30:09.305Z,3.72
2019-05-21T03:32:32.870Z,3.92
2019-05-21T03:34:56.414Z,6.47
2019-05-21T03:37:19.989Z,6.67
2019-05-21T03:39:43.524Z,5.83
2019-05-21T03:42:07.106Z,5.67
2019-05-21T03:44:30.709Z,5.20
2019-05-21T03:46:54.236Z,5.33
2019-05-21T03:49:17.935Z,5.92
2019-05-21T03:51:41.543Z,7.58
2019-05-21T03:54:05.216Z,6.15
2019-05-21T03:56:28.863Z,7.67
2019-05-21T03:58:52.474Z,6.85
2019-05-21T04:01:16.028Z,8.90
2019-05-21T04:03:40.857Z,7.78
2019-05-21T04:06:04.485Z,9.05
2019-05-21T04:08:28.082Z,6.67
2019-05-21T04:10:51.619Z,7.47
2019-05-21T04:13:15.262Z,9.90
2019-05-21T04:15:45.186Z,6.30
2019-05-21T04:18:16.353Z,5.58
2019-05-21T04:20:39.908Z,6.20
2019-05-21T04:23:03.482Z,6.08
2019-05-21T04:25:27.208Z,6.42
2019-05-21T04:27:50.811Z,6.72
2019-05-21T04:30:14.475Z,6.60
2019-05-21T04:32:38.062Z,7.78
2019-05-21T04:35:01.676Z,9.08
2019-05-21T04:37:25.290Z,8.20
2019-05-21T04:39:48.879Z,8.95
2019-05-21T04:42:12.403Z,9.58
2019-05-21T04:44:36.043Z,9.50
2019-05-21T04:46:59.543Z,9.40
2019-05-21T04:49:23.186Z,9.93
2019-05-21T04:51:46.779Z,10.05
2019-05-21T04:54:10.361Z,7.75
2019-05-21T04:56:33.907Z,7.03
2019-05-21T04:58:57.556Z,9.18
2019-05-21T05:01:21.209Z,9.18
2019-05-21T05:03:44.839Z,8.08
2019-05-21T05:06:08.381Z,7.03
2019-05-21T05:08:31.973Z,8.88
2019-05-21T05:10:55.532Z,8.63
2019-05-21T05:13:19.059Z,8.48
2019-05-21T05:15:42.665Z,7.03
2019-05-21T05:18:06.204Z,8.35
2019-05-21T05:20:29.793Z,10.68
2019-05-21T05:22:53.322Z,8.73
2019-05-21T05:25:17.222Z,8.88
2019-05-21T05:27:40.771Z,9.60
2019-05-21T05:30:09.591Z,9.18
2019-05-21T05:32:33.119Z,7.55
2019-05-21T05:34:56.713Z,9.28
2019-05-21T05:37:20.258Z,8.23
2019-05-21T05:39:43.842Z,6.90
2019-05-21T05:42:07.386Z,4.95
2019-05-21T05:44:30.961Z,5.60
2019-05-21T05:46:54.482Z,7.67
2019-05-21T05:49:22.345Z,5.17
2019-05-21T05:51:45.976Z,10.75
2019-05-21T05:54:09.509Z,6.25
2019-05-21T05:56:34.138Z,8.05
2019-05-21T05:58:58.009Z,5.28
2019-05-21T06:01:21.569Z,5.12
2019-05-21T06:03:45.094Z,6.50
2019-05-21T06:06:08.697Z,5.75
2019-05-21T06:08:32.217Z,5.67
2019-05-21T06:10:55.850Z,4.90
2019-05-21T06:13:19.355Z,7.67
2019-05-21T06:15:43.014Z,6.22
2019-05-21T06:18:06.595Z,7.62
2019-05-21T06:20:30.211Z,6.58
2019-05-21T06:22:53.716Z,5.30
2019-05-21T06:25:18.530Z,8.38
2019-05-21T06:27:42.199Z,6.67
2019-05-21T06:30:09.582Z,5.80
2019-05-21T06:32:33.122Z,4.92
2019-05-21T06:34:56.665Z,5.15
2019-05-21T06:37:20.263Z,9.13
2019-05-21T06:39:43.795Z,5.20
2019-05-21T06:42:07.385Z,5.85
2019-05-21T06:44:31.004Z,6.17
2019-05-21T06:46:54.540Z,5.80
2019-05-21T06:49:18.116Z,6.05
2019-05-21T06:51:41.722Z,5.35
2019-05-21T06:54:05.803Z,7.25
2019-05-21T06:56:29.359Z,16.87
2019-05-21T06:58:53.027Z,5.30
2019-05-21T07:01:16.651Z,6.08
2019-05-21T07:03:40.156Z,6.22
2019-05-21T07:06:03.764Z,5.58
2019-05-21T07:08:34.509Z,6.50
2019-05-21T07:10:52.600Z,5.17
2019-05-21T07:13:16.154Z,5.60
2019-05-21T07:15:39.741Z,4.70
2019-05-21T07:18:03.289Z,5.60
2019-05-21T07:20:26.888Z,5.85
2019-05-21T07:22:50.580Z,5.33
2019-05-21T07:25:14.834Z,5.42
2019-05-21T07:27:39.044Z,5.47
2019-05-21T07:30:02.566Z,5.17
2019-05-21T07:32:26.274Z,7.90
2019-05-21T07:34:49.864Z,5.35
2019-05-21T07:37:13.439Z,5.85
2019-05-21T07:39:36.942Z,4.78
2019-05-21T07:42:00.525Z,4.55
2019-05-21T07:44:24.082Z,5.00
2019-05-21T07:46:47.924Z,5.92
2019-05-21T07:49:11.445Z,5.62
2019-05-21T07:51:34.969Z,5.20
2019-05-21T07:53:58.549Z,5.62
2019-05-21T07:56:22.099Z,5.10
2019-05-21T07:58:45.678Z,5.12
2019-05-21T08:01:09.235Z,4.92
2019-05-21T08:03:32.845Z,5.83
2019-05-21T08:05:56.345Z,6.50
2019-05-21T08:08:19.946Z,6.62
2019-05-21T08:10:43.478Z,7.40
2019-05-21T08:13:07.067Z,6.42
2019-05-21T08:15:30.605Z,5.28
2019-05-21T08:17:54.279Z,6.42
2019-05-21T08:20:18.649Z,6.03
2019-05-21T08:22:42.215Z,7.03
2019-05-21T08:25:09.009Z,4.97
2019-05-21T08:27:32.582Z,4.55
2019-05-21T08:29:56.106Z,4.85
2019-05-21T08:32:19.677Z,4.83
2019-05-21T08:34:43.250Z,6.75
2019-05-21T08:37:06.811Z,5.72
2019-05-21T08:39:31.397Z,5.42
2019-05-21T08:41:54.957Z,5.83
2019-05-21T08:44:18.613Z,8.85
2019-05-21T08:46:42.187Z,5.20
2019-05-21T08:49:05.799Z,4.72
2019-05-21T08:51:29.401Z,4.70
2019-05-21T08:53:52.948Z,5.22
2019-05-21T08:56:16.449Z,4.87
2019-05-21T08:58:39.987Z,4.95
2019-05-21T09:01:03.525Z,4.65
2019-05-21T09:03:28.156Z,4.50
2019-05-21T09:05:51.671Z,4.70
2019-05-21T09:08:15.265Z,5.05
2019-05-21T09:10:41.964Z,4.25
2019-05-21T09:13:05.526Z,4.65
2019-05-21T09:15:29.060Z,4.17
2019-05-21T09:17:52.571Z,4.47
2019-05-21T09:20:17.356Z,4.60
2019-05-21T09:22:41.028Z,5.10
2019-05-21T09:25:05.683Z,5.45
2019-05-21T09:27:29.336Z,5.78
2019-05-21T09:29:52.890Z,6.05
2019-05-21T09:32:16.566Z,7.10
2019-05-21T09:34:48.618Z,5.95
2019-05-21T09:37:18.426Z,4.65
2019-05-21T09:39:30.731Z,6.17
2019-05-21T09:41:54.268Z,6.50
2019-05-21T09:44:17.816Z,6.85
2019-05-21T09:46:41.410Z,5.40
2019-05-21T09:49:05.182Z,5.72
2019-05-21T09:51:28.836Z,6.60
2019-05-21T09:53:52.388Z,6.28
2019-05-21T09:56:35.913Z,5.20
2019-05-21T09:59:01.139Z,19.07
2019-05-21T10:01:26.314Z,17.52
2019-05-21T10:03:51.731Z,8.78
2019-05-21T10:06:15.386Z,11.65
2019-05-21T10:08:39.148Z,7.08
2019-05-21T10:11:03.109Z,6.15
2019-05-21T10:13:26.718Z,6.85
2019-05-21T10:15:50.387Z,7.25
2019-05-21T10:18:14.010Z,6.65
2019-05-21T10:20:37.766Z,6.72
2019-05-21T10:23:01.759Z,7.75
2019-05-21T10:25:25.821Z,8.50
2019-05-21T10:27:49.989Z,7.58
2019-05-21T10:30:14.258Z,7.72
2019-05-21T10:32:37.949Z,8.38
2019-05-21T10:35:02.143Z,8.75
2019-05-21T10:37:25.910Z,9.05
2019-05-21T10:39:50.650Z,10.23
2019-05-21T10:42:14.834Z,7.67
2019-05-21T10:44:38.468Z,8.08
2019-05-21T10:47:02.032Z,7.08
2019-05-21T10:49:25.775Z,11.78
2019-05-21T10:51:49.566Z,9.23
2019-05-21T10:54:13.224Z,7.78
2019-05-21T10:56:47.315Z,7.60
2019-05-21T10:59:02.351Z,8.70
2019-05-21T11:01:40.054Z,7.75
2019-05-21T11:04:08.069Z,8.53
2019-05-21T11:06:31.726Z,8.98
2019-05-21T11:08:55.462Z,10.05
2019-05-21T11:11:21.218Z,10.23
2019-05-21T11:13:44.511Z,9.60
2019-05-21T11:16:08.155Z,9.85
2019-05-21T11:18:31.727Z,9.35
2019-05-21T11:20:55.329Z,9.58
2019-05-21T11:23:19.871Z,9.85
2019-05-21T11:25:43.474Z,10.23
2019-05-21T11:28:07.242Z,9.98
2019-05-21T11:30:30.970Z,12.82
2019-05-21T11:32:54.560Z,12.07
2019-05-21T11:35:18.786Z,11.15
2019-05-21T11:37:42.437Z,11.38
2019-05-21T11:40:08.671Z,10.48
2019-05-21T11:42:32.411Z,13.48
2019-05-21T11:44:56.049Z,12.68
2019-05-21T11:47:19.718Z,14.20
2019-05-21T11:49:43.303Z,13.00
2019-05-21T11:52:06.952Z,12.93
2019-05-21T11:54:30.578Z,12.18
2019-05-21T11:56:54.301Z,12.82
2019-05-21T11:59:18.003Z,11.08
2019-05-21T12:01:41.679Z,12.70
2019-05-21T12:04:05.393Z,12.85
2019-05-21T12:06:29.094Z,16.73
2019-05-21T12:08:56.774Z,13.85
2019-05-21T12:11:18.305Z,15.65
2019-05-21T12:13:41.946Z,13.38
2019-05-21T12:16:05.699Z,13.20
2019-05-21T12:18:29.291Z,13.88
2019-05-21T12:20:53.141Z,12.78
2019-05-21T12:23:16.763Z,12.28
2019-05-21T12:25:40.393Z,13.35
2019-05-21T12:28:04.045Z,12.68
2019-05-21T12:30:27.897Z,11.88
2019-05-21T12:32:51.549Z,12.13
2019-05-21T12:35:15.291Z,11.95
2019-05-21T12:37:38.940Z,12.55
2019-05-21T12:40:02.728Z,14.10
2019-05-21T12:42:26.402Z,12.82
2019-05-21T12:44:49.935Z,12.58
2019-05-21T12:47:13.583Z,10.93
2019-05-21T12:49:37.095Z,10.18
2019-05-21T12:52:00.665Z,10.88
2019-05-21T12:54:24.270Z,11.88
2019-05-21T12:56:47.818Z,13.13
2019-05-21T12:59:11.421Z,14.80
2019-05-21T13:01:35.001Z,12.20
2019-05-21T13:03:58.653Z,11.83
2019-05-21T13:06:22.328Z,15.28
2019-05-21T13:08:46.096Z,14.50
2019-05-21T13:11:09.737Z,12.45
2019-05-21T13:13:33.355Z,13.35
2019-05-21T13:15:56.972Z,12.47
2019-05-21T13:18:20.590Z,14.13
2019-05-21T13:20:44.142Z,12.88
2019-05-21T13:23:07.698Z,10.23
2019-05-21T13:25:31.267Z,10.38
2019-05-21T13:27:57.623Z,11.48
2019-05-21T13:30:20.678Z,14.98
2019-05-21T13:32:44.327Z,11.53
2019-05-21T13:35:08.615Z,14.55
2019-05-21T13:37:32.293Z,9.40
2019-05-21T13:39:55.832Z,13.85
2019-05-21T13:42:19.460Z,11.63
2019-05-21T13:44:43.043Z,12.00
2019-05-21T13:47:07.015Z,12.85
2019-05-21T13:49:30.819Z,12.75
2019-05-21T13:51:54.521Z,12.82
2019-05-21T13:54:18.065Z,11.93
2019-05-21T13:56:41.610Z,12.33
2019-05-21T13:59:05.305Z,10.68
2019-05-21T14:01:39.887Z,10.60
2019-05-21T14:03:54.439Z,11.43
2019-05-21T14:06:20.388Z,9.80
2019-05-21T14:08:43.416Z,9.75
2019-05-21T14:11:07.034Z,11.35
2019-05-21T14:13:30.674Z,10.43
2019-05-21T14:15:54.255Z,11.20
2019-05-21T14:18:17.980Z,10.80
2019-05-21T14:20:41.545Z,10.25
2019-05-21T14:23:05.491Z,11.10
2019-05-21T14:25:29.088Z,13.50
2019-05-21T14:27:52.748Z,11.38
2019-05-21T14:30:21.818Z,12.68
2019-05-21T14:32:45.687Z,13.55
2019-05-21T14:35:09.829Z,11.60
2019-05-21T14:37:33.825Z,12.78
2019-05-21T14:39:58.396Z,14.18
2019-05-21T14:42:22.022Z,15.75
2019-05-21T14:44:45.579Z,16.17
2019-05-21T14:47:09.104Z,20.15
2019-05-21T14:49:32.699Z,22.15
2019-05-21T14:51:56.278Z,15.63
2019-05-21T14:54:26.730Z,9.15
2019-05-21T14:56:47.693Z,12.73
2019-05-21T14:59:10.411Z,12.78
2019-05-21T15:01:33.956Z,9.65
2019-05-21T15:03:57.673Z,10.48
2019-05-21T15:06:21.404Z,8.73
2019-05-21T15:08:45.012Z,7.37
2019-05-21T15:11:08.605Z,9.00
2019-05-21T15:13:37.026Z,6.65
2019-05-21T15:16:00.907Z,4.97
2019-05-21T15:18:24.566Z,5.85
2019-05-21T15:20:55.632Z,4.87
2019-05-21T15:23:19.245Z,4.33
2019-05-21T15:25:43.028Z,3.92
2019-05-21T15:28:06.693Z,6.10
2019-05-21T15:30:30.265Z,4.53
2019-05-21T15:32:53.789Z,4.50
2019-05-21T15:35:17.323Z,7.58
2019-05-21T15:37:44.808Z,4.10
2019-05-21T15:40:07.082Z,6.25
2019-05-21T15:42:30.631Z,5.00
2019-05-21T15:44:54.195Z,4.95
2019-05-21T15:47:17.810Z,5.25
2019-05-21T15:49:41.692Z,5.60
2019-05-21T15:52:05.414Z,3.83
2019-05-21T15:54:28.944Z,5.20
2019-05-21T15:56:52.473Z,3.55
2019-05-21T15:59:16.022Z,3.72
2019-05-21T16:01:40.843Z,4.75
2019-05-21T16:04:04.627Z,5.22
2019-05-21T16:06:28.189Z,4.08
2019-05-21T16:08:51.893Z,5.58
2019-05-21T16:11:28.131Z,4.95
2019-05-21T16:13:40.746Z,5.67
2019-05-21T16:16:04.480Z,6.90
2019-05-21T16:18:28.027Z,8.55
2019-05-21T16:20:51.656Z,6.97
2019-05-21T16:23:15.206Z,7.42
2019-05-21T16:25:38.803Z,9.98
2019-05-21T16:28:02.342Z,7.05
2019-05-21T16:30:25.934Z,7.70
2019-05-21T16:32:49.475Z,7.80
2019-05-21T16:35:13.678Z,5.95
2019-05-21T16:37:37.376Z,6.17
2019-05-21T16:40:01.678Z,6.45
2019-05-21T16:42:25.334Z,5.08
2019-05-21T16:44:49.120Z,5.85
2019-05-21T16:47:12.644Z,6.50
2019-05-21T16:49:36.272Z,7.10
2019-05-21T16:51:59.902Z,6.53
2019-05-21T16:54:23.742Z,10.32
2019-05-21T16:56:47.593Z,7.33
2019-05-21T16:59:11.177Z,6.58
2019-05-21T17:01:34.863Z,6.20
2019-05-21T17:04:00.158Z,6.50
2019-05-21T17:06:23.934Z,6.42
2019-05-21T17:08:48.499Z,6.12
2019-05-21T17:11:12.095Z,6.42
2019-05-21T17:13:35.756Z,10.43
2019-05-21T17:15:59.691Z,8.13
2019-05-21T17:18:23.849Z,6.45
2019-05-21T17:20:47.748Z,7.60
2019-05-21T17:23:11.508Z,7.37
2019-05-21T17:25:35.229Z,14.20
2019-05-21T17:27:58.930Z,6.22
2019-05-21T17:30:22.713Z,5.45
2019-05-21T17:32:46.370Z,5.35
2019-05-21T17:35:10.402Z,6.80
2019-05-21T17:37:34.025Z,5.60
2019-05-21T17:39:57.591Z,5.45
2019-05-21T17:42:21.719Z,8.53
2019-05-21T17:44:45.410Z,4.87
2019-05-21T17:47:09.111Z,6.10
2019-05-21T17:49:33.058Z,6.00
2019-05-21T17:51:56.955Z,4.35
2019-05-21T17:54:20.935Z,3.90
2019-05-21T17:56:44.923Z,4.70
2019-05-21T17:59:08.746Z,5.67
2019-05-21T18:01:33.071Z,5.10
2019-05-21T18:03:57.012Z,4.90
2019-05-21T18:06:20.913Z,5.08
2019-05-21T18:08:44.771Z,6.42
2019-05-21T18:11:09.067Z,5.70
2019-05-21T18:13:33.331Z,5.28
2019-05-21T18:15:57.573Z,4.90
2019-05-21T18:18:21.115Z,5.70
2019-05-21T18:20:45.087Z,5.35
2019-05-21T18:23:09.736Z,5.78
2019-05-21T18:25:33.275Z,4.87
2019-05-21T18:27:57.075Z,5.97
2019-05-21T18:30:20.921Z,5.15
2019-05-21T18:32:44.649Z,5.75
2019-05-21T18:35:10.293Z,6.58
2019-05-21T18:37:34.078Z,9.00
2019-05-21T18:39:57.768Z,6.58
2019-05-21T18:42:22.654Z,6.72
2019-05-21T18:44:47.372Z,5.17
2019-05-21T18:47:10.975Z,6.67
2019-05-21T18:49:34.596Z,6.83
2019-05-21T18:51:58.299Z,6.67
2019-05-21T18:54:21.917Z,6.62
2019-05-21T18:56:45.602Z,7.50
2019-05-21T18:59:09.472Z,6.90
2019-05-21T19:01:33.112Z,7.45
2019-05-21T19:03:56.669Z,7.60
2019-05-21T19:06:20.596Z,6.55
2019-05-21T19:08:44.419Z,5.58
2019-05-21T19:11:08.129Z,7.08
2019-05-21T19:13:31.981Z,5.92
2019-05-21T19:15:56.027Z,6.47
2019-05-21T19:18:19.805Z,6.40
2019-05-21T19:20:43.495Z,8.13
2019-05-21T19:23:07.157Z,6.22
2019-05-21T19:25:30.678Z,6.53
2019-05-21T19:27:54.324Z,4.83
2019-05-21T19:30:18.420Z,6.97
2019-05-21T19:32:43.145Z,5.92
2019-05-21T19:35:08.561Z,6.67
2019-05-21T19:37:32.261Z,5.37
2019-05-21T19:39:55.996Z,4.80
2019-05-21T19:42:19.639Z,5.70
2019-05-21T19:44:43.432Z,5.87
2019-05-21T19:47:07.226Z,4.60
2019-05-21T19:49:30.886Z,6.42
2019-05-21T19:51:54.423Z,6.45
2019-05-21T19:54:18.002Z,6.95
2019-05-21T19:56:41.554Z,4.92
2019-05-21T19:59:05.427Z,4.92
2019-05-21T20:01:29.460Z,5.50
2019-05-21T20:03:53.823Z,4.08
2019-05-21T20:06:17.624Z,4.20
2019-05-21T20:08:42.155Z,5.30
2019-05-21T20:11:06.460Z,3.90
2019-05-21T20:13:32.928Z,3.87
2019-05-21T20:15:55.981Z,3.80
2019-05-21T20:18:19.858Z,3.70
2019-05-21T20:20:44.164Z,4.80
2019-05-21T20:23:10.190Z,3.67
2019-05-21T20:25:34.956Z,3.98
2019-05-21T20:27:59.457Z,3.90
2019-05-21T20:30:25.333Z,3.70
2019-05-21T20:32:50.662Z,4.62
2019-05-21T20:35:17.941Z,3.50
2019-05-21T20:37:43.111Z,2.67
2019-05-21T20:40:09.452Z,2.80
2019-05-21T20:42:33.248Z,4.10
2019-05-21T20:44:57.503Z,3.50
2019-05-21T20:47:21.470Z,3.52
2019-05-21T20:49:46.978Z,2.50
2019-05-21T20:52:18.712Z,3.90
2019-05-21T20:54:38.752Z,6.28
2019-05-21T20:57:02.466Z,6.78
2019-05-21T20:59:26.386Z,4.90
2019-05-21T21:01:50.019Z,2.75
2019-05-21T21:04:13.672Z,6.15
2019-05-21T21:06:38.199Z,5.37
2019-05-21T21:09:02.509Z,3.08
2019-05-21T21:11:26.612Z,4.55
2019-05-21T21:13:50.443Z,3.87
2019-05-21T21:16:14.280Z,4.00
2019-05-21T21:18:38.130Z,4.28
2019-05-21T21:21:01.741Z,5.15
2019-05-21T21:23:27.037Z,3.90
2019-05-21T21:25:50.715Z,4.03
2019-05-21T21:28:14.513Z,5.45
2019-05-21T21:30:38.422Z,5.67
2019-05-21T21:33:03.186Z,7.78
2019-05-21T21:35:26.975Z,5.35
2019-05-21T21:37:50.574Z,6.37
2019-05-21T21:40:17.539Z,8.75
2019-05-21T21:42:44.467Z,9.08
2019-05-21T21:45:08.352Z,10.05
2019-05-21T21:47:31.947Z,9.83
2019-05-21T21:49:56.159Z,8.10
2019-05-21T21:52:20.056Z,10.90
2019-05-21T21:54:43.910Z,12.43
2019-05-21T21:57:07.681Z,12.03
2019-05-21T21:59:31.380Z,8.78
2019-05-21T22:01:58.131Z,12.30
2019-05-21T22:04:25.994Z,10.43
2019-05-21T22:06:51.882Z,10.75
2019-05-21T22:09:17.549Z,13.18
2019-05-21T22:11:41.941Z,15.25
2019-05-21T22:14:06.597Z,13.60
2019-05-21T22:16:31.035Z,16.90
2019-05-21T22:18:54.855Z,13.60
2019-05-21T22:21:19.011Z,13.40
2019-05-21T22:23:42.907Z,15.48
2019-05-21T22:26:06.672Z,11.60
2019-05-21T22:28:30.679Z,15.63
2019-05-21T22:30:54.710Z,10.82
2019-05-21T22:33:19.120Z,20.35
2019-05-21T22:35:43.985Z,13.25
2019-05-21T22:38:07.758Z,13.78
2019-05-21T22:40:31.600Z,15.40
2019-05-21T22:42:55.547Z,14.07
2019-05-21T22:45:19.388Z,14.70
2019-05-21T22:47:45.042Z,20.37
2019-05-21T22:50:09.065Z,14.65
2019-05-21T22:52:32.981Z,15.88
2019-05-21T22:54:56.675Z,16.00
2019-05-21T22:57:20.382Z,15.13
2019-05-21T22:59:43.992Z,14.73
2019-05-21T23:02:09.181Z,14.58
2019-05-21T23:04:32.790Z,14.40
2019-05-21T23:06:56.881Z,14.80
2019-05-21T23:09:20.496Z,17.65
2019-05-21T23:11:44.103Z,14.55
2019-05-21T23:14:07.780Z,16.70
2019-05-21T23:16:32.726Z,16.50
2019-05-21T23:18:56.992Z,15.05
2019-05-21T23:21:20.679Z,11.00
2019-05-21T23:23:46.396Z,9.55
2019-05-21T23:26:10.196Z,11.45
2019-05-21T23:28:34.487Z,9.63
2019-05-21T23:30:58.954Z,11.43
2019-05-21T23:33:25.674Z,9.23
2019-05-21T23:35:50.488Z,12.40
2019-05-21T23:38:14.559Z,14.63
2019-05-21T23:40:38.536Z,13.48
2019-05-21T23:43:04.045Z,16.10
2019-05-21T23:45:27.683Z,15.38
2019-05-21T23:47:51.427Z,11.53
2019-05-21T23:50:16.457Z,14.85
2019-05-21T23:52:40.386Z,14.60
2019-05-21T23:55:05.458Z,13.05
2019-05-21T23:57:30.633Z,13.65
2019-05-21T23:59:54.431Z,14.18
