createdAt,value
2022-08-07T00:00:39.843Z,15.10
2022-08-07T00:03:08.551Z,15.10
2022-08-07T00:05:36.315Z,15.10
2022-08-07T00:08:04.787Z,15.10
2022-08-07T00:10:31.813Z,15.10
2022-08-07T00:13:01.812Z,15.00
2022-08-07T00:15:37.982Z,15.00
2022-08-07T00:18:18.918Z,15.00
2022-08-07T00:20:49.765Z,15.00
2022-08-07T00:23:17.047Z,15.00
2022-08-07T00:25:52.445Z,14.90
2022-08-07T00:28:33.777Z,14.90
2022-08-07T00:31:12.253Z,14.90
2022-08-07T00:33:40.855Z,14.90
2022-08-07T00:36:09.333Z,14.90
2022-08-07T00:38:37.310Z,14.90
2022-08-07T00:41:10.043Z,14.90
2022-08-07T00:43:59.436Z,14.90
2022-08-07T00:46:29.390Z,14.90
2022-08-07T00:49:02.303Z,14.90
2022-08-07T00:51:58.216Z,14.90
2022-08-07T00:54:17.852Z,14.90
2022-08-07T00:56:49.849Z,14.90
2022-08-07T00:59:17.980Z,14.90
2022-08-07T01:01:48.637Z,14.90
2022-08-07T01:04:21.796Z,14.90
2022-08-07T01:06:52.510Z,14.90
2022-08-07T01:10:05.182Z,14.90
2022-08-07T01:12:28.659Z,14.90
2022-08-07T01:15:00.976Z,14.90
2022-08-07T01:17:30.217Z,14.80
2022-08-07T01:20:01.829Z,14.80
2022-08-07T01:22:31.729Z,14.80
2022-08-07T01:24:59.242Z,14.80
2022-08-07T01:27:32.083Z,14.80
2022-08-07T01:30:01.880Z,14.80
2022-08-07T01:32:29.587Z,14.80
2022-08-07T01:34:59.774Z,14.80
2022-08-07T01:37:27.261Z,14.80
2022-08-07T01:40:02.321Z,14.80
2022-08-07T01:42:39.829Z,14.80
2022-08-07T01:45:36.253Z,14.80
2022-08-07T01:48:21.162Z,14.80
2022-08-07T01:50:58.908Z,14.70
2022-08-07T01:54:08.776Z,14.80
2022-08-07T01:56:22.676Z,14.70
2022-08-07T01:59:03.093Z,14.70
2022-08-07T02:02:01.607Z,14.70
2022-08-07T02:04:26.610Z,14.70
2022-08-07T02:07:01.427Z,14.70
2022-08-07T02:09:33.751Z,14.70
2022-08-07T02:12:19.295Z,14.80
2022-08-07T02:14:58.484Z,14.80
2022-08-07T02:17:38.282Z,14.70
2022-08-07T02:20:17.039Z,14.70
2022-08-07T02:22:46.538Z,14.70
2022-08-07T02:25:21.310Z,14.70
2022-08-07T02:28:11.473Z,14.70
2022-08-07T02:30:40.289Z,14.70
2022-08-07T02:33:09.620Z,14.70
2022-08-07T02:36:28.943Z,14.70
2022-08-07T02:38:33.560Z,14.70
2022-08-07T02:41:04.375Z,14.70
2022-08-07T02:43:35.377Z,14.70
2022-08-07T02:46:07.582Z,14.70
2022-08-07T02:48:36.138Z,14.60
2022-08-07T02:51:29.005Z,14.60
2022-08-07T02:54:01.789Z,14.60
2022-08-07T02:56:31.333Z,14.60
2022-08-07T02:59:00.591Z,14.60
2022-08-07T03:01:35.510Z,14.60
2022-08-07T03:04:13.002Z,14.60
2022-08-07T03:06:48.277Z,14.50
2022-08-07T03:09:42.071Z,14.50
2022-08-07T03:12:08.096Z,14.50
2022-08-07T03:14:52.272Z,14.50
2022-08-07T03:17:22.040Z,14.50
2022-08-07T03:19:54.900Z,14.40
2022-08-07T03:22:29.700Z,14.40
2022-08-07T03:25:00.197Z,14.40
2022-08-07T03:27:59.505Z,14.40
2022-08-07T03:30:18.414Z,14.40
2022-08-07T03:32:58.788Z,14.40
2022-08-07T03:35:43.438Z,14.30
2022-08-07T03:38:13.350Z,14.30
2022-08-07T03:40:44.445Z,14.30
2022-08-07T03:43:14.965Z,14.30
2022-08-07T03:45:50.375Z,14.30
2022-08-07T03:48:23.631Z,14.30
2022-08-07T03:50:57.606Z,14.30
2022-08-07T03:54:33.299Z,14.20
2022-08-07T03:56:32.670Z,14.20
2022-08-07T03:59:08.993Z,14.20
2022-08-07T04:01:43.086Z,14.20
2022-08-07T04:04:17.425Z,14.20
2022-08-07T04:06:46.587Z,14.20
2022-08-07T04:09:23.401Z,14.10
2022-08-07T04:12:27.251Z,14.20
2022-08-07T04:14:46.141Z,14.10
2022-08-07T04:17:21.013Z,14.10
2022-08-07T04:19:55.083Z,14.10
2022-08-07T04:22:29.613Z,14.10
2022-08-07T04:25:00.965Z,14.10
2022-08-07T04:27:36.134Z,14.10
2022-08-07T04:30:21.265Z,14.00
2022-08-07T04:33:13.757Z,14.10
2022-08-07T04:35:50.603Z,14.00
2022-08-07T04:38:23.080Z,14.00
2022-08-07T04:40:52.824Z,14.00
2022-08-07T04:44:10.177Z,14.00
2022-08-07T04:47:04.226Z,14.00
2022-08-07T04:49:42.435Z,14.00
2022-08-07T04:52:51.075Z,13.90
2022-08-07T04:58:12.865Z,13.90
2022-08-07T04:58:47.491Z,13.90
2022-08-07T05:01:20.526Z,13.90
2022-08-07T05:04:06.847Z,14.00
2022-08-07T05:06:43.531Z,13.90
2022-08-07T05:09:18.473Z,14.00
2022-08-07T05:12:06.868Z,14.00
2022-08-07T05:14:55.861Z,13.90
2022-08-07T05:17:52.638Z,13.90
2022-08-07T05:20:13.906Z,13.90
2022-08-07T05:22:42.126Z,13.90
2022-08-07T05:25:11.805Z,13.90
2022-08-07T05:28:16.856Z,13.90
2022-08-07T05:30:42.655Z,13.90
2022-08-07T05:33:13.084Z,13.90
2022-08-07T05:35:42.635Z,13.80
2022-08-07T05:38:12.910Z,13.80
2022-08-07T05:41:01.415Z,13.80
2022-08-07T05:43:50.014Z,13.80
2022-08-07T05:46:27.141Z,13.80
2022-08-07T05:48:59.647Z,13.80
2022-08-07T05:51:33.458Z,13.80
2022-08-07T05:54:12.382Z,13.90
2022-08-07T05:56:55.520Z,13.90
2022-08-07T05:59:25.412Z,13.90
2022-08-07T06:02:01.093Z,13.90
2022-08-07T06:04:30.646Z,14.00
2022-08-07T06:07:03.411Z,14.00
2022-08-07T06:10:03.749Z,14.00
2022-08-07T06:12:20.885Z,14.10
2022-08-07T06:14:55.311Z,14.10
2022-08-07T06:17:37.690Z,14.10
2022-08-07T06:20:12.424Z,14.20
2022-08-07T06:23:02.509Z,14.20
2022-08-07T06:25:54.723Z,14.30
2022-08-07T06:28:27.401Z,14.40
2022-08-07T06:30:58.326Z,14.50
2022-08-07T06:33:29.677Z,14.60
2022-08-07T06:36:12.201Z,14.60
2022-08-07T06:38:59.109Z,14.70
2022-08-07T06:42:01.910Z,14.80
2022-08-07T06:45:07.366Z,14.90
2022-08-07T06:47:57.111Z,15.00
2022-08-07T06:50:43.295Z,15.10
2022-08-07T06:53:49.130Z,15.20
2022-08-07T06:56:15.245Z,15.30
2022-08-07T07:00:17.464Z,15.40
2022-08-07T07:01:41.931Z,15.50
2022-08-07T07:04:27.938Z,15.60
2022-08-07T07:07:00.420Z,15.70
2022-08-07T07:09:31.852Z,15.80
2022-08-07T07:12:07.575Z,15.90
2022-08-07T07:14:43.706Z,16.00
2022-08-07T07:17:16.334Z,16.10
2022-08-07T07:19:55.362Z,16.10
2022-08-07T07:22:36.622Z,16.20
2022-08-07T07:26:33.964Z,16.20
2022-08-07T07:28:29.509Z,16.30
2022-08-07T07:30:59.174Z,16.30
2022-08-07T07:33:28.354Z,16.40
2022-08-07T07:36:05.391Z,16.50
2022-08-07T07:38:40.545Z,16.50
2022-08-07T07:41:11.851Z,16.60
2022-08-07T07:44:13.693Z,16.70
2022-08-07T07:46:36.751Z,16.70
2022-08-07T07:50:34.081Z,16.70
2022-08-07T07:52:06.827Z,16.70
2022-08-07T07:54:36.017Z,16.80
2022-08-07T07:57:04.467Z,16.80
2022-08-07T07:59:52.062Z,16.80
2022-08-07T08:02:33.748Z,16.90
2022-08-07T08:05:03.598Z,16.90
2022-08-07T08:07:36.041Z,17.00
2022-08-07T08:10:10.373Z,17.00
2022-08-07T08:12:59.305Z,17.10
2022-08-07T08:15:57.999Z,17.10
2022-08-07T08:18:24.678Z,17.20
2022-08-07T08:20:52.003Z,17.20
2022-08-07T08:23:40.735Z,17.30
2022-08-07T08:26:26.566Z,17.40
2022-08-07T08:28:54.630Z,17.50
2022-08-07T08:31:30.036Z,17.60
2022-08-07T08:34:12.493Z,17.60
2022-08-07T08:36:57.561Z,17.70
2022-08-07T08:39:39.693Z,17.70
2022-08-07T08:42:32.187Z,17.80
2022-08-07T08:45:18.587Z,17.90
2022-08-07T08:47:51.814Z,17.90
2022-08-07T08:50:35.372Z,18.00
2022-08-07T08:53:14.971Z,18.10
2022-08-07T08:55:54.890Z,18.30
2022-08-07T08:58:35.297Z,18.40
2022-08-07T09:01:14.847Z,18.50
2022-08-07T09:03:49.697Z,18.70
2022-08-07T09:06:47.788Z,18.80
2022-08-07T09:09:33.173Z,19.00
2022-08-07T09:12:30.617Z,19.10
2022-08-07T09:16:25.226Z,19.20
2022-08-07T09:18:05.138Z,19.40
2022-08-07T09:20:57.954Z,19.50
2022-08-07T09:24:31.402Z,19.60
2022-08-07T09:26:47.813Z,19.80
2022-08-07T09:30:00.661Z,20.00
2022-08-07T09:32:18.514Z,20.10
2022-08-07T09:35:04.701Z,20.20
2022-08-07T09:37:54.477Z,20.20
2022-08-07T09:40:30.757Z,20.30
2022-08-07T09:43:11.158Z,20.40
2022-08-07T09:47:26.145Z,20.60
2022-08-07T09:50:00.697Z,20.70
2022-08-07T09:52:34.377Z,21.10
2022-08-07T09:55:17.085Z,21.50
2022-08-07T09:58:09.611Z,22.00
2022-08-07T10:00:46.006Z,22.50
2022-08-07T10:04:06.677Z,23.00
2022-08-07T10:06:11.852Z,23.60
2022-08-07T10:08:49.524Z,23.90
2022-08-07T10:12:01.297Z,24.10
2022-08-07T10:14:38.911Z,24.30
2022-08-07T10:17:24.279Z,24.70
2022-08-07T10:19:55.308Z,25.20
2022-08-07T10:22:33.605Z,25.70
2022-08-07T10:25:00.821Z,26.30
2022-08-07T10:27:47.609Z,26.50
2022-08-07T10:30:19.660Z,26.50
2022-08-07T10:32:59.425Z,26.50
2022-08-07T10:35:56.467Z,26.50
2022-08-07T10:38:47.835Z,26.50
2022-08-07T10:41:51.429Z,26.60
2022-08-07T10:44:33.882Z,26.60
2022-08-07T10:47:26.795Z,26.70
2022-08-07T10:50:06.221Z,26.70
2022-08-07T10:52:55.449Z,26.70
2022-08-07T10:55:41.439Z,26.60
2022-08-07T10:58:33.111Z,26.50
2022-08-07T11:01:35.679Z,26.40
2022-08-07T11:04:34.602Z,26.30
2022-08-07T11:07:15.182Z,26.10
2022-08-07T11:10:07.375Z,26.10
2022-08-07T11:12:49.181Z,26.00
2022-08-07T11:15:31.622Z,26.10
2022-08-07T11:18:03.394Z,26.10
2022-08-07T11:20:49.661Z,26.20
2022-08-07T11:23:30.321Z,26.30
2022-08-07T11:26:18.592Z,26.30
2022-08-07T11:28:55.683Z,26.40
2022-08-07T11:31:22.868Z,26.50
2022-08-07T11:34:10.851Z,26.80
2022-08-07T11:36:47.675Z,27.00
2022-08-07T11:39:59.361Z,27.10
2022-08-07T11:42:22.993Z,27.20
2022-08-07T11:45:00.142Z,27.20
2022-08-07T11:47:39.066Z,27.30
2022-08-07T11:50:44.468Z,27.40
2022-08-07T11:53:25.425Z,27.40
2022-08-07T11:56:27.120Z,27.50
2022-08-07T12:02:00.937Z,27.50
2022-08-07T12:04:50.688Z,27.50
2022-08-07T12:07:39.288Z,27.50
2022-08-07T12:10:35.131Z,27.60
2022-08-07T12:13:35.641Z,27.70
2022-08-07T12:16:09.160Z,27.90
2022-08-07T12:19:04.061Z,28.10
2022-08-07T12:21:55.884Z,28.50
2022-08-07T12:25:02.109Z,28.80
2022-08-07T12:28:16.048Z,29.10
2022-08-07T12:31:01.714Z,29.30
2022-08-07T12:33:56.709Z,29.70
2022-08-07T12:36:39.803Z,29.70
2022-08-07T12:39:43.138Z,29.80
2022-08-07T12:42:28.070Z,29.80
2022-08-07T12:45:23.961Z,29.80
2022-08-07T12:48:51.917Z,29.90
2022-08-07T12:51:21.073Z,30.10
2022-08-07T12:54:02.940Z,30.20
2022-08-07T12:56:36.691Z,30.20
2022-08-07T12:59:08.422Z,30.20
2022-08-07T13:01:54.793Z,30.30
2022-08-07T13:04:34.140Z,30.50
2022-08-07T13:07:04.560Z,30.60
2022-08-07T13:10:20.389Z,30.80
2022-08-07T13:12:27.889Z,31.00
2022-08-07T13:15:07.115Z,31.20
2022-08-07T13:17:42.668Z,31.20
2022-08-07T13:20:16.777Z,31.40
2022-08-07T13:22:52.599Z,31.40
2022-08-07T13:25:32.067Z,31.50
2022-08-07T13:28:13.398Z,31.60
2022-08-07T13:30:48.898Z,31.50
2022-08-07T13:34:31.059Z,31.40
2022-08-07T13:36:30.443Z,31.20
2022-08-07T13:39:49.840Z,30.90
2022-08-07T13:42:03.305Z,30.60
2022-08-07T13:44:36.821Z,30.30
2022-08-07T13:47:09.424Z,30.10
2022-08-07T13:50:34.719Z,29.80
2022-08-07T13:52:39.706Z,29.60
2022-08-07T13:55:10.739Z,29.30
2022-08-07T13:57:39.417Z,29.20
2022-08-07T14:00:34.555Z,28.90
2022-08-07T14:03:07.328Z,28.70
2022-08-07T14:05:38.225Z,28.50
2022-08-07T14:08:07.156Z,28.30
2022-08-07T14:10:42.227Z,28.10
2022-08-07T14:13:14.315Z,27.90
2022-08-07T14:15:45.233Z,27.80
2022-08-07T14:18:28.252Z,27.70
2022-08-07T14:22:01.166Z,27.60
2022-08-07T14:24:04.280Z,27.40
2022-08-07T14:26:37.483Z,27.30
2022-08-07T14:30:08.106Z,27.20
2022-08-07T14:31:59.370Z,27.10
2022-08-07T14:34:30.021Z,27.00
2022-08-07T14:43:55.731Z,26.80
2022-08-07T14:45:46.673Z,26.60
2022-08-07T14:48:20.378Z,26.50
2022-08-07T14:50:52.148Z,26.40
2022-08-07T14:56:14.055Z,26.20
2022-08-07T14:58:43.264Z,26.10
2022-08-07T15:01:22.673Z,26.00
2022-08-07T15:03:51.596Z,25.90
2022-08-07T15:06:25.222Z,25.70
2022-08-07T15:08:54.947Z,25.70
2022-08-07T15:11:53.758Z,25.60
2022-08-07T15:14:15.602Z,25.40
2022-08-07T15:20:30.363Z,25.20
2022-08-07T15:22:31.343Z,25.00
2022-08-07T15:25:17.945Z,24.90
2022-08-07T15:28:01.989Z,24.80
2022-08-07T15:30:36.501Z,24.70
2022-08-07T15:33:33.645Z,24.50
2022-08-07T15:36:11.777Z,24.40
2022-08-07T15:38:51.399Z,24.30
2022-08-07T15:41:24.310Z,24.20
2022-08-07T15:44:15.314Z,24.10
2022-08-07T15:50:06.006Z,23.90
2022-08-07T15:52:30.022Z,23.80
2022-08-07T15:55:01.369Z,23.70
2022-08-07T15:57:47.836Z,23.60
2022-08-07T16:00:31.115Z,23.60
2022-08-07T16:03:02.232Z,23.50
2022-08-07T16:05:31.473Z,23.50
2022-08-07T16:08:30.356Z,23.40
2022-08-07T16:10:54.551Z,23.40
2022-08-07T16:13:57.685Z,23.40
2022-08-07T16:16:48.291Z,23.30
2022-08-07T16:19:19.102Z,23.30
2022-08-07T16:22:34.039Z,23.20
2022-08-07T16:25:23.353Z,23.20
2022-08-07T16:28:14.568Z,23.10
2022-08-07T16:31:20.253Z,23.10
2022-08-07T16:34:10.462Z,23.00
2022-08-07T16:38:04.443Z,23.00
2022-08-07T16:40:03.013Z,23.00
2022-08-07T16:42:30.249Z,22.90
2022-08-07T16:45:14.708Z,22.90
2022-08-07T16:48:06.419Z,22.90
2022-08-07T16:51:13.550Z,22.90
2022-08-07T16:54:01.336Z,22.90
2022-08-07T16:56:19.901Z,22.90
2022-08-07T16:59:14.895Z,22.90
2022-08-07T17:02:06.047Z,22.90
2022-08-07T17:04:50.918Z,22.90
2022-08-07T17:07:51.531Z,22.80
2022-08-07T17:10:55.211Z,22.80
2022-08-07T17:13:41.664Z,22.80
2022-08-07T17:16:15.797Z,22.70
2022-08-07T17:18:59.975Z,22.70
2022-08-07T17:21:51.606Z,22.60
2022-08-07T17:24:28.661Z,22.60
2022-08-07T17:26:58.597Z,22.60
2022-08-07T17:30:14.387Z,22.60
2022-08-07T17:32:52.763Z,22.60
2022-08-07T17:35:51.077Z,22.50
2022-08-07T17:38:32.282Z,22.50
2022-08-07T17:42:02.295Z,22.50
2022-08-07T17:44:01.718Z,22.40
2022-08-07T17:46:41.869Z,22.30
2022-08-07T17:49:23.028Z,22.30
2022-08-07T17:52:10.575Z,22.30
2022-08-07T17:54:53.801Z,22.20
2022-08-07T17:57:22.612Z,22.20
2022-08-07T17:59:52.648Z,22.20
2022-08-07T18:02:38.238Z,22.10
2022-08-07T18:05:21.232Z,22.10
2022-08-07T18:08:04.327Z,22.00
2022-08-07T18:10:37.000Z,22.00
2022-08-07T18:13:42.406Z,21.90
2022-08-07T18:16:09.293Z,21.90
2022-08-07T18:21:07.008Z,21.80
2022-08-07T18:21:55.106Z,21.70
2022-08-07T18:24:28.383Z,21.70
2022-08-07T18:27:00.155Z,21.60
2022-08-07T18:30:04.294Z,21.60
2022-08-07T18:32:46.348Z,21.50
2022-08-07T18:35:17.462Z,21.50
2022-08-07T18:38:56.383Z,21.40
2022-08-07T18:41:08.355Z,21.40
2022-08-07T18:44:15.849Z,21.30
2022-08-07T18:46:59.668Z,21.30
2022-08-07T18:50:30.517Z,21.20
2022-08-07T18:52:41.056Z,21.10
2022-08-07T18:55:41.015Z,21.10
2022-08-07T18:58:22.939Z,21.00
2022-08-07T19:00:54.945Z,20.90
2022-08-07T19:03:35.612Z,20.90
2022-08-07T19:06:16.891Z,20.80
2022-08-07T19:08:50.142Z,20.80
2022-08-07T19:11:36.515Z,20.70
2022-08-07T19:14:11.685Z,20.70
2022-08-07T19:17:06.723Z,20.60
2022-08-07T19:19:35.314Z,20.60
2022-08-07T19:22:30.939Z,20.50
2022-08-07T19:25:05.790Z,20.50
2022-08-07T19:29:02.950Z,20.40
2022-08-07T19:31:04.543Z,20.40
2022-08-07T19:33:15.841Z,20.30
2022-08-07T19:35:44.331Z,20.20
2022-08-07T19:38:15.754Z,20.20
2022-08-07T19:40:50.037Z,20.10
2022-08-07T19:43:49.039Z,20.10
2022-08-07T19:46:19.256Z,20.00
2022-08-07T19:48:54.234Z,20.00
2022-08-07T19:51:51.249Z,20.00
2022-08-07T19:54:33.986Z,19.90
2022-08-07T19:58:02.454Z,19.90
2022-08-07T19:59:49.222Z,19.80
2022-08-07T20:02:19.511Z,19.80
2022-08-07T20:04:50.147Z,19.70
2022-08-07T20:07:23.415Z,19.70
2022-08-07T20:10:36.826Z,19.70
2022-08-07T20:12:42.819Z,19.70
2022-08-07T20:15:18.775Z,19.60
2022-08-07T20:17:56.350Z,19.60
2022-08-07T20:20:31.572Z,19.60
2022-08-07T20:23:01.393Z,19.50
2022-08-07T20:25:40.383Z,19.50
2022-08-07T20:28:18.106Z,19.50
2022-08-07T20:30:47.126Z,19.50
2022-08-07T20:33:36.969Z,19.50
2022-08-07T20:36:05.145Z,19.40
2022-08-07T20:38:33.871Z,19.40
2022-08-07T20:41:03.919Z,19.40
2022-08-07T20:43:34.144Z,19.30
2022-08-07T20:46:27.239Z,19.30
2022-08-07T20:49:54.599Z,19.20
2022-08-07T20:51:40.683Z,19.20
2022-08-07T20:54:29.540Z,19.20
2022-08-07T20:57:01.353Z,19.10
2022-08-07T21:00:07.624Z,19.10
2022-08-07T21:02:39.061Z,19.10
2022-08-07T21:05:16.223Z,19.00
2022-08-07T21:07:48.943Z,19.00
2022-08-07T21:10:29.443Z,19.00
2022-08-07T21:12:59.630Z,19.00
2022-08-07T21:15:58.144Z,18.90
2022-08-07T21:18:27.951Z,18.90
2022-08-07T21:20:59.491Z,18.80
2022-08-07T21:23:49.380Z,18.80
2022-08-07T21:26:21.216Z,18.80
2022-08-07T21:29:00.678Z,18.80
2022-08-07T21:31:49.890Z,18.70
2022-08-07T21:34:21.269Z,18.70
2022-08-07T21:37:00.744Z,18.70
2022-08-07T21:39:46.126Z,18.70
2022-08-07T21:42:42.791Z,18.60
2022-08-07T21:46:08.428Z,18.60
2022-08-07T21:48:33.671Z,18.60
2022-08-07T21:51:25.349Z,18.60
2022-08-07T21:53:55.439Z,18.50
2022-08-07T21:56:36.025Z,18.50
2022-08-07T21:59:25.880Z,18.50
2022-08-07T22:02:10.987Z,18.50
2022-08-07T22:04:54.013Z,18.50
2022-08-07T22:07:23.200Z,18.40
2022-08-07T22:10:06.416Z,18.40
2022-08-07T22:12:53.615Z,18.30
2022-08-07T22:16:41.422Z,18.30
2022-08-07T22:18:33.657Z,18.30
2022-08-07T22:21:11.471Z,18.30
2022-08-07T22:23:42.088Z,18.30
2022-08-07T22:26:20.870Z,18.20
2022-08-07T22:28:53.116Z,18.20
2022-08-07T22:31:59.408Z,18.10
2022-08-07T22:34:36.907Z,18.20
2022-08-07T22:37:23.259Z,18.10
2022-08-07T22:40:04.846Z,18.10
2022-08-07T22:42:33.901Z,18.10
2022-08-07T22:45:04.188Z,18.10
2022-08-07T22:47:49.294Z,18.00
2022-08-07T22:50:38.088Z,18.00
2022-08-07T22:53:18.970Z,18.00
2022-08-07T22:56:13.106Z,17.90
2022-08-07T22:59:09.820Z,17.90
2022-08-07T23:01:50.245Z,17.90
2022-08-07T23:04:29.963Z,17.90
2022-08-07T23:07:40.106Z,17.90
2022-08-07T23:10:37.498Z,17.80
2022-08-07T23:13:19.356Z,17.80
2022-08-07T23:16:05.910Z,17.80
2022-08-07T23:18:43.045Z,17.80
2022-08-07T23:21:36.786Z,17.80
2022-08-07T23:24:27.761Z,17.70
2022-08-07T23:27:12.917Z,17.70
2022-08-07T23:30:38.188Z,17.70
2022-08-07T23:34:22.101Z,17.70
2022-08-07T23:35:37.480Z,17.70
2022-08-07T23:38:04.571Z,17.70
2022-08-07T23:40:33.880Z,17.60
2022-08-07T23:43:16.885Z,17.60
2022-08-07T23:46:03.164Z,17.50
2022-08-07T23:48:56.157Z,17.50
2022-08-07T23:52:58.693Z,17.50
2022-08-07T23:54:36.290Z,17.50
2022-08-07T23:57:23.626Z,17.50
