createdAt,value
2018-11-27T00:00:20.680Z,1008.18
2018-11-27T00:01:20.675Z,1008.18
2018-11-27T00:02:20.678Z,1008.20
2018-11-27T00:03:20.663Z,1008.25
2018-11-27T00:04:20.631Z,1008.24
2018-11-27T00:05:20.669Z,1008.16
2018-11-27T00:06:20.628Z,1008.19
2018-11-27T00:07:20.606Z,1008.20
2018-11-27T00:08:20.611Z,1008.26
2018-11-27T00:09:20.585Z,1008.21
2018-11-27T00:10:20.579Z,1008.20
2018-11-27T00:11:20.551Z,1008.22
2018-11-27T00:12:20.571Z,1008.20
2018-11-27T00:13:20.580Z,1008.22
2018-11-27T00:14:20.521Z,1008.26
2018-11-27T00:15:20.517Z,1008.22
2018-11-27T00:16:20.505Z,1008.27
2018-11-27T00:17:20.492Z,1008.22
2018-11-27T00:18:20.507Z,1008.24
2018-11-27T00:19:20.506Z,1008.27
2018-11-27T00:20:20.475Z,1008.31
2018-11-27T00:21:20.442Z,1008.30
2018-11-27T00:22:20.469Z,1008.29
2018-11-27T00:23:20.481Z,1008.31
2018-11-27T00:24:20.453Z,1008.35
2018-11-27T00:25:20.397Z,1008.34
2018-11-27T00:26:20.386Z,1008.28
2018-11-27T00:27:20.377Z,1008.36
2018-11-27T00:28:20.385Z,1008.39
2018-11-27T00:29:20.368Z,1008.42
2018-11-27T00:30:20.397Z,1008.40
2018-11-27T00:31:20.331Z,1008.42
2018-11-27T00:32:20.339Z,1008.38
2018-11-27T00:33:20.334Z,1008.40
2018-11-27T00:34:20.309Z,1008.40
2018-11-27T00:35:20.296Z,1008.38
2018-11-27T00:36:20.295Z,1008.35
2018-11-27T00:37:20.279Z,1008.35
2018-11-27T00:38:20.274Z,1008.33
2018-11-27T00:39:20.273Z,1008.38
2018-11-27T00:40:20.230Z,1008.36
2018-11-27T00:41:20.223Z,1008.34
2018-11-27T00:42:20.207Z,1008.38
2018-11-27T00:43:20.215Z,1008.37
2018-11-27T00:44:20.184Z,1008.38
2018-11-27T00:45:20.178Z,1008.37
2018-11-27T00:46:20.204Z,1008.39
2018-11-27T00:47:20.184Z,1008.43
2018-11-27T00:48:20.180Z,1008.39
2018-11-27T00:49:20.137Z,1008.43
2018-11-27T00:50:20.163Z,1008.39
2018-11-27T00:51:20.116Z,1008.36
2018-11-27T00:52:20.109Z,1008.48
2018-11-27T00:53:20.166Z,1008.43
2018-11-27T00:54:20.112Z,1008.43
2018-11-27T00:55:20.078Z,1008.42
2018-11-27T00:56:20.076Z,1008.46
2018-11-27T00:57:20.048Z,1008.42
2018-11-27T00:58:20.053Z,1008.43
2018-11-27T00:59:20.020Z,1008.40
2018-11-27T01:00:20.016Z,1008.42
2018-11-27T01:01:20.079Z,1008.44
2018-11-27T01:02:19.989Z,1008.42
2018-11-27T01:03:20.013Z,1008.48
2018-11-27T01:04:20.046Z,1008.48
2018-11-27T01:05:19.983Z,1008.46
2018-11-27T01:06:19.949Z,1008.47
2018-11-27T01:07:19.968Z,1008.47
2018-11-27T01:08:20.020Z,1008.47
2018-11-27T01:09:19.949Z,1008.51
2018-11-27T01:10:19.927Z,1008.50
2018-11-27T01:11:19.909Z,1008.57
2018-11-27T01:12:19.893Z,1008.53
2018-11-27T01:13:19.890Z,1008.51
2018-11-27T01:14:19.890Z,1008.57
2018-11-27T01:15:19.839Z,1008.56
2018-11-27T01:16:19.852Z,1008.57
2018-11-27T01:17:19.902Z,1008.55
2018-11-27T01:18:19.810Z,1008.58
2018-11-27T01:19:19.836Z,1008.59
2018-11-27T01:20:19.814Z,1008.62
2018-11-27T01:21:19.773Z,1008.59
2018-11-27T01:22:19.794Z,1008.64
2018-11-27T01:23:19.753Z,1008.65
2018-11-27T01:24:19.924Z,1008.67
2018-11-27T01:25:19.741Z,1008.65
2018-11-27T01:26:19.721Z,1008.70
2018-11-27T01:27:19.726Z,1008.74
2018-11-27T01:28:19.711Z,1008.75
2018-11-27T01:29:19.715Z,1008.75
2018-11-27T01:30:19.696Z,1008.78
2018-11-27T01:31:19.737Z,1008.79
2018-11-27T01:32:19.696Z,1008.76
2018-11-27T01:33:19.645Z,1008.80
2018-11-27T01:34:19.633Z,1008.82
2018-11-27T01:35:19.661Z,1008.82
2018-11-27T01:36:19.628Z,1008.84
2018-11-27T01:37:19.594Z,1008.79
2018-11-27T01:38:19.592Z,1008.83
2018-11-27T01:39:19.645Z,1008.84
2018-11-27T01:40:19.595Z,1008.86
2018-11-27T01:41:19.551Z,1008.87
2018-11-27T01:42:19.559Z,1008.86
2018-11-27T01:43:19.532Z,1008.87
2018-11-27T01:44:19.524Z,1008.82
2018-11-27T01:45:19.535Z,1008.89
2018-11-27T01:46:19.527Z,1008.85
2018-11-27T01:47:19.523Z,1008.87
2018-11-27T01:48:19.487Z,1008.91
2018-11-27T01:49:19.528Z,1008.95
2018-11-27T01:50:19.519Z,1008.95
2018-11-27T01:51:19.444Z,1008.94
2018-11-27T01:52:19.441Z,1008.92
2018-11-27T01:53:19.441Z,1008.91
2018-11-27T01:54:19.465Z,1008.95
2018-11-27T01:55:19.501Z,1008.94
2018-11-27T01:56:19.429Z,1008.98
2018-11-27T01:57:19.405Z,1008.97
2018-11-27T01:58:19.391Z,1008.96
2018-11-27T01:59:19.380Z,1008.96
2018-11-27T02:00:19.368Z,1008.92
2018-11-27T02:01:19.343Z,1008.94
2018-11-27T02:02:19.376Z,1008.95
2018-11-27T02:03:19.308Z,1009.03
2018-11-27T02:04:19.317Z,1008.97
2018-11-27T02:05:19.404Z,1008.97
2018-11-27T02:06:19.337Z,1008.96
2018-11-27T02:07:19.271Z,1008.97
2018-11-27T02:08:19.253Z,1008.97
2018-11-27T02:09:19.286Z,1009.01
2018-11-27T02:10:19.255Z,1009.01
2018-11-27T02:11:19.226Z,1008.95
2018-11-27T02:12:19.228Z,1009.00
2018-11-27T02:13:19.199Z,1009.00
2018-11-27T02:14:19.193Z,1008.98
2018-11-27T02:15:19.332Z,1008.98
2018-11-27T02:16:19.190Z,1008.98
2018-11-27T02:17:19.182Z,1009.00
2018-11-27T02:18:19.146Z,1008.92
2018-11-27T02:19:19.145Z,1008.99
2018-11-27T02:20:19.148Z,1008.97
2018-11-27T02:21:19.143Z,1008.95
2018-11-27T02:22:19.105Z,1008.91
2018-11-27T02:23:19.105Z,1008.93
2018-11-27T02:24:19.136Z,1008.94
2018-11-27T02:25:19.092Z,1008.94
2018-11-27T02:26:19.065Z,1008.95
2018-11-27T02:27:19.084Z,1008.90
2018-11-27T02:28:19.038Z,1008.91
2018-11-27T02:29:19.061Z,1008.86
2018-11-27T02:30:19.034Z,1008.87
2018-11-27T02:31:19.011Z,1008.88
2018-11-27T02:32:18.991Z,1008.87
2018-11-27T02:33:19.021Z,1008.87
2018-11-27T02:34:18.969Z,1008.83
2018-11-27T02:35:18.984Z,1008.84
2018-11-27T02:36:18.954Z,1008.88
2018-11-27T02:37:18.946Z,1008.87
2018-11-27T02:38:19.218Z,1008.88
2018-11-27T02:39:18.932Z,1008.86
2018-11-27T02:40:18.928Z,1008.92
2018-11-27T02:41:18.919Z,1008.86
2018-11-27T02:42:18.888Z,1008.85
2018-11-27T02:43:18.889Z,1008.80
2018-11-27T02:44:18.957Z,1008.86
2018-11-27T02:45:18.857Z,1008.89
2018-11-27T02:46:18.857Z,1008.90
2018-11-27T02:47:18.833Z,1008.87
2018-11-27T02:48:18.840Z,1008.88
2018-11-27T02:49:18.808Z,1008.85
2018-11-27T02:50:18.826Z,1008.89
2018-11-27T02:51:18.846Z,1008.90
2018-11-27T02:52:18.792Z,1008.88
2018-11-27T02:53:18.788Z,1008.87
2018-11-27T02:54:18.748Z,1008.91
2018-11-27T02:55:18.761Z,1008.88
2018-11-27T02:56:18.763Z,1008.91
2018-11-27T02:57:18.733Z,1008.89
2018-11-27T02:58:18.736Z,1008.93
2018-11-27T02:59:18.697Z,1008.90
2018-11-27T03:00:18.694Z,1008.92
2018-11-27T03:01:18.706Z,1008.87
2018-11-27T03:02:18.684Z,1008.89
2018-11-27T03:03:18.708Z,1008.97
2018-11-27T03:04:18.659Z,1008.96
2018-11-27T03:05:18.640Z,1008.97
2018-11-27T03:06:18.721Z,1009.03
2018-11-27T03:07:18.616Z,1009.00
2018-11-27T03:08:18.595Z,1009.00
2018-11-27T03:09:18.611Z,1008.98
2018-11-27T03:10:18.578Z,1008.96
2018-11-27T03:11:18.583Z,1008.99
2018-11-27T03:12:18.558Z,1009.01
2018-11-27T03:13:18.717Z,1009.00
2018-11-27T03:14:18.572Z,1009.05
2018-11-27T03:15:18.529Z,1009.01
2018-11-27T03:16:18.621Z,1009.03
2018-11-27T03:17:18.502Z,1009.11
2018-11-27T03:18:18.550Z,1009.09
2018-11-27T03:19:18.540Z,1009.08
2018-11-27T03:20:18.505Z,1009.11
2018-11-27T03:21:18.473Z,1009.14
2018-11-27T03:22:18.486Z,1009.16
2018-11-27T03:23:18.440Z,1009.16
2018-11-27T03:24:18.498Z,1009.16
2018-11-27T03:25:18.414Z,1009.17
2018-11-27T03:26:18.423Z,1009.12
2018-11-27T03:27:18.398Z,1009.16
2018-11-27T03:28:18.453Z,1009.16
2018-11-27T03:29:18.391Z,1009.15
2018-11-27T03:30:18.356Z,1009.14
2018-11-27T03:31:18.398Z,1009.19
2018-11-27T03:32:18.333Z,1009.22
2018-11-27T03:33:18.329Z,1009.22
2018-11-27T03:34:18.422Z,1009.17
2018-11-27T03:35:18.297Z,1009.18
