createdAt,value
2018-04-28T00:01:37.840Z,1.50
2018-04-28T00:04:05.948Z,1.90
2018-04-28T00:06:34.329Z,1.67
2018-04-28T00:09:02.983Z,1.50
2018-04-28T00:11:31.249Z,1.70
2018-04-28T00:13:59.695Z,1.73
2018-04-28T00:16:30.192Z,1.50
2018-04-28T00:19:02.104Z,1.50
2018-04-28T00:21:44.156Z,1.60
2018-04-28T00:24:13.042Z,1.63
2018-04-28T00:26:45.000Z,1.50
2018-04-28T00:29:13.253Z,1.60
2018-04-28T00:32:00.816Z,1.70
2018-04-28T00:34:34.133Z,1.67
2018-04-28T00:37:08.895Z,1.50
2018-04-28T00:39:40.508Z,1.80
2018-04-28T00:42:08.548Z,1.70
2018-04-28T00:44:37.380Z,1.70
2018-04-28T00:47:21.920Z,1.50
2018-04-28T00:49:57.824Z,1.53
2018-04-28T00:52:27.609Z,1.60
2018-04-28T00:55:05.370Z,1.70
2018-04-28T01:00:56.445Z,1.57
2018-04-28T01:03:28.377Z,1.27
2018-04-28T01:05:56.400Z,1.60
2018-04-28T01:08:26.180Z,1.33
2018-04-28T01:13:55.541Z,1.50
2018-04-28T01:16:23.640Z,1.67
2018-04-28T01:18:56.871Z,1.50
2018-04-28T01:21:44.327Z,1.40
2018-04-28T01:24:19.892Z,1.47
2018-04-28T01:27:00.662Z,1.53
2018-04-28T01:29:28.709Z,1.60
2018-04-28T01:32:06.540Z,1.70
2018-04-28T01:34:36.589Z,1.60
2018-04-28T01:40:20.628Z,1.60
2018-04-28T01:45:57.948Z,1.57
2018-04-28T01:48:31.451Z,1.60
2018-04-28T01:51:00.679Z,1.67
2018-04-28T01:57:07.552Z,1.40
2018-04-28T01:59:59.536Z,1.50
2018-04-28T02:02:43.816Z,1.50
2018-04-28T02:05:14.589Z,1.70
2018-04-28T02:07:44.272Z,1.30
2018-04-28T02:10:12.809Z,1.70
2018-04-28T02:12:48.762Z,1.63
2018-04-28T02:15:29.789Z,1.63
2018-04-28T02:21:14.476Z,1.60
2018-04-28T02:23:45.542Z,1.60
2018-04-28T02:26:14.838Z,1.83
2018-04-28T02:28:44.802Z,1.60
2018-04-28T02:31:26.559Z,1.77
2018-04-28T02:36:54.333Z,1.73
2018-04-28T02:39:22.672Z,1.80
2018-04-28T02:42:07.085Z,2.03
2018-04-28T02:44:45.301Z,1.83
2018-04-28T02:47:23.213Z,2.20
2018-04-28T02:49:52.351Z,1.70
2018-04-28T02:52:34.092Z,1.77
2018-04-28T02:55:03.187Z,1.80
2018-04-28T02:57:40.026Z,1.80
2018-04-28T03:03:11.273Z,2.10
2018-04-28T03:05:39.497Z,1.60
2018-04-28T03:08:12.271Z,1.90
2018-04-28T03:13:50.894Z,1.70
2018-04-28T03:16:29.641Z,1.60
2018-04-28T03:19:12.720Z,1.70
2018-04-28T03:21:41.596Z,2.03
2018-04-28T03:24:24.697Z,1.93
2018-04-28T03:26:54.576Z,1.80
2018-04-28T03:29:22.840Z,1.87
2018-04-28T03:31:50.963Z,1.90
2018-04-28T03:37:38.386Z,1.80
2018-04-28T03:40:12.862Z,1.77
2018-04-28T03:42:45.252Z,1.90
2018-04-28T03:45:13.342Z,1.90
2018-04-28T03:47:50.017Z,2.00
2018-04-28T03:50:36.878Z,2.00
2018-04-28T03:53:07.764Z,1.80
2018-04-28T03:55:36.656Z,1.63
2018-04-28T03:58:16.688Z,1.67
2018-04-28T04:00:56.748Z,2.00
2018-04-28T04:03:24.808Z,1.77
2018-04-28T04:06:00.704Z,1.93
2018-04-28T04:08:48.011Z,2.03
2018-04-28T04:14:26.336Z,1.90
2018-04-28T04:17:04.597Z,2.00
2018-04-28T04:23:07.592Z,2.00
2018-04-28T04:25:37.513Z,1.90
2018-04-28T04:28:07.511Z,2.30
2018-04-28T04:30:47.299Z,1.90
2018-04-28T04:36:14.129Z,2.10
2018-04-28T04:38:43.043Z,2.03
2018-04-28T04:41:21.988Z,2.10
2018-04-28T04:47:12.247Z,1.83
2018-04-28T04:52:48.428Z,2.10
2018-04-28T04:55:41.421Z,1.80
2018-04-28T04:58:16.880Z,2.00
2018-04-28T05:01:07.291Z,2.30
2018-04-28T05:03:58.718Z,2.10
2018-04-28T05:12:18.704Z,2.33
2018-04-28T05:18:11.096Z,2.23
2018-04-28T05:20:48.052Z,2.13
2018-04-28T05:23:22.622Z,2.00
2018-04-28T05:28:56.964Z,3.23
2018-04-28T05:31:33.937Z,2.70
2018-04-28T05:34:14.695Z,2.63
2018-04-28T05:36:52.471Z,2.63
2018-04-28T05:39:33.189Z,2.47
2018-04-28T05:42:22.053Z,2.23
2018-04-28T05:47:54.052Z,2.10
2018-04-28T05:50:34.650Z,1.90
2018-04-28T05:53:07.831Z,2.20
2018-04-28T05:55:39.912Z,2.17
2018-04-28T06:01:50.693Z,2.40
2018-04-28T06:04:26.503Z,1.90
2018-04-28T06:07:06.426Z,2.43
2018-04-28T06:09:47.527Z,1.90
2018-04-28T06:18:58.381Z,2.50
2018-04-28T06:21:26.434Z,3.10
2018-04-28T06:23:54.477Z,2.37
2018-04-28T06:26:23.294Z,2.73
2018-04-28T06:28:51.324Z,1.80
2018-04-28T06:31:20.138Z,2.03
2018-04-28T06:33:48.179Z,2.63
2018-04-28T06:36:16.991Z,2.30
2018-04-28T06:38:45.027Z,2.17
2018-04-28T06:41:13.078Z,2.40
2018-04-28T06:43:41.121Z,2.47
2018-04-28T06:46:09.455Z,2.20
2018-04-28T06:48:37.490Z,2.17
2018-04-28T06:51:05.698Z,2.17
2018-04-28T06:53:33.731Z,2.27
2018-04-28T06:56:01.788Z,2.27
2018-04-28T06:58:31.890Z,2.43
2018-04-28T07:01:00.690Z,2.00
2018-04-28T07:03:28.716Z,3.63
2018-04-28T07:05:57.540Z,2.20
2018-04-28T07:08:25.585Z,1.70
2018-04-28T07:10:54.454Z,1.97
2018-04-28T07:13:22.441Z,2.00
2018-04-28T07:15:51.253Z,2.10
2018-04-28T07:18:19.294Z,2.30
2018-04-28T07:20:49.817Z,1.90
2018-04-28T07:23:17.858Z,2.20
2018-04-28T07:25:45.908Z,2.00
2018-04-28T07:28:14.224Z,2.70
2018-04-28T07:30:42.226Z,2.17
2018-04-28T07:33:11.030Z,2.10
2018-04-28T07:35:39.083Z,2.13
2018-04-28T07:38:07.886Z,2.20
2018-04-28T07:40:35.946Z,1.87
2018-04-28T07:43:04.751Z,2.00
2018-04-28T07:45:32.828Z,2.10
2018-04-28T07:48:01.638Z,2.43
2018-04-28T07:50:29.689Z,2.03
2018-04-28T07:52:57.806Z,1.83
2018-04-28T07:55:25.831Z,1.93
2018-04-28T07:57:53.884Z,1.90
2018-04-28T08:00:21.953Z,2.10
2018-04-28T08:02:49.968Z,2.20
2018-04-28T08:05:18.009Z,2.53
2018-04-28T08:07:46.062Z,2.33
2018-04-28T08:10:14.096Z,2.70
2018-04-28T08:12:42.149Z,2.67
2018-04-28T08:15:10.237Z,3.20
2018-04-28T08:17:38.227Z,3.40
2018-04-28T08:20:07.037Z,3.13
2018-04-28T08:22:35.082Z,3.17
2018-04-28T08:25:03.899Z,3.17
2018-04-28T08:27:31.947Z,3.33
2018-04-28T08:30:00.748Z,2.70
2018-04-28T08:32:28.799Z,3.07
2018-04-28T08:34:57.620Z,2.83
2018-04-28T08:37:25.751Z,2.93
2018-04-28T08:39:54.475Z,2.90
2018-04-28T08:42:22.650Z,2.93
2018-04-28T08:44:50.684Z,2.50
2018-04-28T08:47:18.849Z,2.70
2018-04-28T08:49:46.889Z,2.80
2018-04-28T08:52:14.954Z,2.70
2018-04-28T08:54:43.331Z,3.23
2018-04-28T08:57:12.141Z,4.93
2018-04-28T09:02:48.287Z,2.87
2018-04-28T09:05:16.620Z,3.20
2018-04-28T09:07:44.813Z,4.90
2018-04-28T09:10:13.192Z,3.47
2018-04-28T09:12:41.240Z,3.10
2018-04-28T09:15:09.440Z,3.00
2018-04-28T09:17:37.490Z,3.00
2018-04-28T09:20:05.533Z,3.17
2018-04-28T09:22:33.949Z,3.30
2018-04-28T09:25:01.995Z,3.60
2018-04-28T09:27:30.039Z,3.43
2018-04-28T09:29:58.109Z,3.40
2018-04-28T09:32:26.126Z,3.63
2018-04-28T09:34:54.174Z,2.83
2018-04-28T09:37:22.230Z,3.20
2018-04-28T09:39:50.261Z,3.17
2018-04-28T09:42:18.342Z,3.00
2018-04-28T09:44:46.360Z,2.50
2018-04-28T09:47:14.400Z,2.90
2018-04-28T09:49:42.439Z,2.77
2018-04-28T09:52:10.472Z,2.53
2018-04-28T09:54:38.688Z,2.20
2018-04-28T09:57:06.743Z,2.20
2018-04-28T09:59:34.780Z,2.70
2018-04-28T10:02:08.436Z,2.00
2018-04-28T10:04:36.497Z,2.33
2018-04-28T10:07:05.316Z,2.27
2018-04-28T10:09:33.367Z,2.30
2018-04-28T10:12:02.177Z,2.17
2018-04-28T10:14:30.226Z,2.77
2018-04-28T10:16:58.263Z,2.83
2018-04-28T10:19:26.331Z,3.13
2018-04-28T10:21:54.388Z,2.70
2018-04-28T10:24:22.420Z,3.13
2018-04-28T10:26:50.447Z,2.70
2018-04-28T10:29:18.726Z,2.63
2018-04-28T10:31:46.988Z,2.90
2018-04-28T10:34:15.194Z,4.00
2018-04-28T10:36:43.497Z,4.70
2018-04-28T10:39:11.553Z,2.90
2018-04-28T10:41:39.609Z,4.00
2018-04-28T10:44:07.673Z,3.40
2018-04-28T10:46:38.543Z,3.87
2018-04-28T10:49:06.591Z,3.70
2018-04-28T10:51:34.626Z,3.60
2018-04-28T10:54:02.687Z,3.20
2018-04-28T10:56:30.736Z,3.20
2018-04-28T10:58:58.895Z,3.03
2018-04-28T11:01:26.940Z,3.43
2018-04-28T11:03:55.028Z,3.37
2018-04-28T11:06:23.133Z,3.77
2018-04-28T11:08:51.389Z,4.00
2018-04-28T11:11:19.438Z,3.17
2018-04-28T11:13:47.472Z,3.33
2018-04-28T11:16:15.512Z,3.50
2018-04-28T11:18:43.568Z,3.47
2018-04-28T11:21:11.627Z,3.93
2018-04-28T11:23:39.872Z,3.60
2018-04-28T11:26:07.921Z,3.40
2018-04-28T11:28:35.997Z,3.47
2018-04-28T11:31:04.053Z,3.63
2018-04-28T11:33:32.121Z,3.27
2018-04-28T11:36:00.164Z,3.23
2018-04-28T11:38:28.227Z,3.20
2018-04-28T11:40:56.245Z,3.50
2018-04-28T11:43:24.298Z,3.40
2018-04-28T11:45:52.369Z,3.40
2018-04-28T11:48:21.215Z,3.40
2018-04-28T11:50:49.283Z,4.07
2018-04-28T11:53:17.406Z,2.80
2018-04-28T11:55:45.497Z,2.90
2018-04-28T11:58:13.547Z,3.60
2018-04-28T12:00:41.597Z,3.10
2018-04-28T12:03:09.620Z,3.83
2018-04-28T12:05:37.679Z,2.93
2018-04-28T12:08:05.745Z,3.20
2018-04-28T12:10:33.824Z,2.80
2018-04-28T12:13:01.880Z,2.80
2018-04-28T12:15:29.928Z,3.13
2018-04-28T12:17:57.960Z,3.40
2018-04-28T12:20:26.006Z,3.03
2018-04-28T12:22:54.049Z,3.57
2018-04-28T12:25:22.104Z,2.70
2018-04-28T12:27:50.907Z,2.83
2018-04-28T12:30:19.356Z,3.10
2018-04-28T12:32:47.398Z,3.00
2018-04-28T12:35:15.450Z,3.33
2018-04-28T12:37:43.526Z,2.90
2018-04-28T12:40:11.578Z,3.27
2018-04-28T12:42:39.639Z,3.60
2018-04-28T12:45:07.715Z,2.83
2018-04-28T12:47:35.753Z,3.40
2018-04-28T12:50:03.814Z,3.47
2018-04-28T12:52:31.850Z,2.80
2018-04-28T12:54:59.933Z,3.00
2018-04-28T12:57:28.032Z,3.00
2018-04-28T12:59:56.017Z,3.53
2018-04-28T13:02:24.052Z,3.23
2018-04-28T13:04:52.110Z,2.90
2018-04-28T13:07:20.192Z,3.37
2018-04-28T13:09:48.220Z,3.00
2018-04-28T13:12:16.270Z,3.00
2018-04-28T13:14:44.686Z,3.33
2018-04-28T13:17:12.706Z,2.83
2018-04-28T13:19:40.752Z,2.90
2018-04-28T13:22:09.061Z,3.10
2018-04-28T13:24:37.064Z,3.33
2018-04-28T13:27:05.123Z,3.37
2018-04-28T13:29:33.152Z,3.10
2018-04-28T13:32:01.234Z,2.80
2018-04-28T13:34:29.265Z,3.20
2018-04-28T13:36:57.330Z,3.10
2018-04-28T13:39:25.405Z,2.73
2018-04-28T13:41:54.197Z,3.53
2018-04-28T13:44:22.271Z,3.40
2018-04-28T13:46:50.328Z,3.37
2018-04-28T13:49:18.354Z,3.30
2018-04-28T13:51:46.391Z,3.40
2018-04-28T13:54:14.437Z,3.53
2018-04-28T13:56:42.513Z,3.10
2018-04-28T13:59:10.552Z,3.30
2018-04-28T14:01:39.363Z,3.33
2018-04-28T14:10:18.976Z,3.80
2018-04-28T14:12:47.103Z,3.60
2018-04-28T14:15:15.429Z,4.10
2018-04-28T14:17:43.715Z,3.33
2018-04-28T14:20:11.895Z,3.43
2018-04-28T14:22:44.367Z,3.10
2018-04-28T14:25:12.548Z,3.20
2018-04-28T14:27:40.791Z,3.33
2018-04-28T14:36:15.039Z,3.27
2018-04-28T14:38:44.186Z,2.97
2018-04-28T14:41:13.087Z,3.50
2018-04-28T14:43:41.290Z,3.23
2018-04-28T14:46:09.528Z,3.70
2018-04-28T14:48:38.405Z,3.33
2018-04-28T14:51:06.582Z,3.30
2018-04-28T14:53:35.507Z,4.00
2018-04-28T14:56:03.623Z,3.83
2018-04-28T14:58:31.814Z,3.17
2018-04-28T15:01:00.434Z,5.20
2018-04-28T15:03:28.598Z,3.67
2018-04-28T15:05:56.795Z,4.10
2018-04-28T15:08:26.197Z,3.90
2018-04-28T15:10:54.305Z,3.97
2018-04-28T15:13:22.520Z,5.83
2018-04-28T15:15:50.703Z,4.37
2018-04-28T15:18:18.821Z,3.10
2018-04-28T15:20:47.001Z,3.83
2018-04-28T15:23:15.188Z,2.90
2018-04-28T15:28:40.471Z,3.13
2018-04-28T15:31:08.552Z,3.40
2018-04-28T15:33:36.673Z,3.50
2018-04-28T15:36:05.538Z,3.60
2018-04-28T15:38:33.657Z,2.93
2018-04-28T15:41:01.855Z,3.40
2018-04-28T15:43:29.986Z,2.93
2018-04-28T15:45:58.699Z,3.07
2018-04-28T15:48:27.590Z,3.10
2018-04-28T15:50:56.563Z,3.10
2018-04-28T15:53:24.675Z,3.00
2018-04-28T15:55:52.803Z,3.40
2018-04-28T15:58:20.931Z,3.10
2018-04-28T16:00:49.816Z,3.47
2018-04-28T16:03:17.951Z,4.00
2018-04-28T16:08:43.533Z,3.53
2018-04-28T16:11:11.634Z,3.63
2018-04-28T16:13:40.529Z,3.53
2018-04-28T16:16:09.597Z,3.50
2018-04-28T16:18:37.727Z,3.20
2018-04-28T16:21:05.837Z,3.33
2018-04-28T16:23:33.939Z,4.60
2018-04-28T16:26:02.850Z,4.23
2018-04-28T16:28:30.965Z,3.80
2018-04-28T16:30:59.226Z,3.37
2018-04-28T16:33:27.448Z,2.97
2018-04-28T16:35:55.667Z,3.00
2018-04-28T16:38:23.797Z,3.37
2018-04-28T16:40:51.917Z,3.37
2018-04-28T16:43:20.050Z,3.00
2018-04-28T16:45:48.183Z,2.83
2018-04-28T16:48:16.297Z,3.43
2018-04-28T16:50:44.485Z,4.23
2018-04-28T16:53:12.657Z,3.27
2018-04-28T16:55:40.768Z,2.87
2018-04-28T16:58:08.881Z,3.00
2018-04-28T17:00:37.107Z,2.67
2018-04-28T17:03:05.321Z,3.30
2018-04-28T17:05:33.889Z,3.03
2018-04-28T17:08:02.286Z,3.00
2018-04-28T17:10:30.474Z,2.93
2018-04-28T17:12:58.598Z,3.50
2018-04-28T17:15:27.662Z,3.17
2018-04-28T17:17:55.803Z,3.63
2018-04-28T17:20:23.941Z,3.37
2018-04-28T17:22:52.128Z,3.60
2018-04-28T17:25:20.345Z,4.17
2018-04-28T17:27:48.564Z,5.07
2018-04-28T17:30:17.439Z,4.73
2018-04-28T17:32:46.550Z,3.70
2018-04-28T17:35:14.682Z,3.57
2018-04-28T17:37:42.813Z,3.63
2018-04-28T17:40:11.308Z,3.40
2018-04-28T17:42:39.428Z,3.83
2018-04-28T17:45:07.578Z,3.90
2018-04-28T17:47:35.698Z,3.77
2018-04-28T17:50:03.829Z,3.70
2018-04-28T17:52:31.988Z,3.40
2018-04-28T17:55:00.135Z,3.17
2018-04-28T17:57:28.535Z,3.10
2018-04-28T17:59:57.539Z,3.33
2018-04-28T18:02:25.842Z,3.03
2018-04-28T18:04:54.008Z,3.50
2018-04-28T18:07:22.219Z,3.47
2018-04-28T18:09:50.373Z,3.67
2018-04-28T18:12:18.536Z,4.63
2018-04-28T18:14:46.674Z,4.40
2018-04-28T18:17:14.814Z,3.30
2018-04-28T18:19:42.986Z,3.27
2018-04-28T18:22:11.138Z,3.47
2018-04-28T18:24:39.282Z,4.20
2018-04-28T18:27:07.422Z,3.30
2018-04-28T18:29:35.563Z,3.00
2018-04-28T18:32:05.303Z,4.17
2018-04-28T18:34:33.364Z,3.77
2018-04-28T18:37:01.429Z,3.90
2018-04-28T18:39:29.476Z,3.87
2018-04-28T18:41:58.302Z,3.40
2018-04-28T18:44:26.362Z,3.27
2018-04-28T18:46:54.415Z,3.60
2018-04-28T18:49:22.466Z,3.13
2018-04-28T18:51:50.569Z,3.23
2018-04-28T18:54:18.597Z,3.53
2018-04-28T18:56:46.647Z,3.30
2018-04-28T18:59:14.697Z,3.57
2018-04-28T19:01:42.771Z,3.50
2018-04-28T19:04:10.896Z,3.47
2018-04-28T19:06:38.939Z,3.30
2018-04-28T19:09:07.820Z,3.33
2018-04-28T19:11:36.646Z,3.47
2018-04-28T19:14:04.685Z,3.60
2018-04-28T19:16:33.496Z,2.87
2018-04-28T19:19:01.544Z,3.23
2018-04-28T19:21:30.369Z,3.87
2018-04-28T19:23:58.407Z,3.40
2018-04-28T19:26:27.224Z,2.93
2018-04-28T19:28:56.069Z,3.57
2018-04-28T19:31:24.127Z,3.70
2018-04-28T19:33:52.180Z,2.93
2018-04-28T19:36:20.349Z,4.73
2018-04-28T19:38:48.413Z,6.77
2018-04-28T19:41:16.484Z,4.37
2018-04-28T19:43:44.535Z,3.73
2018-04-28T19:46:12.591Z,4.53
2018-04-28T19:48:40.654Z,3.93
2018-04-28T19:51:09.076Z,3.70
2018-04-28T19:53:37.132Z,4.13
2018-04-28T19:56:05.168Z,4.10
2018-04-28T19:58:33.219Z,4.17
2018-04-28T20:01:01.267Z,3.10
2018-04-28T20:03:29.320Z,3.60
2018-04-28T20:05:57.356Z,3.73
2018-04-28T20:08:25.407Z,4.20
2018-04-28T20:10:53.452Z,3.63
2018-04-28T20:13:21.517Z,4.00
2018-04-28T20:15:49.701Z,4.03
2018-04-28T20:18:17.751Z,4.33
2018-04-28T20:20:46.627Z,4.83
2018-04-28T20:23:26.344Z,4.40
2018-04-28T20:25:55.277Z,3.57
2018-04-28T20:28:23.322Z,3.57
2018-04-28T20:30:51.380Z,3.67
2018-04-28T20:33:19.584Z,3.53
2018-04-28T20:35:47.644Z,3.63
2018-04-28T20:38:15.679Z,3.53
2018-04-28T20:40:43.742Z,3.50
2018-04-28T20:43:11.813Z,3.70
2018-04-28T20:45:39.859Z,3.33
2018-04-28T20:48:07.916Z,3.80
2018-04-28T20:50:35.971Z,3.30
2018-04-28T20:53:04.028Z,3.27
2018-04-28T20:55:33.156Z,3.33
2018-04-28T20:58:01.208Z,3.80
2018-04-28T21:00:29.260Z,3.90
2018-04-28T21:02:59.444Z,4.00
2018-04-28T21:05:27.480Z,4.47
2018-04-28T21:07:55.546Z,4.60
2018-04-28T21:10:23.580Z,4.37
2018-04-28T21:12:51.628Z,5.00
2018-04-28T21:15:20.520Z,5.10
2018-04-28T21:17:48.576Z,4.90
2018-04-28T21:20:16.624Z,4.87
2018-04-28T21:22:44.679Z,5.00
2018-04-28T21:25:12.715Z,4.87
2018-04-28T21:27:40.773Z,4.73
2018-04-28T21:30:08.823Z,5.00
2018-04-28T21:32:36.886Z,4.10
2018-04-28T21:35:04.948Z,4.23
2018-04-28T21:37:32.977Z,4.80
2018-04-28T21:40:01.786Z,4.80
2018-04-28T21:42:29.833Z,5.20
2018-04-28T21:44:58.695Z,4.63
2018-04-28T21:47:26.757Z,5.13
2018-04-28T21:49:54.821Z,4.80
2018-04-28T21:52:22.875Z,4.97
2018-04-28T21:54:50.924Z,4.20
2018-04-28T21:57:19.735Z,4.20
2018-04-28T21:59:47.795Z,3.90
2018-04-28T22:02:15.855Z,4.20
2018-04-28T22:04:43.877Z,4.27
2018-04-28T22:07:11.912Z,4.10
2018-04-28T22:09:39.975Z,4.00
2018-04-28T22:12:08.022Z,4.00
2018-04-28T22:14:36.844Z,3.57
2018-04-28T22:17:04.881Z,3.40
2018-04-28T22:19:33.736Z,3.37
2018-04-28T22:22:01.802Z,3.40
2018-04-28T22:24:29.859Z,3.10
2018-04-28T22:26:58.236Z,3.27
2018-04-28T22:29:26.280Z,3.03
2018-04-28T22:31:54.334Z,3.37
2018-04-28T22:34:23.572Z,3.33
2018-04-28T22:36:51.612Z,3.17
2018-04-28T22:39:20.424Z,3.07
2018-04-28T22:41:48.476Z,2.90
2018-04-28T22:44:16.508Z,2.80
2018-04-28T22:46:44.566Z,2.60
2018-04-28T22:49:12.620Z,2.90
2018-04-28T22:51:40.664Z,2.80
2018-04-28T22:54:08.725Z,2.83
2018-04-28T22:56:37.530Z,2.77
2018-04-28T22:59:05.664Z,2.50
2018-04-28T23:01:34.469Z,2.60
2018-04-28T23:04:04.358Z,2.70
2018-04-28T23:06:32.400Z,2.40
2018-04-28T23:09:00.453Z,2.47
2018-04-28T23:11:28.497Z,2.23
2018-04-28T23:13:57.314Z,2.10
2018-04-28T23:16:25.347Z,2.10
2018-04-28T23:18:53.400Z,2.27
2018-04-28T23:21:21.444Z,2.10
2018-04-28T23:23:49.489Z,2.30
2018-04-28T23:26:17.537Z,2.20
2018-04-28T23:28:45.580Z,1.83
2018-04-28T23:31:13.619Z,1.80
2018-04-28T23:33:41.672Z,1.80
2018-04-28T23:36:09.788Z,2.10
2018-04-28T23:38:38.580Z,2.20
2018-04-28T23:41:06.635Z,2.00
2018-04-28T23:43:34.679Z,1.80
2018-04-28T23:46:02.720Z,2.47
2018-04-28T23:48:31.536Z,1.90
2018-04-28T23:50:59.588Z,2.03
2018-04-28T23:53:27.898Z,1.90
2018-04-28T23:55:55.944Z,2.27
2018-04-28T23:58:23.988Z,1.90
