createdAt,value
2019-04-06T00:00:51.339Z,1002.69
2019-04-06T00:01:51.334Z,1002.62
2019-04-06T00:02:51.311Z,1002.59
2019-04-06T00:03:52.131Z,1002.58
2019-04-06T00:04:51.291Z,1002.58
2019-04-06T00:05:51.284Z,1002.56
2019-04-06T00:06:51.263Z,1002.60
2019-04-06T00:07:51.250Z,1002.56
2019-04-06T00:08:51.241Z,1002.60
2019-04-06T00:09:51.229Z,1002.61
2019-04-06T00:10:51.221Z,1002.60
2019-04-06T00:11:51.223Z,1002.57
2019-04-06T00:12:51.208Z,1002.55
2019-04-06T00:13:51.187Z,1002.56
2019-04-06T00:14:51.176Z,1002.57
2019-04-06T00:15:51.164Z,1002.54
2019-04-06T00:16:51.152Z,1002.55
2019-04-06T00:17:51.152Z,1002.62
2019-04-06T00:18:51.131Z,1002.60
2019-04-06T00:19:51.119Z,1002.55
2019-04-06T00:20:51.109Z,1002.54
2019-04-06T00:21:51.100Z,1002.54
2019-04-06T00:22:51.088Z,1002.55
2019-04-06T00:23:51.085Z,1002.55
2019-04-06T00:24:51.073Z,1002.54
2019-04-06T00:25:51.078Z,1002.58
2019-04-06T00:26:51.042Z,1002.54
2019-04-06T00:27:51.032Z,1002.52
2019-04-06T00:28:51.022Z,1002.50
2019-04-06T00:29:51.020Z,1002.47
2019-04-06T00:30:51.001Z,1002.55
2019-04-06T00:31:50.992Z,1002.48
2019-04-06T00:32:50.987Z,1002.50
2019-04-06T00:33:50.969Z,1002.46
2019-04-06T00:34:50.958Z,1002.41
2019-04-06T00:35:50.976Z,1002.47
2019-04-06T00:36:50.938Z,1002.44
2019-04-06T00:37:50.926Z,1002.42
2019-04-06T00:38:50.915Z,1002.44
2019-04-06T00:39:50.904Z,1002.39
2019-04-06T00:40:50.906Z,1002.37
2019-04-06T00:41:50.912Z,1002.40
2019-04-06T00:42:50.873Z,1002.38
2019-04-06T00:43:50.865Z,1002.38
2019-04-06T00:44:50.853Z,1002.38
2019-04-06T00:45:50.841Z,1002.35
2019-04-06T00:46:50.830Z,1002.34
2019-04-06T00:47:50.843Z,1002.34
2019-04-06T00:48:50.809Z,1002.33
2019-04-06T00:49:50.799Z,1002.36
2019-04-06T00:50:50.788Z,1002.29
2019-04-06T00:51:50.846Z,1002.32
2019-04-06T00:52:50.765Z,1002.27
2019-04-06T00:53:50.765Z,1002.28
2019-04-06T00:54:50.789Z,1002.29
2019-04-06T00:55:55.917Z,1002.23
2019-04-06T00:56:51.739Z,1002.21
2019-04-06T00:57:50.711Z,1002.28
2019-04-06T00:58:50.736Z,1002.24
2019-04-06T00:59:50.712Z,1002.22
2019-04-06T01:00:50.679Z,1002.18
2019-04-06T01:01:50.671Z,1002.17
2019-04-06T01:02:50.659Z,1002.17
2019-04-06T01:03:50.646Z,1002.21
2019-04-06T01:04:50.638Z,1002.17
2019-04-06T01:05:50.634Z,1002.20
2019-04-06T01:06:50.614Z,1002.24
2019-04-06T01:07:50.604Z,1002.19
2019-04-06T01:08:50.599Z,1002.16
2019-04-06T01:09:50.599Z,1002.12
2019-04-06T01:10:50.572Z,1002.16
2019-04-06T01:11:50.578Z,1002.16
2019-04-06T01:12:50.549Z,1002.17
2019-04-06T01:13:50.543Z,1002.18
2019-04-06T01:14:50.527Z,1002.15
2019-04-06T01:15:50.521Z,1002.18
2019-04-06T01:16:50.508Z,1002.16
2019-04-06T01:17:50.505Z,1002.15
2019-04-06T01:18:50.486Z,1002.15
2019-04-06T01:19:50.473Z,1002.19
2019-04-06T01:20:50.462Z,1002.16
2019-04-06T01:21:50.462Z,1002.19
2019-04-06T01:22:50.488Z,1002.22
2019-04-06T01:23:50.439Z,1002.17
2019-04-06T01:24:50.417Z,1002.15
2019-04-06T01:25:50.415Z,1002.15
2019-04-06T01:26:50.397Z,1002.14
2019-04-06T01:27:50.385Z,1002.09
2019-04-06T01:28:50.377Z,1002.08
2019-04-06T01:29:50.395Z,1002.09
2019-04-06T01:30:50.353Z,1002.09
2019-04-06T01:31:50.340Z,1002.05
2019-04-06T01:32:50.330Z,1002.12
2019-04-06T01:33:50.320Z,1002.12
2019-04-06T01:34:50.308Z,1002.06
2019-04-06T01:35:50.309Z,1002.09
2019-04-06T01:36:50.287Z,1002.08
2019-04-06T01:37:50.277Z,1002.10
2019-04-06T01:38:50.265Z,1002.12
2019-04-06T01:39:50.252Z,1002.14
2019-04-06T01:40:50.241Z,1002.12
2019-04-06T01:41:50.243Z,1002.13
2019-04-06T01:42:50.277Z,1002.14
2019-04-06T01:43:50.209Z,1002.14
2019-04-06T01:44:50.198Z,1002.12
2019-04-06T01:45:50.188Z,1002.13
2019-04-06T01:46:50.177Z,1002.09
2019-04-06T01:47:50.183Z,1002.07
2019-04-06T01:48:50.155Z,1002.10
2019-04-06T01:49:50.142Z,1002.11
2019-04-06T01:50:50.135Z,1002.04
2019-04-06T01:51:50.121Z,1002.14
2019-04-06T01:52:50.114Z,1002.08
2019-04-06T01:53:50.113Z,1002.11
2019-04-06T01:54:50.088Z,1002.12
2019-04-06T01:55:50.076Z,1002.06
2019-04-06T01:56:50.071Z,1002.10
2019-04-06T01:57:50.055Z,1002.09
2019-04-06T01:58:50.045Z,1002.11
2019-04-06T01:59:50.044Z,1002.02
2019-04-06T02:00:50.024Z,1002.08
2019-04-06T02:01:50.013Z,1002.13
2019-04-06T02:02:50.001Z,1002.10
2019-04-06T02:03:49.998Z,1002.04
2019-04-06T02:04:49.979Z,1002.05
2019-04-06T02:05:49.997Z,1002.04
2019-04-06T02:06:49.958Z,1002.07
2019-04-06T02:07:49.947Z,1002.08
2019-04-06T02:08:49.936Z,1002.06
2019-04-06T02:09:49.926Z,1002.06
2019-04-06T02:10:49.919Z,1002.09
2019-04-06T02:11:49.909Z,1002.12
2019-04-06T02:12:49.922Z,1002.11
2019-04-06T02:13:49.878Z,1002.10
2019-04-06T02:14:49.868Z,1002.09
2019-04-06T02:15:49.907Z,1002.11
2019-04-06T02:16:49.846Z,1002.10
2019-04-06T02:17:49.846Z,1002.05
2019-04-06T02:18:49.824Z,1002.09
2019-04-06T02:19:49.869Z,1002.07
2019-04-06T02:20:49.803Z,1002.08
2019-04-06T02:21:49.793Z,1002.09
2019-04-06T02:22:49.782Z,1002.09
2019-04-06T02:23:50.004Z,1002.09
2019-04-06T02:24:49.792Z,1002.09
2019-04-06T02:25:49.751Z,1002.12
2019-04-06T02:26:49.739Z,1002.12
2019-04-06T02:27:49.728Z,1002.12
2019-04-06T02:28:49.718Z,1002.15
2019-04-06T02:29:49.731Z,1002.14
2019-04-06T02:30:49.696Z,1002.07
2019-04-06T02:31:49.709Z,1002.06
2019-04-06T02:32:49.676Z,1002.02
2019-04-06T02:33:49.664Z,1002.10
2019-04-06T02:34:49.745Z,1002.09
2019-04-06T02:35:49.743Z,1002.08
2019-04-06T02:36:49.635Z,1002.11
2019-04-06T02:37:49.900Z,1002.08
2019-04-06T02:38:49.617Z,1002.11
2019-04-06T02:39:49.608Z,1002.10
2019-04-06T02:40:49.596Z,1002.13
2019-04-06T02:41:49.602Z,1002.09
2019-04-06T02:42:49.569Z,1002.10
2019-04-06T02:43:49.559Z,1002.08
2019-04-06T02:44:49.547Z,1002.11
2019-04-06T02:45:49.536Z,1002.13
2019-04-06T02:46:49.691Z,1002.07
2019-04-06T02:47:49.525Z,1002.12
2019-04-06T02:48:49.504Z,1002.09
2019-04-06T02:49:49.496Z,1002.15
2019-04-06T02:50:49.636Z,1002.12
2019-04-06T02:51:49.473Z,1002.16
2019-04-06T02:52:49.467Z,1002.14
2019-04-06T02:53:49.464Z,1002.10
2019-04-06T02:54:49.441Z,1002.13
2019-04-06T02:55:49.429Z,1002.09
2019-04-06T02:56:49.419Z,1002.06
2019-04-06T02:57:49.475Z,1002.06
2019-04-06T02:58:49.397Z,1002.06
2019-04-06T02:59:49.407Z,1002.03
2019-04-06T03:00:49.378Z,1002.05
2019-04-06T03:01:49.364Z,1002.02
2019-04-06T03:02:49.355Z,1002.08
2019-04-06T03:03:49.345Z,1002.06
2019-04-06T03:04:49.336Z,1002.06
2019-04-06T03:05:49.550Z,1002.08
2019-04-06T03:06:49.361Z,1002.09
2019-04-06T03:07:49.300Z,1002.04
2019-04-06T03:08:49.290Z,1002.10
2019-04-06T03:09:49.281Z,1002.07
2019-04-06T03:10:49.269Z,1002.03
2019-04-06T03:11:49.266Z,1002.11
2019-04-06T03:12:49.246Z,1002.09
2019-04-06T03:13:49.234Z,1002.06
2019-04-06T03:14:49.228Z,1002.03
2019-04-06T03:15:49.220Z,1002.01
2019-04-06T03:16:49.203Z,1002.05
2019-04-06T03:17:49.200Z,1002.03
2019-04-06T03:18:49.183Z,1002.04
2019-04-06T03:19:49.199Z,1002.05
2019-04-06T03:20:49.175Z,1002.02
2019-04-06T03:21:49.147Z,1002.10
2019-04-06T03:22:49.141Z,1002.11
2019-04-06T03:23:51.984Z,1002.08
2019-04-06T03:24:49.171Z,1002.08
2019-04-06T03:25:49.105Z,1002.05
2019-04-06T03:27:01.045Z,1002.04
2019-04-06T03:27:50.085Z,1002.08
2019-04-06T03:28:49.083Z,1002.11
2019-04-06T03:29:57.296Z,1002.05
2019-04-06T03:30:50.225Z,1002.02
2019-04-06T03:31:49.200Z,1001.99
2019-04-06T03:32:49.091Z,1002.03
2019-04-06T03:33:49.062Z,1002.03
2019-04-06T03:34:49.009Z,1001.95
2019-04-06T03:35:50.473Z,1002.02
2019-04-06T03:36:48.986Z,1001.98
2019-04-06T03:37:48.977Z,1002.01
2019-04-06T03:38:48.972Z,1002.06
2019-04-06T03:39:48.955Z,1001.98
2019-04-06T03:40:48.944Z,1002.02
2019-04-06T03:41:48.945Z,1001.98
2019-04-06T03:42:48.929Z,1002.02
2019-04-06T03:43:48.916Z,1002.00
2019-04-06T03:44:48.921Z,1002.00
2019-04-06T03:45:48.890Z,1001.95
2019-04-06T03:46:49.081Z,1001.96
2019-04-06T03:47:48.867Z,1001.99
2019-04-06T03:48:48.848Z,1002.01
2019-04-06T03:49:48.836Z,1002.05
2019-04-06T03:50:48.863Z,1001.98
2019-04-06T03:51:48.815Z,1002.05
2019-04-06T03:52:48.804Z,1002.04
2019-04-06T03:53:48.815Z,1002.02
2019-04-06T03:54:48.782Z,1002.06
2019-04-06T03:55:48.772Z,1002.02
2019-04-06T03:56:48.761Z,1002.00
2019-04-06T03:57:48.751Z,1002.03
2019-04-06T03:58:51.897Z,1002.03
2019-04-06T03:59:48.749Z,1001.99
2019-04-06T04:00:48.719Z,1002.04
2019-04-06T04:01:48.751Z,1002.02
2019-04-06T04:02:48.698Z,1002.04
2019-04-06T04:03:48.687Z,1002.05
2019-04-06T04:04:48.677Z,1002.07
2019-04-06T04:05:48.679Z,1002.02
2019-04-06T04:06:48.658Z,1002.03
2019-04-06T04:07:48.708Z,1002.05
2019-04-06T04:08:48.634Z,1002.08
2019-04-06T04:09:48.623Z,1002.04
2019-04-06T04:10:48.612Z,1002.01
2019-04-06T04:11:48.618Z,1002.02
2019-04-06T04:12:48.589Z,1002.02
2019-04-06T04:13:48.848Z,1002.08
2019-04-06T04:14:48.570Z,1002.07
2019-04-06T04:15:48.817Z,1002.02
2019-04-06T04:16:48.549Z,1002.01
2019-04-06T04:17:48.553Z,1002.03
2019-04-06T04:18:48.560Z,1002.02
2019-04-06T04:19:48.542Z,1002.04
2019-04-06T04:20:48.509Z,1002.01
2019-04-06T04:21:48.497Z,1002.03
2019-04-06T04:22:48.685Z,1002.01
2019-04-06T04:23:48.565Z,1002.02
2019-04-06T04:24:48.463Z,1002.01
2019-04-06T04:25:48.453Z,1002.04
2019-04-06T04:26:48.641Z,1002.06
2019-04-06T04:27:48.505Z,1002.03
2019-04-06T04:28:48.422Z,1002.01
2019-04-06T04:29:48.420Z,1002.07
2019-04-06T04:30:48.453Z,1002.07
2019-04-06T04:31:48.389Z,1002.03
2019-04-06T04:32:48.378Z,1002.08
2019-04-06T04:33:48.366Z,1002.11
2019-04-06T04:34:48.358Z,1002.10
2019-04-06T04:35:48.358Z,1002.14
2019-04-06T04:36:48.335Z,1002.08
2019-04-06T04:37:48.553Z,1002.13
2019-04-06T04:38:48.318Z,1002.13
2019-04-06T04:39:48.304Z,1002.12
2019-04-06T04:40:48.293Z,1002.11
2019-04-06T04:41:48.406Z,1002.14
2019-04-06T04:42:48.276Z,1002.07
2019-04-06T04:43:48.261Z,1002.11
2019-04-06T04:44:48.377Z,1002.07
2019-04-06T04:45:48.258Z,1002.05
2019-04-06T04:46:48.246Z,1002.14
2019-04-06T04:47:50.177Z,1002.12
2019-04-06T04:48:48.284Z,1002.12
2019-04-06T04:49:48.197Z,1002.14
2019-04-06T04:50:48.187Z,1002.10
2019-04-06T04:51:48.176Z,1002.15
2019-04-06T04:52:48.165Z,1002.16
2019-04-06T04:53:48.419Z,1002.18
2019-04-06T04:54:48.148Z,1002.14
2019-04-06T04:55:48.139Z,1002.18
2019-04-06T04:56:48.125Z,1002.20
2019-04-06T04:57:48.168Z,1002.25
2019-04-06T04:58:48.101Z,1002.21
2019-04-06T04:59:48.102Z,1002.21
2019-04-06T05:00:48.083Z,1002.25
2019-04-06T05:01:48.212Z,1002.28
2019-04-06T05:02:48.060Z,1002.26
2019-04-06T05:03:48.048Z,1002.26
2019-04-06T05:04:48.037Z,1002.33
2019-04-06T05:05:48.037Z,1002.35
2019-04-06T05:06:48.015Z,1002.31
2019-04-06T05:07:48.004Z,1002.32
2019-04-06T05:08:47.993Z,1002.34
2019-04-06T05:09:47.983Z,1002.34
2019-04-06T05:10:47.972Z,1002.35
2019-04-06T05:11:49.093Z,1002.37
2019-04-06T05:12:47.951Z,1002.34
2019-04-06T05:13:47.940Z,1002.36
2019-04-06T05:14:47.930Z,1002.38
2019-04-06T05:15:47.979Z,1002.39
2019-04-06T05:16:47.908Z,1002.39
2019-04-06T05:17:47.918Z,1002.34
2019-04-06T05:18:47.888Z,1002.37
2019-04-06T05:19:47.883Z,1002.39
2019-04-06T05:20:47.987Z,1002.43
2019-04-06T05:21:47.856Z,1002.45
2019-04-06T05:22:47.846Z,1002.39
2019-04-06T05:23:47.844Z,1002.43
2019-04-06T05:24:47.824Z,1002.40
2019-04-06T05:25:47.816Z,1002.36
2019-04-06T05:26:47.803Z,1002.38
2019-04-06T05:27:52.601Z,1002.37
2019-04-06T05:28:48.790Z,1002.35
2019-04-06T05:29:47.770Z,1002.32
2019-04-06T05:30:47.759Z,1002.35
2019-04-06T05:31:47.749Z,1002.32
2019-04-06T05:32:47.739Z,1002.31
2019-04-06T05:33:47.740Z,1002.28
2019-04-06T05:34:47.727Z,1002.28
2019-04-06T05:35:47.706Z,1002.26
2019-04-06T05:36:47.699Z,1002.27
2019-04-06T05:37:47.685Z,1002.25
2019-04-06T05:38:47.677Z,1002.27
2019-04-06T05:39:47.675Z,1002.27
2019-04-06T05:40:47.661Z,1002.25
2019-04-06T05:41:47.643Z,1002.27
2019-04-06T05:42:47.631Z,1002.24
2019-04-06T05:43:47.619Z,1002.24
2019-04-06T05:44:47.609Z,1002.21
2019-04-06T05:45:47.598Z,1002.27
2019-04-06T05:46:47.644Z,1002.27
2019-04-06T05:47:47.730Z,1002.25
2019-04-06T05:48:47.566Z,1002.29
2019-04-06T05:49:47.555Z,1002.32
2019-04-06T05:50:47.545Z,1002.39
2019-04-06T05:51:47.533Z,1002.39
2019-04-06T05:52:47.534Z,1002.38
2019-04-06T05:53:47.560Z,1002.44
2019-04-06T05:54:47.632Z,1002.44
2019-04-06T05:55:47.489Z,1002.46
2019-04-06T05:56:47.479Z,1002.47
2019-04-06T05:57:47.485Z,1002.45
2019-04-06T05:58:47.598Z,1002.46
2019-04-06T05:59:47.445Z,1002.47
2019-04-06T06:00:47.435Z,1002.51
2019-04-06T06:01:48.903Z,1002.51
2019-04-06T06:02:47.414Z,1002.48
2019-04-06T06:03:47.408Z,1002.53
2019-04-06T06:04:47.403Z,1002.54
2019-04-06T06:05:47.379Z,1002.53
2019-04-06T06:06:47.368Z,1002.55
2019-04-06T06:07:47.363Z,1002.52
2019-04-06T06:08:47.347Z,1002.56
2019-04-06T06:09:47.339Z,1002.53
2019-04-06T06:10:47.440Z,1002.46
2019-04-06T06:11:47.315Z,1002.45
2019-04-06T06:12:47.303Z,1002.47
2019-04-06T06:13:47.293Z,1002.42
2019-04-06T06:14:47.382Z,1002.50
2019-04-06T06:15:47.368Z,1002.42
2019-04-06T06:16:47.269Z,1002.46
2019-04-06T06:17:47.251Z,1002.48
2019-04-06T06:18:47.243Z,1002.52
2019-04-06T06:19:47.284Z,1002.50
2019-04-06T06:20:48.355Z,1002.48
2019-04-06T06:21:47.207Z,1002.48
2019-04-06T06:22:47.207Z,1002.52
2019-04-06T06:23:47.188Z,1002.51
2019-04-06T06:24:47.178Z,1002.52
2019-04-06T06:25:47.166Z,1002.57
2019-04-06T06:26:47.155Z,1002.57
2019-04-06T06:27:47.143Z,1002.50
2019-04-06T06:28:47.160Z,1002.60
2019-04-06T06:29:47.121Z,1002.50
2019-04-06T06:30:47.110Z,1002.46
2019-04-06T06:31:47.101Z,1002.53
2019-04-06T06:32:47.089Z,1002.54
2019-04-06T06:33:47.078Z,1002.56
2019-04-06T06:34:47.191Z,1002.54
2019-04-06T06:35:47.056Z,1002.52
2019-04-06T06:36:47.046Z,1002.53
2019-04-06T06:37:47.246Z,1002.51
2019-04-06T06:38:47.026Z,1002.51
2019-04-06T06:39:47.012Z,1002.53
2019-04-06T06:40:47.020Z,1002.50
2019-04-06T06:41:46.990Z,1002.50
2019-04-06T06:42:46.992Z,1002.54
2019-04-06T06:43:46.969Z,1002.57
2019-04-06T06:44:46.958Z,1002.54
2019-04-06T06:45:46.948Z,1002.54
2019-04-06T06:46:46.953Z,1002.53
2019-04-06T06:47:46.925Z,1002.53
2019-04-06T06:48:46.914Z,1002.51
2019-04-06T06:49:46.904Z,1002.51
2019-04-06T06:50:46.895Z,1002.53
2019-04-06T06:51:47.066Z,1002.52
2019-04-06T06:52:46.882Z,1002.55
2019-04-06T06:53:46.861Z,1002.53
2019-04-06T06:54:46.851Z,1002.57
2019-04-06T06:55:46.864Z,1002.53
2019-04-06T06:56:46.828Z,1002.58
2019-04-06T06:57:46.925Z,1002.54
2019-04-06T06:58:46.829Z,1002.53
2019-04-06T06:59:46.796Z,1002.48
2019-04-06T07:00:46.786Z,1002.55
2019-04-06T07:01:46.778Z,1002.58
2019-04-06T07:02:46.766Z,1002.55
2019-04-06T07:03:46.754Z,1002.63
2019-04-06T07:04:46.756Z,1002.58
2019-04-06T07:05:46.732Z,1002.56
2019-04-06T07:06:46.720Z,1002.57
2019-04-06T07:07:46.709Z,1002.56
2019-04-06T07:08:46.924Z,1002.58
2019-04-06T07:09:46.701Z,1002.56
2019-04-06T07:10:46.691Z,1002.51
2019-04-06T07:11:46.665Z,1002.56
2019-04-06T07:12:46.849Z,1002.54
2019-04-06T07:13:46.824Z,1002.55
2019-04-06T07:14:46.632Z,1002.54
2019-04-06T07:15:46.624Z,1002.58
2019-04-06T07:16:46.628Z,1002.61
2019-04-06T07:17:46.600Z,1002.58
2019-04-06T07:18:46.588Z,1002.52
2019-04-06T07:19:46.583Z,1002.52
2019-04-06T07:20:46.566Z,1002.57
2019-04-06T07:21:46.593Z,1002.59
2019-04-06T07:22:46.636Z,1002.59
2019-04-06T07:23:46.534Z,1002.58
2019-04-06T07:24:46.523Z,1002.63
2019-04-06T07:25:56.661Z,1002.65
2019-04-06T07:26:47.768Z,1002.67
2019-04-06T07:27:46.492Z,1002.67
2019-04-06T07:28:46.489Z,1002.67
2019-04-06T07:29:46.683Z,1002.72
2019-04-06T07:30:46.708Z,1002.73
2019-04-06T07:31:46.447Z,1002.66
2019-04-06T07:32:46.435Z,1002.68
2019-04-06T07:33:46.519Z,1002.73
2019-04-06T07:34:46.423Z,1002.76
2019-04-06T07:35:46.404Z,1002.79
2019-04-06T07:36:46.398Z,1002.75
2019-04-06T07:37:46.572Z,1002.77
2019-04-06T07:38:46.374Z,1002.77
2019-04-06T07:39:46.357Z,1002.72
2019-04-06T07:40:46.356Z,1002.69
2019-04-06T07:41:46.337Z,1002.67
2019-04-06T07:42:46.329Z,1002.67
2019-04-06T07:43:46.313Z,1002.61
2019-04-06T07:44:46.302Z,1002.64
2019-04-06T07:45:46.306Z,1002.63
2019-04-06T07:46:46.301Z,1002.58
2019-04-06T07:47:46.269Z,1002.65
2019-04-06T07:48:46.448Z,1002.60
2019-04-06T07:49:46.745Z,1002.57
2019-04-06T07:50:46.236Z,1002.62
2019-04-06T07:51:46.226Z,1002.66
2019-04-06T07:52:46.384Z,1002.69
2019-04-06T07:53:46.205Z,1002.70
2019-04-06T07:54:46.196Z,1002.64
2019-04-06T07:55:46.183Z,1002.68
2019-04-06T07:56:46.173Z,1002.74
2019-04-06T07:57:46.162Z,1002.70
2019-04-06T07:58:49.645Z,1002.67
2019-04-06T07:59:46.141Z,1002.72
2019-04-06T08:00:46.132Z,1002.70
2019-04-06T08:01:48.292Z,1002.71
2019-04-06T08:02:46.107Z,1002.70
2019-04-06T08:03:46.098Z,1002.75
2019-04-06T08:04:46.098Z,1002.74
2019-04-06T08:05:46.076Z,1002.71
2019-04-06T08:06:46.065Z,1002.75
2019-04-06T08:07:46.059Z,1002.72
2019-04-06T08:08:46.050Z,1002.83
2019-04-06T08:09:46.034Z,1002.80
2019-04-06T08:10:46.032Z,1002.77
2019-04-06T08:11:46.012Z,1002.84
2019-04-06T08:12:46.009Z,1002.80
2019-04-06T08:13:46.016Z,1002.82
2019-04-06T08:14:45.979Z,1002.75
2019-04-06T08:15:45.969Z,1002.83
2019-04-06T08:16:45.968Z,1002.80
2019-04-06T08:17:45.947Z,1002.80
2019-04-06T08:18:46.028Z,1002.76
2019-04-06T08:19:45.924Z,1002.72
2019-04-06T08:20:46.037Z,1002.74
2019-04-06T08:21:45.903Z,1002.75
2019-04-06T08:22:45.904Z,1002.80
2019-04-06T08:23:45.881Z,1002.76
2019-04-06T08:24:45.870Z,1002.80
2019-04-06T08:25:45.861Z,1002.76
2019-04-06T08:26:46.270Z,1002.77
2019-04-06T08:27:45.837Z,1002.77
2019-04-06T08:28:45.838Z,1002.78
2019-04-06T08:29:45.831Z,1002.78
2019-04-06T08:30:46.851Z,1002.79
2019-04-06T08:31:45.794Z,1002.82
2019-04-06T08:32:45.784Z,1002.78
2019-04-06T08:33:45.774Z,1002.79
2019-04-06T08:34:45.774Z,1002.74
2019-04-06T08:35:45.926Z,1002.79
2019-04-06T08:36:45.761Z,1002.74
2019-04-06T08:37:45.730Z,1002.78
2019-04-06T08:38:45.923Z,1002.82
2019-04-06T08:39:45.727Z,1002.73
2019-04-06T08:40:45.713Z,1002.81
2019-04-06T08:41:45.688Z,1002.75
2019-04-06T08:42:45.678Z,1002.77
2019-04-06T08:43:45.787Z,1002.74
2019-04-06T08:44:45.670Z,1002.77
2019-04-06T08:45:45.645Z,1002.75
2019-04-06T08:46:45.655Z,1002.79
2019-04-06T08:47:45.623Z,1002.81
2019-04-06T08:48:45.613Z,1002.78
2019-04-06T08:49:45.602Z,1002.82
2019-04-06T08:50:45.716Z,1002.83
2019-04-06T08:51:45.581Z,1002.82
2019-04-06T08:52:45.593Z,1002.86
2019-04-06T08:53:45.602Z,1002.82
2019-04-06T08:54:45.548Z,1002.81
2019-04-06T08:55:45.653Z,1002.82
2019-04-06T08:56:45.527Z,1002.78
2019-04-06T08:57:45.519Z,1002.80
2019-04-06T08:58:45.718Z,1002.79
2019-04-06T08:59:45.494Z,1002.79
2019-04-06T09:00:45.530Z,1002.76
2019-04-06T09:01:45.527Z,1002.81
2019-04-06T09:02:45.461Z,1002.79
2019-04-06T09:03:45.714Z,1002.78
2019-04-06T09:04:45.454Z,1002.72
2019-04-06T09:05:45.580Z,1002.74
2019-04-06T09:06:45.419Z,1002.80
2019-04-06T09:07:45.526Z,1002.79
2019-04-06T09:08:45.406Z,1002.78
2019-04-06T09:09:45.387Z,1002.76
2019-04-06T09:10:45.398Z,1002.79
2019-04-06T09:11:45.365Z,1002.69
2019-04-06T09:12:45.357Z,1002.72
2019-04-06T09:13:45.342Z,1002.71
2019-04-06T09:14:45.347Z,1002.71
2019-04-06T09:15:45.321Z,1002.75
2019-04-06T09:16:45.458Z,1002.71
2019-04-06T09:17:45.298Z,1002.68
2019-04-06T09:18:45.295Z,1002.71
2019-04-06T09:19:45.395Z,1002.70
2019-04-06T09:20:45.271Z,1002.61
2019-04-06T09:21:45.634Z,1002.72
2019-04-06T09:22:45.265Z,1002.71
2019-04-06T09:23:45.233Z,1002.74
2019-04-06T09:24:45.230Z,1002.70
2019-04-06T09:25:45.240Z,1002.71
2019-04-06T09:26:47.992Z,1002.69
2019-04-06T09:27:45.339Z,1002.74
2019-04-06T09:28:45.193Z,1002.70
2019-04-06T09:29:45.327Z,1002.71
2019-04-06T09:30:45.173Z,1002.69
2019-04-06T09:31:45.159Z,1002.71
2019-04-06T09:32:45.138Z,1002.73
2019-04-06T09:33:45.127Z,1002.68
2019-04-06T09:34:45.135Z,1002.70
2019-04-06T09:35:45.104Z,1002.70
2019-04-06T09:36:45.094Z,1002.65
2019-04-06T09:37:45.083Z,1002.64
2019-04-06T09:38:45.198Z,1002.70
2019-04-06T09:39:45.061Z,1002.64
2019-04-06T09:40:45.061Z,1002.68
2019-04-06T09:41:45.040Z,1002.70
2019-04-06T09:42:45.196Z,1002.69
2019-04-06T09:43:45.020Z,1002.63
2019-04-06T09:44:45.007Z,1002.70
2019-04-06T09:45:44.999Z,1002.65
2019-04-06T09:46:44.996Z,1002.70
2019-04-06T09:47:45.006Z,1002.68
2019-04-06T09:48:44.964Z,1002.62
2019-04-06T09:49:44.954Z,1002.62
2019-04-06T09:50:44.943Z,1002.64
2019-04-06T09:51:44.932Z,1002.61
2019-04-06T09:52:44.932Z,1002.63
2019-04-06T09:53:44.912Z,1002.58
2019-04-06T09:54:44.899Z,1002.63
2019-04-06T09:55:44.891Z,1002.66
2019-04-06T09:56:44.880Z,1002.65
2019-04-06T09:57:44.874Z,1002.71
2019-04-06T09:58:44.865Z,1002.70
2019-04-06T09:59:44.845Z,1002.66
2019-04-06T10:00:44.834Z,1002.61
2019-04-06T10:01:44.837Z,1002.63
2019-04-06T10:02:44.812Z,1002.73
2019-04-06T10:03:44.801Z,1002.62
2019-04-06T10:04:44.803Z,1002.62
2019-04-06T10:05:44.782Z,1002.70
2019-04-06T10:06:44.770Z,1002.73
2019-04-06T10:07:44.760Z,1002.65
2019-04-06T10:08:44.747Z,1002.67
2019-04-06T10:09:44.939Z,1002.65
2019-04-06T10:10:44.750Z,1002.66
2019-04-06T10:11:44.718Z,1002.65
2019-04-06T10:12:44.704Z,1002.60
2019-04-06T10:13:44.692Z,1002.61
2019-04-06T10:14:45.130Z,1002.57
2019-04-06T10:15:44.673Z,1002.57
2019-04-06T10:16:44.670Z,1002.60
2019-04-06T10:17:44.656Z,1002.58
2019-04-06T10:18:44.638Z,1002.57
2019-04-06T10:19:44.629Z,1002.63
2019-04-06T10:20:44.624Z,1002.67
2019-04-06T10:21:44.613Z,1002.55
2019-04-06T10:22:44.606Z,1002.60
2019-04-06T10:23:44.587Z,1002.59
2019-04-06T10:24:44.575Z,1002.58
2019-04-06T10:25:44.563Z,1002.56
2019-04-06T10:26:44.700Z,1002.60
2019-04-06T10:27:44.687Z,1002.56
2019-04-06T10:28:44.544Z,1002.59
2019-04-06T10:29:49.517Z,1002.50
2019-04-06T10:30:45.506Z,1002.56
2019-04-06T10:31:44.497Z,1002.52
2019-04-06T10:32:44.486Z,1002.57
2019-04-06T10:33:44.474Z,1002.54
2019-04-06T10:34:44.495Z,1002.58
2019-04-06T10:35:44.751Z,1002.57
2019-04-06T10:36:44.452Z,1002.59
2019-04-06T10:37:44.431Z,1002.61
2019-04-06T10:38:44.423Z,1002.73
2019-04-06T10:39:44.696Z,1002.65
2019-04-06T10:40:44.420Z,1002.51
2019-04-06T10:41:44.393Z,1002.50
2019-04-06T10:42:44.377Z,1002.58
2019-04-06T10:43:44.628Z,1002.54
2019-04-06T10:44:44.356Z,1002.46
2019-04-06T10:45:44.346Z,1002.50
2019-04-06T10:46:44.345Z,1002.46
2019-04-06T10:47:44.324Z,1002.42
2019-04-06T10:48:44.314Z,1002.50
2019-04-06T10:49:44.303Z,1002.48
2019-04-06T10:50:44.299Z,1002.46
2019-04-06T10:51:44.281Z,1002.47
2019-04-06T10:52:44.489Z,1002.46
2019-04-06T10:53:44.262Z,1002.44
2019-04-06T10:54:44.265Z,1002.40
2019-04-06T10:55:44.249Z,1002.42
2019-04-06T10:56:44.229Z,1002.40
2019-04-06T10:57:44.575Z,1002.41
2019-04-06T10:58:44.218Z,1002.46
2019-04-06T10:59:44.196Z,1002.35
2019-04-06T11:00:44.449Z,1002.47
2019-04-06T11:01:44.176Z,1002.39
2019-04-06T11:02:44.164Z,1002.46
2019-04-06T11:03:44.235Z,1002.50
2019-04-06T11:04:44.163Z,1002.39
2019-04-06T11:05:44.131Z,1002.42
2019-04-06T11:06:44.121Z,1002.32
2019-04-06T11:07:44.111Z,1002.33
2019-04-06T11:08:44.257Z,1002.39
2019-04-06T11:09:44.089Z,1002.38
2019-04-06T11:10:44.095Z,1002.41
2019-04-06T11:11:44.067Z,1002.46
2019-04-06T11:12:44.056Z,1002.46
2019-04-06T11:13:44.154Z,1002.41
2019-04-06T11:14:44.034Z,1002.37
2019-04-06T11:15:44.258Z,1002.34
2019-04-06T11:16:44.029Z,1002.36
2019-04-06T11:17:44.217Z,1002.34
2019-04-06T11:18:43.998Z,1002.38
2019-04-06T11:19:43.981Z,1002.38
2019-04-06T11:20:43.991Z,1002.33
2019-04-06T11:21:43.961Z,1002.40
2019-04-06T11:22:43.958Z,1002.39
2019-04-06T11:23:43.937Z,1002.41
2019-04-06T11:24:43.936Z,1002.44
2019-04-06T11:25:43.916Z,1002.40
2019-04-06T11:26:43.906Z,1002.36
2019-04-06T11:27:43.905Z,1002.38
2019-04-06T11:28:44.094Z,1002.39
2019-04-06T11:29:43.874Z,1002.34
2019-04-06T11:30:44.118Z,1002.41
2019-04-06T11:31:43.850Z,1002.34
2019-04-06T11:32:43.839Z,1002.32
2019-04-06T11:33:43.829Z,1002.29
2019-04-06T11:34:43.828Z,1002.33
2019-04-06T11:35:43.811Z,1002.35
2019-04-06T11:36:44.078Z,1002.35
2019-04-06T11:37:43.787Z,1002.30
2019-04-06T11:38:43.779Z,1002.31
2019-04-06T11:39:43.812Z,1002.35
2019-04-06T11:40:43.973Z,1002.34
2019-04-06T11:41:43.762Z,1002.33
2019-04-06T11:42:43.800Z,1002.35
2019-04-06T11:43:43.754Z,1002.36
2019-04-06T11:44:43.716Z,1002.41
2019-04-06T11:45:43.701Z,1002.36
2019-04-06T11:46:43.702Z,1002.35
2019-04-06T11:47:43.678Z,1002.38
2019-04-06T11:48:45.289Z,1002.37
2019-04-06T11:49:43.656Z,1002.39
2019-04-06T11:50:43.648Z,1002.36
2019-04-06T11:51:43.633Z,1002.31
2019-04-06T11:52:43.656Z,1002.31
2019-04-06T11:53:43.617Z,1002.26
2019-04-06T11:54:43.602Z,1002.29
2019-04-06T11:55:44.861Z,1002.30
2019-04-06T11:56:43.727Z,1002.26
2019-04-06T11:57:43.852Z,1002.33
2019-04-06T11:58:43.568Z,1002.38
2019-04-06T11:59:43.617Z,1002.34
2019-04-06T12:00:43.540Z,1002.29
2019-04-06T12:01:43.815Z,1002.32
2019-04-06T12:02:43.518Z,1002.31
2019-04-06T12:03:43.505Z,1002.32
2019-04-06T12:04:43.626Z,1002.33
2019-04-06T12:05:43.495Z,1002.28