createdAt,value
2023-01-31T00:00:54.896Z,100
2023-01-31T00:03:57.309Z,100
2023-01-31T00:06:46.730Z,100
2023-01-31T00:09:36.185Z,100
2023-01-31T00:12:23.491Z,100
2023-01-31T00:15:10.881Z,100
2023-01-31T00:18:01.009Z,100
2023-01-31T00:20:48.508Z,100
2023-01-31T00:23:36.130Z,100
2023-01-31T00:26:24.721Z,100
2023-01-31T00:29:14.418Z,100
2023-01-31T00:32:01.888Z,100
2023-01-31T00:34:49.846Z,100
2023-01-31T00:37:37.585Z,100
2023-01-31T00:40:25.368Z,100
2023-01-31T00:43:12.700Z,100
2023-01-31T00:46:00.081Z,100
2023-01-31T00:48:48.130Z,100
2023-01-31T00:51:35.992Z,100
2023-01-31T00:54:23.457Z,100
2023-01-31T00:57:10.865Z,100
2023-01-31T00:59:58.311Z,100
2023-01-31T01:02:45.566Z,100
2023-01-31T01:05:33.203Z,100
2023-01-31T01:08:21.189Z,100
2023-01-31T01:11:08.529Z,100
2023-01-31T01:13:57.659Z,100
2023-01-31T01:16:46.537Z,100
2023-01-31T01:19:34.893Z,100
2023-01-31T01:22:22.251Z,100
2023-01-31T01:25:09.611Z,100
2023-01-31T01:27:56.949Z,100
2023-01-31T01:30:44.362Z,100
2023-01-31T01:33:32.011Z,100
2023-01-31T01:36:20.470Z,100
2023-01-31T01:39:10.491Z,100
2023-01-31T01:41:57.986Z,100
2023-01-31T01:44:45.362Z,100
2023-01-31T01:47:36.660Z,100
2023-01-31T01:50:32.203Z,100
2023-01-31T01:53:23.893Z,100
2023-01-31T01:56:13.803Z,100
2023-01-31T01:59:06.438Z,100
2023-01-31T02:01:59.765Z,100
2023-01-31T02:04:48.405Z,100
2023-01-31T02:07:37.694Z,100
2023-01-31T02:10:25.319Z,100
2023-01-31T02:13:17.850Z,100
2023-01-31T02:16:07.099Z,100
2023-01-31T02:18:55.691Z,100
2023-01-31T02:21:43.987Z,100
2023-01-31T02:24:57.456Z,100
2023-01-31T02:28:13.986Z,100
2023-01-31T02:31:32.062Z,100
2023-01-31T02:34:44.759Z,100
2023-01-31T02:37:40.772Z,100
2023-01-31T02:40:39.758Z,100
2023-01-31T02:43:33.649Z,100
2023-01-31T02:47:43.744Z,100
2023-01-31T02:50:46.748Z,100
2023-01-31T02:53:44.413Z,100
2023-01-31T02:56:36.830Z,100
2023-01-31T02:59:29.237Z,100
2023-01-31T03:02:18.116Z,100
2023-01-31T03:05:06.168Z,100
2023-01-31T03:07:57.298Z,100
2023-01-31T03:10:49.568Z,100
2023-01-31T03:13:47.923Z,100
2023-01-31T03:16:48.304Z,100
2023-01-31T03:20:14.334Z,100
2023-01-31T03:23:07.724Z,100
2023-01-31T03:25:58.819Z,100
2023-01-31T03:28:48.471Z,100
2023-01-31T03:31:41.931Z,100
2023-01-31T03:34:33.852Z,100
2023-01-31T03:37:21.614Z,100
2023-01-31T03:40:17.849Z,100
2023-01-31T03:43:11.068Z,100
2023-01-31T03:46:07.834Z,100
2023-01-31T03:49:01.180Z,100
2023-01-31T03:51:53.477Z,100
2023-01-31T03:54:49.017Z,100
2023-01-31T03:57:43.368Z,100
2023-01-31T04:00:34.760Z,100
2023-01-31T04:03:26.599Z,100
2023-01-31T04:06:21.000Z,100
2023-01-31T04:09:08.328Z,100
2023-01-31T04:11:55.810Z,100
2023-01-31T04:14:46.459Z,100
2023-01-31T04:17:33.761Z,100
2023-01-31T04:20:21.105Z,100
2023-01-31T04:23:08.749Z,100
2023-01-31T04:25:56.004Z,100
2023-01-31T04:28:43.396Z,100
2023-01-31T04:31:31.268Z,100
2023-01-31T04:34:19.472Z,100
2023-01-31T04:37:06.804Z,100
2023-01-31T04:39:54.317Z,100
2023-01-31T04:42:41.810Z,100
2023-01-31T04:45:29.491Z,100
2023-01-31T04:48:17.357Z,100
2023-01-31T04:51:04.788Z,100
2023-01-31T04:53:52.845Z,100
2023-01-31T04:56:40.254Z,100
2023-01-31T04:59:27.562Z,100
2023-01-31T05:02:15.015Z,100
2023-01-31T05:05:02.645Z,100
2023-01-31T05:07:51.059Z,100
2023-01-31T05:10:38.406Z,100
2023-01-31T05:13:27.529Z,100
2023-01-31T05:16:16.744Z,100
2023-01-31T05:19:04.363Z,100
2023-01-31T05:21:51.754Z,100
2023-01-31T05:24:40.587Z,100
2023-01-31T05:27:27.877Z,100
2023-01-31T05:30:15.448Z,100
2023-01-31T05:33:03.908Z,100
2023-01-31T05:35:51.577Z,100
2023-01-31T05:38:38.869Z,100
2023-01-31T05:41:26.282Z,100
2023-01-31T05:44:13.627Z,100
2023-01-31T05:47:01.600Z,100
2023-01-31T05:49:48.986Z,100
2023-01-31T05:52:36.273Z,100
2023-01-31T05:55:23.599Z,100
2023-01-31T05:58:11.643Z,100
2023-01-31T06:00:59.064Z,100
2023-01-31T06:03:46.328Z,100
2023-01-31T06:06:34.129Z,100
2023-01-31T06:09:21.494Z,100
2023-01-31T06:12:09.256Z,100
2023-01-31T06:14:59.498Z,100
2023-01-31T06:17:47.141Z,100
2023-01-31T06:20:34.448Z,100
2023-01-31T06:23:23.383Z,100
2023-01-31T06:26:10.905Z,100
2023-01-31T06:28:58.389Z,100
2023-01-31T06:31:45.876Z,100
2023-01-31T06:34:33.493Z,100
2023-01-31T06:37:20.760Z,100
2023-01-31T06:40:08.108Z,100
2023-01-31T06:42:56.774Z,100
2023-01-31T06:45:45.011Z,100
2023-01-31T06:48:33.992Z,100
2023-01-31T06:51:21.261Z,100
2023-01-31T06:54:08.721Z,100
2023-01-31T06:56:56.309Z,100
2023-01-31T06:59:43.781Z,100
2023-01-31T07:02:31.449Z,100
2023-01-31T07:05:20.284Z,100
2023-01-31T07:08:08.662Z,100
2023-01-31T07:10:56.027Z,100
2023-01-31T07:13:43.830Z,100
2023-01-31T07:16:32.750Z,100
2023-01-31T07:19:22.703Z,100
2023-01-31T07:22:10.185Z,100
2023-01-31T07:24:57.527Z,100
2023-01-31T07:27:45.803Z,100
2023-01-31T07:30:33.421Z,100
2023-01-31T07:33:20.813Z,100
2023-01-31T07:36:08.081Z,100
2023-01-31T07:38:59.104Z,100
2023-01-31T07:41:46.522Z,100
2023-01-31T07:44:34.447Z,100
2023-01-31T07:47:21.726Z,100
2023-01-31T07:50:09.255Z,100
2023-01-31T07:52:57.384Z,100
2023-01-31T07:55:44.762Z,100
2023-01-31T07:58:32.392Z,100
2023-01-31T08:01:20.752Z,100
2023-01-31T08:04:42.031Z,100
2023-01-31T08:07:29.601Z,100
2023-01-31T08:10:17.464Z,100
2023-01-31T08:13:04.864Z,100
2023-01-31T08:15:52.369Z,100
2023-01-31T08:18:39.748Z,100
2023-01-31T08:21:27.407Z,100
2023-01-31T08:24:14.796Z,100
2023-01-31T08:27:02.109Z,100
2023-01-31T08:29:49.655Z,100
2023-01-31T08:32:37.072Z,100
2023-01-31T08:35:24.383Z,100
2023-01-31T08:38:16.561Z,100
2023-01-31T08:41:04.175Z,100
2023-01-31T08:43:57.580Z,100
2023-01-31T08:46:45.963Z,100
2023-01-31T08:49:33.399Z,100
2023-01-31T08:52:21.603Z,100
2023-01-31T08:55:08.931Z,100
2023-01-31T08:58:00.241Z,100
2023-01-31T09:00:48.321Z,100
2023-01-31T09:03:35.723Z,100
2023-01-31T09:06:23.987Z,100
2023-01-31T09:09:12.326Z,100
2023-01-31T09:11:59.641Z,100
2023-01-31T09:14:48.511Z,100
2023-01-31T09:17:37.068Z,100
2023-01-31T09:20:25.243Z,100
2023-01-31T09:23:12.667Z,100
2023-01-31T09:26:00.128Z,100
2023-01-31T09:28:48.545Z,100
2023-01-31T09:31:36.062Z,100
2023-01-31T09:34:23.552Z,100
2023-01-31T09:37:11.062Z,100
2023-01-31T09:39:58.403Z,100
2023-01-31T09:42:45.858Z,100
2023-01-31T09:45:34.102Z,100
2023-01-31T09:48:27.683Z,100
2023-01-31T09:51:20.419Z,100
2023-01-31T09:54:08.732Z,100
2023-01-31T09:57:06.159Z,100
2023-01-31T10:00:04.550Z,100
2023-01-31T10:03:04.351Z,100
2023-01-31T10:06:10.100Z,100
2023-01-31T10:09:06.112Z,100
2023-01-31T10:12:02.806Z,100
2023-01-31T10:14:59.151Z,100
2023-01-31T10:17:51.951Z,100
2023-01-31T10:20:43.324Z,100
2023-01-31T10:23:35.835Z,99.7
2023-01-31T10:26:28.435Z,97.8
2023-01-31T10:29:21.744Z,98
2023-01-31T10:32:17.264Z,97.6
2023-01-31T10:35:11.668Z,97.4
2023-01-31T10:38:03.174Z,98
2023-01-31T10:40:57.948Z,98.9
2023-01-31T10:43:54.466Z,99.6
2023-01-31T10:46:48.478Z,100
2023-01-31T10:49:37.742Z,100
2023-01-31T10:52:26.061Z,100
2023-01-31T10:55:26.077Z,100
2023-01-31T10:58:35.418Z,100
2023-01-31T11:01:23.728Z,100
2023-01-31T11:04:11.305Z,100
2023-01-31T11:07:10.513Z,100
2023-01-31T11:09:58.106Z,100
2023-01-31T11:13:04.762Z,100
2023-01-31T11:16:02.984Z,100
2023-01-31T11:18:54.567Z,100
2023-01-31T11:21:44.242Z,100
2023-01-31T11:24:35.531Z,100
2023-01-31T11:27:25.951Z,100
2023-01-31T11:30:22.580Z,100
2023-01-31T11:33:15.002Z,100
2023-01-31T11:36:41.335Z,100
2023-01-31T11:39:30.365Z,100
2023-01-31T11:42:22.765Z,100
2023-01-31T11:45:10.497Z,100
2023-01-31T11:48:03.801Z,100
2023-01-31T11:50:56.765Z,100
2023-01-31T11:53:47.712Z,100
2023-01-31T11:56:36.491Z,100
2023-01-31T11:59:23.917Z,100
2023-01-31T12:02:14.298Z,100
2023-01-31T12:05:13.236Z,100
2023-01-31T12:08:03.088Z,100
2023-01-31T12:10:51.029Z,100
2023-01-31T12:13:38.357Z,100
2023-01-31T12:16:33.323Z,100
2023-01-31T12:19:21.902Z,100
2023-01-31T12:22:22.537Z,100
2023-01-31T12:25:15.208Z,100
2023-01-31T12:28:12.766Z,100
2023-01-31T12:31:16.919Z,100
2023-01-31T12:34:20.230Z,100
2023-01-31T12:37:20.543Z,100
2023-01-31T12:40:25.021Z,100
2023-01-31T12:43:24.983Z,100
2023-01-31T12:46:29.799Z,100
2023-01-31T12:49:29.784Z,100
2023-01-31T12:52:35.307Z,100
2023-01-31T12:55:35.884Z,100
2023-01-31T12:58:32.734Z,100
2023-01-31T13:01:31.980Z,100
2023-01-31T13:04:27.596Z,100
2023-01-31T13:07:25.131Z,100
2023-01-31T13:10:19.409Z,100
2023-01-31T13:13:18.910Z,100
2023-01-31T13:16:10.705Z,100
2023-01-31T13:19:05.039Z,100
2023-01-31T13:22:01.009Z,100
2023-01-31T13:24:57.192Z,100
2023-01-31T13:27:51.761Z,100
2023-01-31T13:30:44.810Z,100
2023-01-31T13:33:37.871Z,100
2023-01-31T13:36:31.400Z,100
2023-01-31T13:39:26.321Z,100
2023-01-31T13:42:18.448Z,100
2023-01-31T13:45:05.934Z,100
2023-01-31T13:47:55.805Z,100
2023-01-31T13:50:48.804Z,100
2023-01-31T13:53:40.749Z,100
2023-01-31T13:56:33.300Z,100
2023-01-31T13:59:23.739Z,100
2023-01-31T14:02:14.391Z,100
2023-01-31T14:05:05.030Z,100
2023-01-31T14:08:36.969Z,100
2023-01-31T14:11:43.519Z,100
2023-01-31T14:14:31.037Z,100
2023-01-31T14:17:30.109Z,100
2023-01-31T14:20:49.440Z,100
2023-01-31T14:23:36.761Z,100
2023-01-31T14:26:32.123Z,100
2023-01-31T14:29:35.985Z,100
2023-01-31T14:32:28.725Z,100
2023-01-31T14:35:20.642Z,100
2023-01-31T14:38:21.906Z,100
2023-01-31T14:41:24.672Z,100
2023-01-31T14:44:29.367Z,100
2023-01-31T14:47:30.351Z,100
2023-01-31T14:50:33.966Z,100
2023-01-31T14:53:32.996Z,100
2023-01-31T14:56:40.053Z,100
2023-01-31T14:59:39.690Z,100
2023-01-31T15:02:37.219Z,100
2023-01-31T15:05:34.891Z,100
2023-01-31T15:08:29.447Z,100
2023-01-31T15:11:39.369Z,100
2023-01-31T15:14:34.717Z,100
2023-01-31T15:17:36.370Z,100
2023-01-31T15:20:26.228Z,100
2023-01-31T15:23:21.367Z,100
2023-01-31T15:26:13.164Z,100
2023-01-31T15:29:03.920Z,100
2023-01-31T15:31:52.715Z,100
2023-01-31T15:34:45.673Z,100
2023-01-31T15:37:40.128Z,100
2023-01-31T15:40:27.726Z,100
2023-01-31T15:43:16.080Z,100
2023-01-31T15:46:07.657Z,100
2023-01-31T15:49:00.036Z,100
2023-01-31T15:51:47.500Z,100
2023-01-31T15:54:48.917Z,100
2023-01-31T15:57:38.740Z,100
2023-01-31T16:00:31.429Z,100
2023-01-31T16:03:21.596Z,100
2023-01-31T16:06:11.452Z,100
2023-01-31T16:09:08.005Z,100
2023-01-31T16:12:10.710Z,100
2023-01-31T16:14:59.400Z,100
2023-01-31T16:17:51.076Z,100
2023-01-31T16:20:41.285Z,100
2023-01-31T16:23:32.111Z,100
2023-01-31T16:26:22.589Z,100
2023-01-31T16:29:12.309Z,100
2023-01-31T16:32:02.906Z,100
2023-01-31T16:35:01.647Z,100
2023-01-31T16:37:52.026Z,100
2023-01-31T16:40:48.064Z,100
2023-01-31T16:43:38.009Z,100
2023-01-31T16:46:28.034Z,100
2023-01-31T16:49:23.488Z,100
2023-01-31T16:52:13.341Z,100
2023-01-31T16:55:09.494Z,100
2023-01-31T16:57:59.549Z,100
2023-01-31T17:00:46.856Z,100
2023-01-31T17:03:36.358Z,100
2023-01-31T17:06:23.985Z,100
2023-01-31T17:09:11.645Z,100
2023-01-31T17:12:03.577Z,100
2023-01-31T17:14:51.255Z,100
2023-01-31T17:17:42.649Z,100
2023-01-31T17:20:31.934Z,100
2023-01-31T17:23:19.979Z,100
2023-01-31T17:26:07.377Z,100
2023-01-31T17:29:02.622Z,100
2023-01-31T17:31:50.348Z,100
2023-01-31T17:34:37.747Z,100
2023-01-31T17:37:31.629Z,100
2023-01-31T17:40:20.188Z,100
2023-01-31T17:43:07.648Z,100
2023-01-31T17:46:03.704Z,100
2023-01-31T17:48:51.432Z,100
2023-01-31T17:51:38.899Z,100
2023-01-31T17:54:26.621Z,100
2023-01-31T17:57:14.088Z,100
2023-01-31T18:00:01.748Z,100
2023-01-31T18:02:53.464Z,100
2023-01-31T18:05:41.652Z,100
2023-01-31T18:08:30.034Z,100
2023-01-31T18:11:18.184Z,100
2023-01-31T18:14:05.513Z,100
2023-01-31T18:16:52.949Z,100
2023-01-31T18:19:40.281Z,100
2023-01-31T18:22:27.619Z,100
2023-01-31T18:25:14.931Z,100
2023-01-31T18:28:02.801Z,100
2023-01-31T18:30:50.344Z,100
2023-01-31T18:33:37.812Z,100
2023-01-31T18:36:26.732Z,100
2023-01-31T18:39:14.212Z,100
2023-01-31T18:42:01.594Z,100
2023-01-31T18:44:49.178Z,100
2023-01-31T18:47:36.982Z,100
2023-01-31T18:50:24.421Z,100
2023-01-31T18:53:11.791Z,100
2023-01-31T18:55:59.123Z,100
2023-01-31T18:58:47.376Z,100
2023-01-31T19:01:36.970Z,100
2023-01-31T19:04:24.788Z,100
2023-01-31T19:07:12.273Z,100
2023-01-31T19:09:59.612Z,100
2023-01-31T19:12:47.044Z,100
2023-01-31T19:15:34.413Z,100
2023-01-31T19:18:21.836Z,100
2023-01-31T19:21:09.218Z,100
2023-01-31T19:24:01.129Z,100
2023-01-31T19:26:50.687Z,100
2023-01-31T19:29:39.711Z,100
2023-01-31T19:32:27.253Z,100
2023-01-31T19:35:15.781Z,100
2023-01-31T19:38:03.192Z,100
2023-01-31T19:40:50.680Z,100
2023-01-31T19:43:47.996Z,100
2023-01-31T19:46:36.610Z,100
2023-01-31T19:49:24.258Z,100
2023-01-31T19:52:11.681Z,100
2023-01-31T19:54:59.060Z,100
2023-01-31T19:57:46.527Z,100
2023-01-31T20:00:33.740Z,100
2023-01-31T20:03:21.186Z,100
2023-01-31T20:06:08.600Z,100
2023-01-31T20:08:58.678Z,100
2023-01-31T20:11:49.293Z,100
2023-01-31T20:14:38.532Z,100
2023-01-31T20:17:25.955Z,100
2023-01-31T20:20:13.433Z,100
2023-01-31T20:23:00.755Z,100
2023-01-31T20:25:48.742Z,100
2023-01-31T20:28:37.349Z,100
2023-01-31T20:31:25.694Z,100
2023-01-31T20:34:13.132Z,100
2023-01-31T20:37:00.537Z,100
2023-01-31T20:39:48.013Z,100
2023-01-31T20:42:35.388Z,100
2023-01-31T20:45:22.773Z,100
2023-01-31T20:48:13.105Z,100
2023-01-31T20:51:01.166Z,100
2023-01-31T20:53:48.825Z,100
2023-01-31T20:56:36.186Z,100
2023-01-31T20:59:23.903Z,100
2023-01-31T21:02:11.358Z,100
2023-01-31T21:04:58.727Z,100
2023-01-31T21:07:46.105Z,100
2023-01-31T21:10:33.715Z,100
2023-01-31T21:13:21.364Z,100
2023-01-31T21:16:10.301Z,100
2023-01-31T21:18:59.819Z,100
2023-01-31T21:21:47.332Z,100
2023-01-31T21:24:34.947Z,100
2023-01-31T21:27:22.623Z,100
2023-01-31T21:30:09.892Z,100
2023-01-31T21:32:57.720Z,100
2023-01-31T21:35:45.131Z,100
2023-01-31T21:38:32.815Z,100
2023-01-31T21:41:21.572Z,100
2023-01-31T21:44:40.722Z,100
2023-01-31T21:47:28.541Z,100
2023-01-31T21:50:17.289Z,100
2023-01-31T21:53:04.785Z,100
2023-01-31T21:55:52.234Z,100
2023-01-31T21:58:45.859Z,100
2023-01-31T22:01:34.214Z,100
2023-01-31T22:04:21.851Z,100
2023-01-31T22:07:10.497Z,100
2023-01-31T22:09:57.806Z,100
2023-01-31T22:12:45.550Z,100
2023-01-31T22:15:33.394Z,100
2023-01-31T22:18:21.342Z,100
2023-01-31T22:21:08.629Z,100
2023-01-31T22:23:58.510Z,100
2023-01-31T22:26:48.457Z,100
2023-01-31T22:29:36.393Z,100
2023-01-31T22:32:23.731Z,100
2023-01-31T22:35:11.215Z,100
2023-01-31T22:37:58.544Z,100
2023-01-31T22:40:46.899Z,100
2023-01-31T22:43:34.584Z,100
2023-01-31T22:46:23.411Z,100
2023-01-31T22:49:13.478Z,100
2023-01-31T22:52:00.913Z,100
2023-01-31T22:54:48.334Z,100
2023-01-31T22:57:35.705Z,100
2023-01-31T23:00:23.373Z,100
2023-01-31T23:03:11.005Z,100
2023-01-31T23:05:59.296Z,100
2023-01-31T23:08:48.019Z,100
2023-01-31T23:11:35.342Z,100
2023-01-31T23:14:23.332Z,100
2023-01-31T23:17:10.781Z,100
2023-01-31T23:20:29.769Z,100
2023-01-31T23:23:18.516Z,100
2023-01-31T23:26:05.857Z,100
2023-01-31T23:28:53.598Z,100
2023-01-31T23:31:41.214Z,100
2023-01-31T23:34:29.164Z,100
2023-01-31T23:37:16.924Z,100
2023-01-31T23:40:05.399Z,100
2023-01-31T23:42:54.762Z,100
2023-01-31T23:45:42.236Z,100
2023-01-31T23:48:29.816Z,100
2023-01-31T23:51:17.306Z,100
2023-01-31T23:54:04.700Z,100
2023-01-31T23:56:52.143Z,100
2023-01-31T23:59:39.559Z,100
