createdAt,value
2019-05-15T00:02:49.522Z,91.90
2019-05-15T00:06:53.762Z,91.80
2019-05-15T00:10:58.717Z,91.90
2019-05-15T00:15:03.150Z,92.10
2019-05-15T00:19:08.639Z,91.30
2019-05-15T00:23:13.578Z,91.20
2019-05-15T00:27:20.025Z,91.10
2019-05-15T00:31:24.084Z,91.40
2019-05-15T00:35:30.624Z,90.90
2019-05-15T00:39:34.254Z,91.40
2019-05-15T00:43:39.027Z,90.40
2019-05-15T00:47:43.583Z,90.40
2019-05-15T00:51:48.822Z,90.60
2019-05-15T00:55:53.296Z,90.00
2019-05-15T00:59:58.942Z,90.20
2019-05-15T01:04:03.566Z,90.30
2019-05-15T01:08:08.584Z,89.90
2019-05-15T01:12:13.135Z,88.90
2019-05-15T01:16:18.616Z,88.50
2019-05-15T01:20:23.491Z,89.20
2019-05-15T01:24:28.248Z,88.50
2019-05-15T01:28:33.051Z,88.70
2019-05-15T01:32:39.626Z,90.00
2019-05-15T01:36:44.056Z,89.80
2019-05-15T01:40:48.780Z,90.50
2019-05-15T01:44:53.463Z,89.40
2019-05-15T01:48:58.554Z,89.40
2019-05-15T01:53:03.014Z,90.10
2019-05-15T01:57:09.294Z,89.00
2019-05-15T02:01:13.636Z,90.00
2019-05-15T02:05:18.835Z,90.60
2019-05-15T02:09:23.409Z,90.10
2019-05-15T02:13:28.350Z,90.50
2019-05-15T02:17:33.047Z,90.40
2019-05-15T02:21:37.975Z,90.30
2019-05-15T02:25:42.321Z,90.50
2019-05-15T02:29:49.116Z,90.80
2019-05-15T02:33:52.770Z,90.80
2019-05-15T02:37:59.825Z,90.90
2019-05-15T02:42:03.051Z,91.30
2019-05-15T02:46:10.179Z,91.30
2019-05-15T02:50:14.095Z,91.30
2019-05-15T02:54:19.669Z,91.30
2019-05-15T02:58:24.250Z,91.20
2019-05-15T03:02:28.832Z,91.10
2019-05-15T03:06:33.512Z,91.10
2019-05-15T03:10:40.568Z,91.10
2019-05-15T03:14:44.140Z,91.40
2019-05-15T03:18:50.572Z,91.50
2019-05-15T03:22:54.604Z,91.90
2019-05-15T03:26:59.457Z,91.80
2019-05-15T03:31:18.351Z,91.80
2019-05-15T03:35:14.704Z,92.00
2019-05-15T03:39:19.054Z,92.00
2019-05-15T03:43:22.609Z,92.10
2019-05-15T03:47:29.952Z,91.90
2019-05-15T03:51:32.947Z,92.00
2019-05-15T03:55:40.040Z,92.00
2019-05-15T03:59:43.315Z,92.60
2019-05-15T04:03:49.606Z,92.10
2019-05-15T04:07:53.623Z,91.70
2019-05-15T04:12:00.058Z,91.70
2019-05-15T04:16:04.313Z,91.70
2019-05-15T04:20:10.568Z,91.50
2019-05-15T04:24:18.801Z,91.50
2019-05-15T04:28:22.072Z,91.80
2019-05-15T04:32:28.921Z,90.70
2019-05-15T04:36:32.821Z,89.80
2019-05-15T04:40:39.817Z,86.30
2019-05-15T04:44:43.708Z,83.70
2019-05-15T04:48:50.185Z,81.00
2019-05-15T04:52:54.664Z,77.70
2019-05-15T04:56:59.581Z,75.70
2019-05-15T05:01:04.298Z,70.20
2019-05-15T05:05:10.485Z,68.30
2019-05-15T05:09:15.273Z,65.80
2019-05-15T05:13:20.412Z,64.10
2019-05-15T05:17:25.201Z,63.20
2019-05-15T05:21:29.795Z,65.60
2019-05-15T05:25:34.398Z,68.60
2019-05-15T05:29:39.055Z,71.90
2019-05-15T05:33:43.679Z,73.50
2019-05-15T05:37:48.281Z,72.80
2019-05-15T05:41:52.943Z,74.50
2019-05-15T05:45:58.260Z,75.00
2019-05-15T05:50:03.639Z,73.80
2019-05-15T05:54:08.513Z,77.90
2019-05-15T05:58:13.229Z,75.40
2019-05-15T06:02:18.565Z,70.60
2019-05-15T06:06:23.403Z,68.80
2019-05-15T06:10:29.336Z,66.80
2019-05-15T06:14:34.020Z,67.90
2019-05-15T06:18:38.980Z,66.30
2019-05-15T06:22:43.780Z,65.20
2019-05-15T06:26:48.386Z,58.50
2019-05-15T06:30:53.116Z,57.10
2019-05-15T06:34:57.876Z,55.90
2019-05-15T06:39:02.695Z,52.70
2019-05-15T06:43:08.746Z,48.40
2019-05-15T06:47:13.581Z,43.80
2019-05-15T06:51:18.416Z,45.10
2019-05-15T06:55:23.096Z,43.40
2019-05-15T06:59:28.695Z,42.20
2019-05-15T07:03:33.365Z,41.60
2019-05-15T07:07:38.976Z,42.90
2019-05-15T07:11:43.752Z,42.90
2019-05-15T07:15:49.455Z,42.90
2019-05-15T07:19:54.336Z,42.70
2019-05-15T07:23:58.968Z,44.20
2019-05-15T07:28:03.615Z,43.30
2019-05-15T07:32:08.239Z,45.50
2019-05-15T07:36:12.862Z,43.30
2019-05-15T07:40:19.351Z,41.40
2019-05-15T07:44:24.116Z,41.80
2019-05-15T07:48:29.248Z,39.00
2019-05-15T07:52:34.617Z,39.40
2019-05-15T07:56:39.260Z,41.50
2019-05-15T08:00:43.768Z,40.80
2019-05-15T08:04:48.398Z,41.90
2019-05-15T08:08:52.904Z,38.80
2019-05-15T08:12:58.146Z,39.70
2019-05-15T08:17:02.875Z,37.50
2019-05-15T08:21:09.056Z,36.90
2019-05-15T08:25:28.283Z,35.90
2019-05-15T08:29:21.918Z,33.20
2019-05-15T08:33:28.088Z,31.00
2019-05-15T08:37:32.848Z,32.80
2019-05-15T08:41:39.051Z,33.20
2019-05-15T08:45:44.673Z,31.00
2019-05-15T08:49:49.188Z,31.40
2019-05-15T08:53:53.632Z,29.40
2019-05-15T08:58:07.218Z,31.00
2019-05-15T09:02:04.975Z,30.40
2019-05-15T09:06:09.525Z,29.90
2019-05-15T09:10:14.399Z,28.10
2019-05-15T09:14:18.854Z,29.60
2019-05-15T09:18:23.418Z,33.10
2019-05-15T09:22:29.138Z,32.00
2019-05-15T09:26:35.566Z,30.50
2019-05-15T09:30:40.315Z,33.60
2019-05-15T09:34:53.969Z,32.30
2019-05-15T09:38:51.187Z,33.40
2019-05-15T09:42:57.686Z,33.20
2019-05-15T09:47:02.006Z,36.50
2019-05-15T09:51:09.017Z,36.50
2019-05-15T09:55:13.483Z,36.00
2019-05-15T09:59:18.768Z,36.00
2019-05-15T10:03:23.558Z,35.50
2019-05-15T10:07:28.606Z,37.30
2019-05-15T10:11:33.196Z,37.30
2019-05-15T10:15:38.970Z,36.90
2019-05-15T10:19:43.715Z,38.00
2019-05-15T10:23:49.238Z,38.10
2019-05-15T10:27:54.111Z,36.10
2019-05-15T10:31:58.799Z,37.10
2019-05-15T10:36:03.594Z,37.20
2019-05-15T10:40:09.383Z,37.10
2019-05-15T10:44:14.017Z,38.40
2019-05-15T10:48:19.069Z,34.70
2019-05-15T10:52:23.858Z,37.20
2019-05-15T10:56:29.134Z,36.20
2019-05-15T11:00:34.058Z,36.80
2019-05-15T11:04:39.296Z,36.60
2019-05-15T11:08:44.283Z,35.60
2019-05-15T11:12:49.069Z,35.90
2019-05-15T11:16:53.724Z,37.10
2019-05-15T11:20:59.315Z,36.90
2019-05-15T11:25:09.365Z,37.30
2019-05-15T11:29:12.437Z,35.80
2019-05-15T11:33:18.980Z,33.10
2019-05-15T11:37:23.271Z,35.20
2019-05-15T11:41:29.513Z,34.20
2019-05-15T11:45:34.384Z,35.50
2019-05-15T11:49:38.902Z,34.10
2019-05-15T11:53:43.416Z,33.90
2019-05-15T11:57:51.500Z,34.30
2019-05-15T12:01:54.235Z,34.60
2019-05-15T12:06:14.600Z,33.10
2019-05-15T12:10:10.482Z,31.00
2019-05-15T12:14:13.784Z,31.70
2019-05-15T12:18:18.289Z,32.10
2019-05-15T12:22:22.903Z,36.00
2019-05-15T12:26:29.224Z,33.50
2019-05-15T12:30:33.778Z,32.50
2019-05-15T12:34:38.832Z,33.30
2019-05-15T12:38:43.808Z,32.70
2019-05-15T13:03:20.370Z,32.90
2019-05-15T13:07:24.912Z,30.20
2019-05-15T13:11:29.431Z,30.10
2019-05-15T13:15:33.927Z,31.80
2019-05-15T13:19:38.966Z,32.30
2019-05-15T13:23:43.600Z,31.00
2019-05-15T13:27:48.865Z,31.10
2019-05-15T13:31:53.551Z,31.80
2019-05-15T13:35:58.611Z,29.50
2019-05-15T13:40:03.875Z,31.50
2019-05-15T13:44:09.023Z,31.40
2019-05-15T13:48:16.464Z,32.00
2019-05-15T13:52:20.027Z,31.80
2019-05-15T13:56:24.627Z,31.00
2019-05-15T14:00:29.375Z,31.80
2019-05-15T14:04:33.958Z,31.60
2019-05-15T14:08:38.614Z,32.70
2019-05-15T14:12:43.149Z,32.80
2019-05-15T14:16:49.139Z,32.60
2019-05-15T14:20:53.916Z,33.60
2019-05-15T14:24:58.497Z,31.50
2019-05-15T14:29:05.613Z,30.00
2019-05-15T14:33:09.352Z,29.40
2019-05-15T14:37:13.950Z,29.80
2019-05-15T14:41:19.000Z,30.00
2019-05-15T14:45:23.773Z,30.00
2019-05-15T14:49:34.715Z,31.30
2019-05-15T14:53:34.787Z,30.40
2019-05-15T14:57:39.673Z,31.40
2019-05-15T15:01:44.252Z,31.00
2019-05-15T15:05:49.211Z,31.30
2019-05-15T15:09:53.904Z,31.20
2019-05-15T15:13:58.740Z,33.20
2019-05-15T15:18:03.390Z,32.70
2019-05-15T15:22:08.748Z,33.10
2019-05-15T15:26:13.444Z,32.40
2019-05-15T15:30:18.990Z,34.70
2019-05-15T15:34:23.707Z,34.50
2019-05-15T15:38:40.621Z,32.90
2019-05-15T15:42:34.757Z,34.70
2019-05-15T15:46:39.649Z,34.30
2019-05-15T15:50:45.062Z,34.60
2019-05-15T15:54:49.587Z,34.60
2019-05-15T15:58:54.127Z,35.00
2019-05-15T16:02:58.753Z,35.70
2019-05-15T16:07:03.505Z,36.80
2019-05-15T16:11:08.380Z,34.80
2019-05-15T16:15:13.120Z,36.10
2019-05-15T16:19:18.773Z,35.40
2019-05-15T16:23:23.582Z,37.00
2019-05-15T16:27:28.793Z,34.20
2019-05-15T16:31:33.352Z,34.10
2019-05-15T16:35:38.161Z,36.20
2019-05-15T16:39:42.846Z,36.30
2019-05-15T16:43:48.531Z,35.90
2019-05-15T16:47:53.264Z,34.90
2019-05-15T16:51:58.300Z,36.80
2019-05-15T16:56:03.152Z,37.10
2019-05-15T17:00:10.146Z,35.90
2019-05-15T17:04:14.663Z,37.10
2019-05-15T17:08:19.355Z,36.90
2019-05-15T17:12:23.935Z,36.40
2019-05-15T17:16:28.799Z,38.20
2019-05-15T17:20:33.790Z,38.00
2019-05-15T17:24:38.833Z,38.70
2019-05-15T17:28:43.677Z,39.40
2019-05-15T17:32:49.242Z,37.70
2019-05-15T17:36:54.232Z,38.70
2019-05-15T17:41:08.498Z,38.50
2019-05-15T17:45:14.232Z,38.70
2019-05-15T17:49:19.024Z,39.80
2019-05-15T17:53:23.692Z,39.50
2019-05-15T17:57:28.647Z,38.90
2019-05-15T18:01:33.399Z,38.70
2019-05-15T18:05:39.167Z,39.30
2019-05-15T18:09:51.600Z,39.60
2019-05-15T18:13:50.199Z,39.70
2019-05-15T18:17:54.748Z,38.80
2019-05-15T18:21:59.670Z,40.30
2019-05-15T18:26:04.274Z,41.80
2019-05-15T18:30:09.657Z,41.90
2019-05-15T18:34:14.360Z,42.30
2019-05-15T18:38:19.218Z,43.80
2019-05-15T18:42:24.008Z,44.00
2019-05-15T18:46:28.999Z,46.20
2019-05-15T18:50:33.678Z,47.60
2019-05-15T18:54:38.742Z,50.50
2019-05-15T18:58:43.649Z,52.50
2019-05-15T19:02:48.194Z,52.50
2019-05-15T19:06:53.075Z,54.10
2019-05-15T19:10:58.470Z,54.60
2019-05-15T19:15:04.491Z,55.80
2019-05-15T19:19:09.189Z,58.60
2019-05-15T19:23:13.808Z,59.70
2019-05-15T19:27:18.801Z,62.30
2019-05-15T19:31:27.127Z,62.80
2019-05-15T19:35:29.851Z,63.30
2019-05-15T19:39:34.463Z,65.70
2019-05-15T19:43:38.975Z,66.80
2019-05-15T19:47:43.642Z,68.70
2019-05-15T19:51:50.077Z,70.70
2019-05-15T19:55:54.718Z,71.30
2019-05-15T19:59:59.274Z,72.90
2019-05-15T20:04:03.899Z,74.10
2019-05-15T20:08:08.783Z,75.20
2019-05-15T20:12:13.442Z,76.50
2019-05-15T20:16:21.281Z,77.20
2019-05-15T20:20:24.645Z,77.40
2019-05-15T20:24:29.299Z,78.30
2019-05-15T20:28:33.815Z,79.10
2019-05-15T20:32:38.899Z,80.40
2019-05-15T20:36:43.665Z,81.20
2019-05-15T20:40:48.774Z,81.60
2019-05-15T20:44:53.649Z,82.00
2019-05-15T20:48:58.261Z,82.10
2019-05-15T20:53:02.896Z,82.90
2019-05-15T20:57:08.785Z,83.60
2019-05-15T21:01:13.579Z,84.90
2019-05-15T21:05:18.775Z,84.50
2019-05-15T21:09:23.507Z,84.40
2019-05-15T21:13:29.835Z,85.10
2019-05-15T21:17:34.268Z,85.00
2019-05-15T21:21:39.032Z,85.80
2019-05-15T21:25:43.687Z,86.30
2019-05-15T21:29:49.044Z,86.70
2019-05-15T21:33:53.880Z,86.70
2019-05-15T21:37:58.399Z,87.20
2019-05-15T21:42:03.230Z,87.40
2019-05-15T21:46:08.508Z,87.70
2019-05-15T21:50:14.445Z,88.00
2019-05-15T21:54:19.048Z,88.50
2019-05-15T21:58:23.679Z,88.70
2019-05-15T22:02:29.627Z,88.60
2019-05-15T22:06:34.331Z,88.10
2019-05-15T22:10:39.067Z,88.10
2019-05-15T22:14:43.671Z,88.30
2019-05-15T22:18:48.359Z,88.50
2019-05-15T22:22:52.903Z,88.10
2019-05-15T22:26:58.693Z,88.00
2019-05-15T22:31:03.420Z,88.00
2019-05-15T22:35:13.387Z,87.30
2019-05-15T22:39:14.948Z,87.80
2019-05-15T22:43:19.549Z,87.10
2019-05-15T22:47:24.229Z,87.60
2019-05-15T22:51:29.031Z,87.20
2019-05-15T22:55:33.616Z,86.90
2019-05-15T22:59:38.387Z,86.90
2019-05-15T23:03:43.244Z,87.40
2019-05-15T23:07:48.218Z,88.10
2019-05-15T23:11:52.980Z,88.30
2019-05-15T23:15:58.406Z,87.80
2019-05-15T23:20:04.318Z,88.10
2019-05-15T23:24:08.996Z,88.40
2019-05-15T23:28:13.531Z,88.60
2019-05-15T23:32:18.301Z,88.90
2019-05-15T23:36:22.820Z,89.30
2019-05-15T23:40:29.371Z,89.60
2019-05-15T23:44:33.751Z,90.00
2019-05-15T23:48:38.400Z,90.10
2019-05-15T23:52:42.962Z,90.30
2019-05-15T23:56:47.563Z,90.40
