createdAt,value
2022-08-03T00:02:20.570Z,99.90
2022-08-03T00:04:50.773Z,99.90
2022-08-03T00:07:19.597Z,99.90
2022-08-03T00:09:48.093Z,99.90
2022-08-03T00:12:16.668Z,99.90
2022-08-03T00:14:45.332Z,99.90
2022-08-03T00:17:13.901Z,99.90
2022-08-03T00:19:42.185Z,99.90
2022-08-03T00:22:11.801Z,99.90
2022-08-03T00:24:45.144Z,99.90
2022-08-03T00:27:14.450Z,99.90
2022-08-03T00:30:00.114Z,99.90
2022-08-03T00:32:29.236Z,99.90
2022-08-03T00:34:59.041Z,99.90
2022-08-03T00:37:40.736Z,99.90
2022-08-03T00:40:13.588Z,99.90
2022-08-03T00:42:51.747Z,99.90
2022-08-03T00:45:22.565Z,99.90
2022-08-03T00:47:51.479Z,99.90
2022-08-03T00:50:22.904Z,99.90
2022-08-03T00:52:54.781Z,99.90
2022-08-03T00:55:23.590Z,99.90
2022-08-03T00:57:52.614Z,99.90
2022-08-03T01:00:25.946Z,99.90
2022-08-03T01:02:55.196Z,99.90
2022-08-03T01:05:23.858Z,99.90
2022-08-03T01:08:06.825Z,99.90
2022-08-03T01:10:47.156Z,99.90
2022-08-03T01:14:01.261Z,99.90
2022-08-03T01:16:35.804Z,99.90
2022-08-03T01:19:32.565Z,99.90
2022-08-03T01:22:21.846Z,99.90
2022-08-03T01:25:07.339Z,99.90
2022-08-03T01:27:55.637Z,99.90
2022-08-03T01:30:30.781Z,99.90
2022-08-03T01:33:05.357Z,99.90
2022-08-03T01:35:40.131Z,99.90
2022-08-03T01:38:14.575Z,99.90
2022-08-03T01:40:46.978Z,99.90
2022-08-03T01:43:55.506Z,99.90
2022-08-03T01:46:12.531Z,99.90
2022-08-03T01:48:45.813Z,99.90
2022-08-03T01:51:17.679Z,99.90
2022-08-03T01:53:48.130Z,99.90
2022-08-03T01:56:18.929Z,99.90
2022-08-03T01:58:50.656Z,99.90
2022-08-03T02:01:23.453Z,99.90
2022-08-03T02:04:00.557Z,99.90
2022-08-03T02:07:01.376Z,99.90
2022-08-03T02:09:26.128Z,99.90
2022-08-03T02:11:57.165Z,99.90
2022-08-03T02:14:28.713Z,99.90
2022-08-03T02:17:00.283Z,99.90
2022-08-03T02:19:35.592Z,99.90
2022-08-03T02:22:06.303Z,99.90
2022-08-03T02:24:35.555Z,99.90
2022-08-03T02:27:11.403Z,99.90
2022-08-03T02:29:41.536Z,99.90
2022-08-03T02:32:21.333Z,99.90
2022-08-03T02:34:55.446Z,99.90
2022-08-03T02:37:29.643Z,99.90
2022-08-03T02:40:03.026Z,99.90
2022-08-03T02:42:33.784Z,99.90
2022-08-03T02:45:09.446Z,99.90
2022-08-03T02:47:54.482Z,99.90
2022-08-03T02:50:26.783Z,99.90
2022-08-03T02:52:59.225Z,99.90
2022-08-03T02:55:28.683Z,99.90
2022-08-03T02:58:01.438Z,99.90
2022-08-03T03:00:32.263Z,99.90
2022-08-03T03:03:06.191Z,99.90
2022-08-03T03:05:52.241Z,99.90
2022-08-03T03:08:28.249Z,99.90
2022-08-03T03:11:00.636Z,99.90
2022-08-03T03:13:32.067Z,99.90
2022-08-03T03:16:03.426Z,99.90
2022-08-03T03:18:35.846Z,99.90
2022-08-03T03:21:06.037Z,99.90
2022-08-03T03:23:38.069Z,99.90
2022-08-03T03:26:07.921Z,99.90
2022-08-03T03:28:37.969Z,99.90
2022-08-03T03:31:07.820Z,99.90
2022-08-03T03:33:39.403Z,99.90
2022-08-03T03:36:08.838Z,99.90
2022-08-03T03:38:37.730Z,99.90
2022-08-03T03:41:06.735Z,99.90
2022-08-03T03:43:35.604Z,99.90
2022-08-03T03:46:04.740Z,99.90
2022-08-03T03:48:33.074Z,99.90
2022-08-03T03:51:03.503Z,99.90
2022-08-03T03:53:31.892Z,99.90
2022-08-03T03:56:02.432Z,99.90
2022-08-03T03:58:33.043Z,99.90
2022-08-03T04:01:01.870Z,99.90
2022-08-03T04:03:30.696Z,99.90
2022-08-03T04:06:17.219Z,99.90
2022-08-03T04:09:15.755Z,99.90
2022-08-03T04:11:52.306Z,99.90
2022-08-03T04:14:26.627Z,99.90
2022-08-03T04:17:04.309Z,99.90
2022-08-03T04:19:39.557Z,99.90
2022-08-03T04:22:13.780Z,99.90
2022-08-03T04:24:49.491Z,99.90
2022-08-03T04:27:24.812Z,99.90
2022-08-03T04:29:56.331Z,99.90
2022-08-03T04:32:29.626Z,99.90
2022-08-03T04:34:58.726Z,99.90
2022-08-03T04:37:36.478Z,99.90
2022-08-03T04:40:11.777Z,99.90
2022-08-03T04:42:42.155Z,99.90
2022-08-03T04:45:15.238Z,99.90
2022-08-03T04:47:44.169Z,99.90
2022-08-03T04:50:15.992Z,99.90
2022-08-03T04:53:07.276Z,99.90
2022-08-03T04:55:37.359Z,99.90
2022-08-03T04:58:07.277Z,99.60
2022-08-03T05:00:35.934Z,99.10
2022-08-03T05:03:04.242Z,98.60
2022-08-03T05:05:50.773Z,97.70
2022-08-03T05:08:22.655Z,97.00
2022-08-03T05:10:59.012Z,96.30
2022-08-03T05:13:27.972Z,95.90
2022-08-03T05:15:56.242Z,95.10
2022-08-03T05:18:24.581Z,94.40
2022-08-03T05:20:52.932Z,93.80
2022-08-03T05:23:21.402Z,93.30
2022-08-03T05:25:50.289Z,92.80
2022-08-03T05:28:20.629Z,92.30
2022-08-03T05:30:49.834Z,91.70
2022-08-03T05:33:18.602Z,91.30
2022-08-03T05:35:56.811Z,90.70
2022-08-03T05:38:34.879Z,90.30
2022-08-03T05:41:22.261Z,89.60
2022-08-03T05:43:55.714Z,89.80
2022-08-03T05:46:24.734Z,88.60
2022-08-03T05:48:53.261Z,86.10
2022-08-03T05:51:21.823Z,83.40
2022-08-03T05:53:50.401Z,81.00
2022-08-03T05:56:23.467Z,78.20
2022-08-03T05:58:53.710Z,76.00
2022-08-03T06:01:23.103Z,72.10
2022-08-03T06:03:52.949Z,70.50
2022-08-03T06:06:21.418Z,69.50
2022-08-03T06:08:50.023Z,68.00
2022-08-03T06:11:18.992Z,66.50
2022-08-03T06:13:47.410Z,64.60
2022-08-03T06:16:17.113Z,63.10
2022-08-03T06:18:46.019Z,61.50
2022-08-03T06:21:16.398Z,60.60
2022-08-03T06:23:54.618Z,58.70
2022-08-03T06:26:26.090Z,57.80
2022-08-03T06:28:55.340Z,56.60
2022-08-03T06:31:32.849Z,57.10
2022-08-03T06:34:32.354Z,57.60
2022-08-03T06:36:58.585Z,58.70
2022-08-03T06:39:30.923Z,58.00
2022-08-03T06:41:59.753Z,57.30
2022-08-03T06:44:28.360Z,56.50
2022-08-03T06:46:58.636Z,56.20
2022-08-03T06:49:27.333Z,55.90
2022-08-03T06:52:05.625Z,56.60
2022-08-03T06:54:45.097Z,56.80
2022-08-03T06:57:13.743Z,57.20
2022-08-03T07:00:07.972Z,57.40
2022-08-03T07:02:31.914Z,58.50
2022-08-03T07:05:00.249Z,57.50
2022-08-03T07:07:29.179Z,58.20
2022-08-03T07:09:58.348Z,57.70
2022-08-03T07:12:28.842Z,58.60
2022-08-03T07:15:02.243Z,58.50
2022-08-03T07:17:36.065Z,58.10
2022-08-03T07:20:08.348Z,58.30
2022-08-03T07:22:36.992Z,58.10
2022-08-03T07:25:06.795Z,57.50
2022-08-03T07:27:35.282Z,57.10
2022-08-03T07:30:07.846Z,57.20
2022-08-03T07:32:37.553Z,57.50
2022-08-03T07:35:24.770Z,58.00
2022-08-03T07:37:54.600Z,57.60
2022-08-03T07:40:31.751Z,57.90
2022-08-03T07:43:02.227Z,58.30
2022-08-03T07:45:31.056Z,58.10
2022-08-03T07:48:01.424Z,58.10
2022-08-03T07:50:30.434Z,57.90
2022-08-03T07:52:59.774Z,57.90
2022-08-03T07:55:28.741Z,57.60
2022-08-03T07:58:09.849Z,58.00
2022-08-03T08:00:39.431Z,57.40
2022-08-03T08:03:10.051Z,57.50
2022-08-03T08:05:38.934Z,57.50
2022-08-03T08:08:07.966Z,56.80
2022-08-03T08:10:36.568Z,57.40
2022-08-03T08:13:06.081Z,56.90
2022-08-03T08:15:34.439Z,55.80
2022-08-03T08:18:03.523Z,55.20
2022-08-03T08:20:38.080Z,55.50
2022-08-03T08:23:19.258Z,54.00
2022-08-03T08:25:58.192Z,53.40
2022-08-03T08:28:32.176Z,53.30
2022-08-03T08:31:02.445Z,53.60
2022-08-03T08:33:54.297Z,53.20
2022-08-03T08:36:22.095Z,53.30
2022-08-03T08:38:50.408Z,53.00
2022-08-03T08:41:19.411Z,53.40
2022-08-03T08:43:47.751Z,53.00
2022-08-03T08:46:19.319Z,52.70
2022-08-03T08:48:54.925Z,52.40
2022-08-03T08:51:50.938Z,51.60
2022-08-03T08:54:23.083Z,50.60
2022-08-03T08:56:53.196Z,50.10
2022-08-03T08:59:22.692Z,50.10
2022-08-03T09:01:51.028Z,49.60
2022-08-03T09:04:20.157Z,49.90
2022-08-03T09:07:17.723Z,49.90
2022-08-03T09:10:10.141Z,49.60
2022-08-03T09:12:43.213Z,49.70
2022-08-03T09:15:20.466Z,49.00
2022-08-03T09:17:51.318Z,48.40
2022-08-03T09:20:22.670Z,48.20
2022-08-03T09:23:18.057Z,48.10
2022-08-03T09:26:01.598Z,48.80
2022-08-03T09:29:00.594Z,47.50
2022-08-03T09:31:35.978Z,46.90
2022-08-03T09:34:06.698Z,46.90
2022-08-03T09:36:36.618Z,46.40
2022-08-03T09:39:10.980Z,47.90
2022-08-03T09:41:41.010Z,48.10
2022-08-03T09:44:24.427Z,47.80
2022-08-03T09:46:57.278Z,47.90
2022-08-03T09:49:26.017Z,48.10
2022-08-03T09:52:33.053Z,46.60
2022-08-03T09:54:45.681Z,46.30
2022-08-03T09:57:25.100Z,46.10
2022-08-03T10:00:04.674Z,47.00
2022-08-03T10:02:42.451Z,45.90
2022-08-03T10:05:19.473Z,46.20
2022-08-03T10:07:51.051Z,45.90
2022-08-03T10:10:30.347Z,45.90
2022-08-03T10:13:02.034Z,45.20
2022-08-03T10:16:22.545Z,45.50
2022-08-03T10:18:19.743Z,45.70
2022-08-03T10:20:54.048Z,45.90
2022-08-03T10:23:24.933Z,46.30
2022-08-03T10:26:03.505Z,46.30
2022-08-03T10:28:44.353Z,46.00
2022-08-03T10:31:15.508Z,46.10
2022-08-03T10:33:50.844Z,47.30
2022-08-03T10:36:25.138Z,47.40
2022-08-03T10:38:56.574Z,48.90
2022-08-03T10:41:33.050Z,49.70
2022-08-03T10:44:08.171Z,49.80
2022-08-03T10:46:44.556Z,49.60
2022-08-03T10:49:15.728Z,49.50
2022-08-03T10:51:46.582Z,50.50
2022-08-03T10:54:58.986Z,50.40
2022-08-03T10:57:58.541Z,51.10
2022-08-03T11:00:30.261Z,52.60
2022-08-03T11:03:09.537Z,52.20
2022-08-03T11:05:43.682Z,52.70
2022-08-03T11:08:24.893Z,53.50
2022-08-03T11:10:56.909Z,54.50
2022-08-03T11:13:30.975Z,54.70
2022-08-03T11:16:06.655Z,54.70
2022-08-03T11:18:37.016Z,54.60
2022-08-03T11:21:05.849Z,55.20
2022-08-03T11:24:03.305Z,55.40
2022-08-03T11:26:35.092Z,55.60
2022-08-03T11:29:31.195Z,56.10
2022-08-03T11:31:59.539Z,56.20
2022-08-03T11:34:28.211Z,56.50
2022-08-03T11:37:24.097Z,56.10
2022-08-03T11:39:57.096Z,56.50
2022-08-03T11:42:46.961Z,56.90
2022-08-03T11:45:16.766Z,56.60
2022-08-03T11:47:50.329Z,57.00
2022-08-03T11:50:21.410Z,57.00
2022-08-03T11:52:51.566Z,56.60
2022-08-03T11:55:22.027Z,56.70
2022-08-03T11:58:57.733Z,56.50
2022-08-03T12:00:41.158Z,56.40
2022-08-03T12:03:16.128Z,57.20
2022-08-03T12:05:51.519Z,56.90
2022-08-03T12:08:32.866Z,57.00
2022-08-03T12:11:05.659Z,57.30
2022-08-03T12:14:45.643Z,57.70
2022-08-03T12:16:33.255Z,57.50
2022-08-03T12:19:05.075Z,57.90
2022-08-03T12:21:33.760Z,58.20
2022-08-03T12:24:04.914Z,58.20
2022-08-03T12:26:58.261Z,58.00
2022-08-03T12:29:28.687Z,57.40
2022-08-03T12:31:58.671Z,57.40
2022-08-03T12:34:49.177Z,56.90
2022-08-03T12:37:22.473Z,57.30
2022-08-03T12:40:05.364Z,57.00
2022-08-03T12:42:39.780Z,57.20
2022-08-03T12:45:22.883Z,58.00
2022-08-03T12:47:56.296Z,58.10
2022-08-03T12:50:27.870Z,58.60
2022-08-03T12:52:57.529Z,58.90
2022-08-03T12:55:57.172Z,58.80
2022-08-03T12:58:34.171Z,58.00
2022-08-03T13:01:05.061Z,57.60
2022-08-03T13:03:45.892Z,57.80
2022-08-03T13:06:21.911Z,57.70
2022-08-03T13:08:52.166Z,57.40
2022-08-03T13:11:55.589Z,56.70
2022-08-03T13:14:19.612Z,56.60
2022-08-03T13:16:49.894Z,56.70
2022-08-03T13:19:20.210Z,57.10
2022-08-03T13:21:53.424Z,57.50
2022-08-03T13:24:33.882Z,56.70
2022-08-03T13:28:00.959Z,57.30
2022-08-03T13:29:53.878Z,57.80
2022-08-03T13:32:23.578Z,57.60
2022-08-03T13:34:53.181Z,57.00
2022-08-03T13:37:21.987Z,57.00
2022-08-03T13:39:59.191Z,57.10
2022-08-03T13:42:30.940Z,56.70
2022-08-03T13:45:01.054Z,56.60
2022-08-03T13:47:29.713Z,56.60
2022-08-03T13:50:02.854Z,56.30
2022-08-03T13:52:34.033Z,56.50
2022-08-03T13:55:03.135Z,56.60
2022-08-03T13:58:03.130Z,56.40
2022-08-03T14:00:27.750Z,56.70
2022-08-03T14:03:15.374Z,56.60
2022-08-03T14:05:45.624Z,56.60
2022-08-03T14:08:14.118Z,56.90
2022-08-03T14:10:45.973Z,56.60
2022-08-03T14:13:17.564Z,56.40
2022-08-03T14:15:50.172Z,56.70
2022-08-03T14:18:29.012Z,56.50
2022-08-03T14:21:06.885Z,56.60
2022-08-03T14:23:37.929Z,56.40
2022-08-03T14:26:08.341Z,56.60
2022-08-03T14:28:37.130Z,56.50
2022-08-03T14:31:08.473Z,56.50
2022-08-03T14:33:54.373Z,56.30
2022-08-03T14:36:24.264Z,56.10
2022-08-03T14:38:52.845Z,56.40
2022-08-03T14:41:21.252Z,56.30
2022-08-03T14:44:01.438Z,56.10
2022-08-03T14:46:31.947Z,55.80
2022-08-03T14:50:31.971Z,55.90
2022-08-03T14:51:51.646Z,56.20
2022-08-03T14:54:23.216Z,56.30
2022-08-03T14:56:52.353Z,56.10
2022-08-03T14:59:20.766Z,55.90
2022-08-03T15:02:05.331Z,56.50
2022-08-03T15:04:37.519Z,56.00
2022-08-03T15:07:07.353Z,56.30
2022-08-03T15:09:36.402Z,55.80
2022-08-03T15:12:06.603Z,55.70
2022-08-03T15:14:35.133Z,56.10
2022-08-03T15:17:07.525Z,56.60
2022-08-03T15:20:02.915Z,56.20
2022-08-03T15:22:34.957Z,55.80
2022-08-03T15:25:04.080Z,56.40
2022-08-03T15:28:02.823Z,56.40
2022-08-03T15:30:36.783Z,56.60
2022-08-03T15:33:07.252Z,56.10
2022-08-03T15:35:35.614Z,56.50
2022-08-03T15:38:09.240Z,56.50
2022-08-03T15:40:38.599Z,56.20
2022-08-03T15:43:07.409Z,56.20
2022-08-03T15:45:36.588Z,56.60
2022-08-03T15:48:07.349Z,57.00
2022-08-03T15:50:35.834Z,56.60
2022-08-03T15:53:05.921Z,55.90
2022-08-03T15:55:34.634Z,56.50
2022-08-03T15:59:11.421Z,56.90
2022-08-03T16:00:51.379Z,57.10
2022-08-03T16:03:20.002Z,57.20
2022-08-03T16:05:48.790Z,57.20
2022-08-03T16:08:18.559Z,56.90
2022-08-03T16:10:48.550Z,57.30
2022-08-03T16:13:18.785Z,56.80
2022-08-03T16:15:48.681Z,56.50
2022-08-03T16:18:17.059Z,56.40
2022-08-03T16:20:45.842Z,56.30
2022-08-03T16:23:18.972Z,56.60
2022-08-03T16:25:49.304Z,56.50
2022-08-03T16:28:19.470Z,56.70
2022-08-03T16:30:48.317Z,56.50
2022-08-03T16:33:18.008Z,56.30
2022-08-03T16:35:49.528Z,57.10
2022-08-03T16:38:19.661Z,57.40
2022-08-03T16:40:51.765Z,57.40
2022-08-03T16:43:22.021Z,57.20
2022-08-03T16:45:50.954Z,57.40
2022-08-03T16:48:20.470Z,57.20
2022-08-03T16:50:50.400Z,57.20
2022-08-03T16:53:33.068Z,57.10
2022-08-03T16:56:10.694Z,56.90
2022-08-03T16:58:42.075Z,57.40
2022-08-03T17:01:21.733Z,57.00
2022-08-03T17:04:01.990Z,57.60
2022-08-03T17:06:36.289Z,57.30
2022-08-03T17:09:09.949Z,57.80
2022-08-03T17:11:44.093Z,57.90
2022-08-03T17:14:17.052Z,58.60
2022-08-03T17:16:52.939Z,58.30
2022-08-03T17:19:26.274Z,57.90
2022-08-03T17:22:02.189Z,58.10
2022-08-03T17:24:41.387Z,58.40
2022-08-03T17:27:23.097Z,58.10
2022-08-03T17:30:09.786Z,58.40
2022-08-03T17:32:52.636Z,58.10
2022-08-03T17:35:36.795Z,58.20
2022-08-03T17:38:13.836Z,58.00
2022-08-03T17:40:50.011Z,58.20
2022-08-03T17:44:13.284Z,58.40
2022-08-03T17:46:12.200Z,58.80
2022-08-03T17:48:42.044Z,58.60
2022-08-03T17:51:20.846Z,58.80
2022-08-03T17:54:00.083Z,59.70
2022-08-03T17:56:46.234Z,60.40
2022-08-03T17:59:25.199Z,60.70
2022-08-03T18:02:52.217Z,60.40
2022-08-03T18:05:22.237Z,60.50
2022-08-03T18:08:00.780Z,60.60
2022-08-03T18:10:49.826Z,60.80
2022-08-03T18:13:25.747Z,61.20
2022-08-03T18:16:04.487Z,61.70
2022-08-03T18:18:38.784Z,62.20
2022-08-03T18:21:16.905Z,62.50
2022-08-03T18:23:50.116Z,63.20
2022-08-03T18:26:19.980Z,64.30
2022-08-03T18:28:53.876Z,64.90
2022-08-03T18:31:59.994Z,65.70
2022-08-03T18:34:32.829Z,67.00
2022-08-03T18:37:04.416Z,68.10
2022-08-03T18:39:39.166Z,69.50
2022-08-03T18:42:19.255Z,70.50
2022-08-03T18:44:53.812Z,71.40
2022-08-03T18:47:52.987Z,71.30
2022-08-03T18:50:31.676Z,71.70
2022-08-03T18:53:19.335Z,72.80
2022-08-03T18:56:01.850Z,73.60
2022-08-03T18:58:39.595Z,74.10
2022-08-03T19:01:58.591Z,74.60
2022-08-03T19:04:14.574Z,75.40
2022-08-03T19:06:49.324Z,75.60
2022-08-03T19:09:31.842Z,75.90
2022-08-03T19:12:12.302Z,76.30
2022-08-03T19:15:05.465Z,76.80
2022-08-03T19:17:41.940Z,77.00
2022-08-03T19:20:25.217Z,77.30
2022-08-03T19:22:56.800Z,77.60
2022-08-03T19:25:34.406Z,78.00
2022-08-03T19:30:57.884Z,78.90
2022-08-03T19:33:32.190Z,79.40
2022-08-03T19:36:25.662Z,80.30
2022-08-03T19:38:55.893Z,80.40
2022-08-03T19:41:31.069Z,81.20
2022-08-03T19:44:19.897Z,81.70
2022-08-03T19:46:55.617Z,82.10
2022-08-03T19:49:57.699Z,82.10
2022-08-03T19:52:24.491Z,82.40
2022-08-03T19:55:06.547Z,82.90
2022-08-03T19:57:37.551Z,83.40
2022-08-03T20:00:12.262Z,83.40
2022-08-03T20:02:42.963Z,84.00
2022-08-03T20:05:15.280Z,84.50
2022-08-03T20:07:47.618Z,85.00
2022-08-03T20:10:18.297Z,85.40
2022-08-03T20:12:50.559Z,85.80
2022-08-03T20:15:30.940Z,86.80
2022-08-03T20:18:00.901Z,86.60
2022-08-03T20:20:34.998Z,87.30
2022-08-03T20:23:08.224Z,87.30
2022-08-03T20:25:55.745Z,88.00
2022-08-03T20:28:36.127Z,88.40
2022-08-03T20:31:32.674Z,89.20
2022-08-03T20:34:05.106Z,90.20
2022-08-03T20:36:34.979Z,90.60
2022-08-03T20:39:07.888Z,90.90
2022-08-03T20:41:37.535Z,91.10
2022-08-03T20:44:07.096Z,91.50
2022-08-03T20:46:51.694Z,91.70
2022-08-03T20:49:24.221Z,92.00
2022-08-03T20:51:54.285Z,92.40
2022-08-03T20:54:29.555Z,92.80
2022-08-03T20:57:04.247Z,93.10
2022-08-03T20:59:50.549Z,93.40
2022-08-03T21:02:30.515Z,93.40
2022-08-03T21:05:03.584Z,93.60
2022-08-03T21:08:03.839Z,94.00
2022-08-03T21:10:37.992Z,94.10
2022-08-03T21:13:08.515Z,78.40
2022-08-03T21:13:18.847Z,94.30
2022-08-03T21:16:06.081Z,94.60
2022-08-03T21:18:47.444Z,94.90
2022-08-03T21:21:19.673Z,95.20
2022-08-03T21:23:54.202Z,95.40
2022-08-03T21:26:26.376Z,95.50
2022-08-03T21:28:56.963Z,95.80
2022-08-03T21:31:26.917Z,96.30
2022-08-03T21:33:58.753Z,96.70
2022-08-03T21:36:29.562Z,96.90
2022-08-03T21:39:01.028Z,97.50
2022-08-03T21:41:32.882Z,97.80
2022-08-03T21:44:03.628Z,98.40
2022-08-03T21:46:36.563Z,98.80
2022-08-03T21:50:07.501Z,98.80
2022-08-03T21:52:01.741Z,98.90
2022-08-03T21:54:36.908Z,99.10
2022-08-03T21:57:13.637Z,99.50
2022-08-03T21:59:54.699Z,99.60
2022-08-03T22:02:31.549Z,99.70
2022-08-03T22:05:04.885Z,99.80
2022-08-03T22:07:35.077Z,99.90
2022-08-03T22:10:07.700Z,99.90
2022-08-03T22:12:37.645Z,99.90
2022-08-03T22:15:09.560Z,99.90
2022-08-03T22:17:54.824Z,99.90
2022-08-03T22:20:26.305Z,99.90
2022-08-03T22:22:58.236Z,99.90
2022-08-03T22:25:31.518Z,99.90
2022-08-03T22:28:04.662Z,99.90
2022-08-03T22:30:33.894Z,99.90
2022-08-03T22:33:10.923Z,99.90
2022-08-03T22:35:48.246Z,99.90
2022-08-03T22:38:18.138Z,99.90
2022-08-03T22:40:50.855Z,99.90
2022-08-03T22:43:24.120Z,99.90
2022-08-03T22:46:09.803Z,99.90
2022-08-03T22:48:41.414Z,99.90
2022-08-03T22:51:10.904Z,99.90
2022-08-03T22:53:41.457Z,99.90
2022-08-03T22:56:11.732Z,99.90
2022-08-03T22:58:40.269Z,99.90
2022-08-03T23:01:12.583Z,99.90
2022-08-03T23:03:59.804Z,99.90
2022-08-03T23:06:35.591Z,99.90
2022-08-03T23:09:07.851Z,99.90
2022-08-03T23:11:45.476Z,99.90
2022-08-03T23:14:18.907Z,99.90
2022-08-03T23:16:48.780Z,99.90
2022-08-03T23:19:24.987Z,99.90
2022-08-03T23:22:02.944Z,99.90
2022-08-03T23:24:36.766Z,99.90
2022-08-03T23:27:09.501Z,99.90
2022-08-03T23:29:40.342Z,99.90
2022-08-03T23:32:10.783Z,99.90
2022-08-03T23:34:58.795Z,99.90
2022-08-03T23:37:27.750Z,99.90
2022-08-03T23:39:58.276Z,99.90
2022-08-03T23:42:30.205Z,99.90
2022-08-03T23:45:06.019Z,99.90
2022-08-03T23:47:46.725Z,99.90
2022-08-03T23:50:17.592Z,99.90
2022-08-03T23:53:01.730Z,99.90
2022-08-03T23:55:53.277Z,99.90
2022-08-03T23:58:44.731Z,99.90
