createdAt,value
2018-10-02T00:00:27.871Z,80.20
2018-10-02T00:02:55.172Z,79.70
2018-10-02T00:05:22.490Z,79.60
2018-10-02T00:07:49.803Z,80.00
2018-10-02T00:10:17.166Z,80.40
2018-10-02T00:12:44.516Z,80.90
2018-10-02T00:15:11.819Z,81.10
2018-10-02T00:17:39.138Z,80.90
2018-10-02T00:20:06.444Z,80.80
2018-10-02T00:22:33.755Z,80.70
2018-10-02T00:25:01.144Z,80.40
2018-10-02T00:27:28.441Z,80.30
2018-10-02T00:29:55.752Z,80.20
2018-10-02T00:32:23.207Z,79.90
2018-10-02T00:34:50.398Z,79.90
2018-10-02T00:37:17.719Z,79.90
2018-10-02T00:39:45.035Z,80.20
2018-10-02T00:42:12.369Z,80.10
2018-10-02T00:44:39.672Z,79.60
2018-10-02T00:47:07.002Z,79.70
2018-10-02T00:49:34.331Z,79.30
2018-10-02T00:52:01.630Z,79.70
2018-10-02T00:54:28.935Z,80.10
2018-10-02T00:56:56.271Z,80.40
2018-10-02T00:59:23.582Z,80.60
2018-10-02T01:01:50.953Z,80.90
2018-10-02T01:04:18.283Z,80.30
2018-10-02T01:06:45.604Z,80.50
2018-10-02T01:09:12.954Z,80.80
2018-10-02T01:11:40.281Z,81.10
2018-10-02T01:14:07.576Z,81.10
2018-10-02T01:16:34.884Z,80.90
2018-10-02T01:19:02.204Z,80.80
2018-10-02T01:21:29.517Z,81.10
2018-10-02T01:23:56.884Z,81.00
2018-10-02T01:26:24.225Z,80.70
2018-10-02T01:28:51.523Z,80.80
2018-10-02T01:31:18.838Z,80.70
2018-10-02T01:33:46.171Z,80.40
2018-10-02T01:36:13.484Z,80.30
2018-10-02T01:38:40.771Z,80.40
2018-10-02T01:41:08.102Z,80.90
2018-10-02T01:43:35.448Z,80.80
2018-10-02T01:46:02.777Z,80.50
2018-10-02T01:48:30.099Z,80.90
2018-10-02T01:50:57.411Z,81.00
2018-10-02T01:53:24.747Z,81.20
2018-10-02T01:55:52.063Z,81.10
2018-10-02T01:58:19.367Z,80.40
2018-10-02T02:00:46.689Z,80.10
2018-10-02T02:03:14.039Z,80.10
2018-10-02T02:05:41.555Z,79.60
2018-10-02T02:08:08.946Z,79.20
2018-10-02T02:10:36.422Z,79.80
2018-10-02T02:13:03.772Z,80.10
2018-10-02T02:15:31.066Z,80.60
2018-10-02T02:17:58.371Z,81.10
2018-10-02T02:20:25.692Z,81.30
2018-10-02T02:22:53.110Z,81.60
2018-10-02T02:25:20.435Z,82.10
2018-10-02T02:27:47.750Z,82.60
2018-10-02T02:30:15.711Z,82.80
2018-10-02T02:32:43.073Z,82.80
2018-10-02T02:35:10.451Z,83.10
2018-10-02T02:37:37.778Z,83.20
2018-10-02T02:40:05.267Z,83.50
2018-10-02T02:42:32.563Z,83.40
2018-10-02T02:44:59.908Z,83.20
2018-10-02T02:47:27.266Z,82.60
2018-10-02T02:49:54.560Z,82.30
2018-10-02T02:52:21.899Z,82.40
2018-10-02T02:54:49.183Z,82.50
2018-10-02T02:57:16.511Z,82.50
2018-10-02T02:59:43.823Z,82.30
2018-10-02T03:02:11.151Z,82.30
2018-10-02T03:04:38.483Z,82.20
2018-10-02T03:07:05.789Z,82.00
2018-10-02T03:09:33.115Z,82.10
2018-10-02T03:12:00.476Z,82.10
2018-10-02T03:14:27.836Z,81.90
2018-10-02T03:16:55.187Z,81.60
2018-10-02T03:19:22.500Z,81.50
2018-10-02T03:21:49.834Z,80.80
2018-10-02T03:24:17.138Z,80.60
2018-10-02T03:26:44.454Z,80.40
2018-10-02T03:29:11.812Z,79.80
2018-10-02T03:31:39.134Z,79.70
2018-10-02T03:34:06.439Z,79.50
2018-10-02T03:36:33.780Z,79.30
2018-10-02T03:39:01.107Z,79.30
2018-10-02T03:41:28.416Z,79.30
2018-10-02T03:43:55.726Z,79.20
2018-10-02T03:46:23.092Z,79.00
2018-10-02T03:48:50.432Z,79.00
2018-10-02T03:51:17.711Z,79.60
2018-10-02T03:53:45.019Z,79.70
2018-10-02T03:56:12.359Z,79.30
2018-10-02T03:58:39.671Z,79.60
2018-10-02T04:01:07.107Z,79.70
2018-10-02T04:03:34.459Z,79.60
2018-10-02T04:06:01.733Z,79.10
2018-10-02T04:08:29.064Z,78.90
2018-10-02T04:10:56.411Z,78.90
2018-10-02T04:13:23.782Z,78.80
2018-10-02T04:15:51.071Z,78.70
2018-10-02T04:18:18.382Z,78.70
2018-10-02T04:20:45.712Z,78.80
2018-10-02T04:23:12.994Z,78.80
2018-10-02T04:25:40.316Z,78.70
2018-10-02T04:28:07.675Z,79.10
2018-10-02T04:30:34.975Z,79.60
2018-10-02T04:33:02.308Z,80.30
2018-10-02T04:35:29.630Z,80.80
2018-10-02T04:37:56.994Z,81.00
2018-10-02T04:40:24.331Z,81.10
2018-10-02T04:42:51.655Z,81.10
2018-10-02T04:45:18.991Z,81.30
2018-10-02T04:47:46.357Z,81.50
2018-10-02T04:50:13.684Z,81.60
2018-10-02T04:52:41.022Z,81.60
2018-10-02T04:55:08.430Z,82.00
2018-10-02T04:57:35.705Z,82.40
2018-10-02T05:00:03.053Z,82.30
2018-10-02T05:02:30.377Z,82.20
2018-10-02T05:04:57.754Z,82.30
2018-10-02T05:07:25.071Z,82.20
2018-10-02T05:09:52.403Z,82.30
2018-10-02T05:12:19.725Z,82.10
2018-10-02T05:14:47.102Z,82.10
2018-10-02T05:17:14.428Z,82.50
2018-10-02T05:19:41.756Z,82.60
2018-10-02T05:22:09.067Z,82.50
2018-10-02T05:24:36.401Z,83.00
2018-10-02T05:27:04.459Z,82.90
2018-10-02T05:29:31.784Z,82.40
2018-10-02T05:31:59.112Z,82.20
2018-10-02T05:34:26.452Z,82.00
2018-10-02T05:36:53.803Z,81.80
2018-10-02T05:39:21.153Z,82.20
2018-10-02T05:41:48.476Z,82.30
2018-10-02T05:44:15.822Z,82.30
2018-10-02T05:46:43.193Z,82.40
2018-10-02T05:49:10.537Z,82.30
2018-10-02T05:51:37.969Z,82.00
2018-10-02T05:54:05.291Z,82.00
2018-10-02T05:56:32.636Z,82.10
2018-10-02T05:58:59.974Z,82.50
2018-10-02T06:01:27.384Z,83.10
2018-10-02T06:03:55.346Z,83.10
2018-10-02T06:06:22.692Z,82.70
2018-10-02T06:08:50.008Z,82.70
2018-10-02T06:11:17.372Z,82.10
2018-10-02T06:13:44.799Z,81.90
2018-10-02T06:16:12.138Z,82.00
2018-10-02T06:18:39.488Z,80.90
2018-10-02T06:21:06.807Z,81.00
2018-10-02T06:23:34.139Z,80.40
2018-10-02T06:26:01.474Z,80.20
2018-10-02T06:28:28.859Z,79.90
2018-10-02T06:30:56.348Z,79.30
2018-10-02T06:33:23.675Z,78.80
2018-10-02T06:35:50.999Z,78.30
2018-10-02T06:38:18.420Z,77.70
2018-10-02T06:40:45.716Z,77.30
2018-10-02T06:43:13.032Z,76.60
2018-10-02T06:45:40.395Z,75.70
2018-10-02T06:48:07.724Z,75.70
2018-10-02T06:50:35.110Z,75.60
2018-10-02T06:53:02.400Z,76.10
2018-10-02T06:55:29.996Z,76.40
2018-10-02T06:57:57.295Z,77.10
2018-10-02T07:00:24.622Z,77.20
2018-10-02T07:02:54.043Z,77.00
2018-10-02T07:05:21.760Z,77.20
2018-10-02T07:07:49.224Z,77.10
2018-10-02T07:10:16.531Z,76.90
2018-10-02T07:12:43.928Z,76.70
2018-10-02T07:15:11.336Z,76.70
2018-10-02T07:17:38.643Z,76.50
2018-10-02T07:20:06.031Z,76.10
2018-10-02T07:22:33.341Z,76.00
2018-10-02T07:25:00.685Z,75.80
2018-10-02T07:27:28.200Z,75.60
2018-10-02T07:29:55.344Z,75.70
2018-10-02T07:32:22.723Z,76.30
2018-10-02T07:34:50.012Z,76.00
2018-10-02T07:37:17.421Z,75.70
2018-10-02T07:39:44.732Z,75.40
2018-10-02T07:42:12.083Z,74.80
2018-10-02T07:44:39.501Z,75.20
2018-10-02T07:47:06.722Z,74.80
2018-10-02T07:49:34.081Z,75.00
2018-10-02T07:52:01.392Z,74.80
2018-10-02T07:54:28.740Z,75.00
2018-10-02T07:56:56.137Z,75.00
2018-10-02T07:59:23.455Z,75.00
2018-10-02T08:01:50.729Z,75.10
2018-10-02T08:04:18.080Z,74.70
2018-10-02T08:06:45.425Z,74.70
2018-10-02T08:09:12.939Z,74.50
2018-10-02T08:11:40.305Z,74.90
2018-10-02T08:14:07.628Z,75.30
2018-10-02T08:16:34.956Z,75.70
2018-10-02T08:19:02.301Z,75.60
2018-10-02T08:21:29.686Z,76.20
2018-10-02T08:23:57.041Z,76.40
2018-10-02T08:26:24.356Z,76.60
2018-10-02T08:28:51.643Z,77.00
2018-10-02T08:31:18.977Z,76.30
2018-10-02T08:33:46.302Z,76.60
2018-10-02T08:36:13.721Z,76.50
2018-10-02T08:38:40.977Z,76.30
2018-10-02T08:41:08.259Z,76.40
2018-10-02T08:43:35.674Z,76.70
2018-10-02T08:46:02.893Z,77.00
2018-10-02T08:48:30.259Z,76.90
2018-10-02T08:50:57.631Z,76.90
2018-10-02T08:53:24.991Z,77.60
2018-10-02T08:55:52.290Z,77.50
2018-10-02T08:58:19.602Z,78.10
2018-10-02T09:00:47.029Z,78.00
2018-10-02T09:03:14.354Z,77.60
2018-10-02T09:05:41.633Z,77.70
2018-10-02T09:08:08.957Z,77.70
2018-10-02T09:10:36.267Z,78.30
2018-10-02T09:13:03.639Z,77.90
2018-10-02T09:15:30.965Z,77.70
2018-10-02T09:17:58.228Z,77.50
2018-10-02T09:20:25.552Z,77.80
2018-10-02T09:22:52.888Z,78.60
2018-10-02T09:25:20.217Z,78.70
2018-10-02T09:27:47.599Z,78.80
2018-10-02T09:30:14.926Z,79.00
2018-10-02T09:32:42.203Z,79.30
2018-10-02T09:35:09.632Z,80.00
2018-10-02T09:37:36.951Z,80.10
2018-10-02T09:40:04.340Z,79.10
2018-10-02T09:42:31.641Z,79.50
2018-10-02T09:44:58.958Z,78.20
2018-10-02T09:47:26.300Z,78.80
2018-10-02T09:49:54.423Z,78.40
2018-10-02T09:52:21.668Z,79.10
2018-10-02T09:54:49.024Z,78.90
2018-10-02T09:57:16.330Z,78.90
2018-10-02T09:59:43.680Z,78.90
2018-10-02T10:02:11.011Z,78.40
2018-10-02T10:04:38.320Z,78.20
2018-10-02T10:07:05.660Z,78.50
2018-10-02T10:09:33.437Z,77.70
2018-10-02T10:12:01.478Z,76.40
2018-10-02T10:14:28.827Z,76.50
2018-10-02T10:16:56.157Z,75.70
2018-10-02T10:19:24.084Z,76.20
2018-10-02T10:21:51.414Z,76.80
2018-10-02T10:24:18.723Z,77.80
2018-10-02T10:26:46.043Z,77.00
2018-10-02T10:29:13.369Z,77.60
2018-10-02T10:31:41.318Z,78.00
2018-10-02T10:34:08.634Z,78.00
2018-10-02T10:36:36.032Z,78.20
2018-10-02T10:39:05.236Z,79.10
2018-10-02T10:41:32.584Z,78.70
2018-10-02T10:43:59.923Z,78.80
2018-10-02T10:46:27.365Z,78.80
2018-10-02T10:48:54.628Z,78.80
2018-10-02T10:51:22.051Z,79.40
2018-10-02T10:53:49.353Z,79.10
2018-10-02T10:56:16.658Z,79.20
2018-10-02T10:58:44.122Z,79.60
2018-10-02T11:01:11.317Z,80.10
2018-10-02T11:03:38.637Z,80.40
2018-10-02T11:06:06.171Z,80.50
2018-10-02T11:08:33.519Z,81.60
2018-10-02T11:11:00.855Z,82.30
2018-10-02T11:13:28.284Z,82.60
2018-10-02T11:15:55.682Z,83.00
2018-10-02T11:18:23.008Z,84.10
2018-10-02T11:20:50.371Z,83.80
2018-10-02T11:23:17.800Z,84.40
2018-10-02T11:25:45.165Z,84.70
2018-10-02T11:28:12.451Z,84.50
2018-10-02T11:30:39.784Z,84.90
2018-10-02T11:33:07.115Z,84.70
2018-10-02T11:35:34.504Z,85.00
2018-10-02T11:38:01.781Z,85.10
2018-10-02T11:40:29.119Z,85.20
2018-10-02T11:42:56.463Z,84.90
2018-10-02T11:45:23.788Z,85.20
2018-10-02T11:47:51.140Z,85.40
2018-10-02T11:50:18.478Z,85.80
2018-10-02T11:52:45.818Z,86.10
2018-10-02T11:55:13.208Z,86.50
2018-10-02T11:57:40.555Z,86.60
2018-10-02T12:00:08.093Z,86.40
2018-10-02T12:02:35.482Z,86.40
2018-10-02T12:05:02.801Z,86.80
2018-10-02T12:07:30.140Z,86.10
2018-10-02T12:09:57.482Z,86.20
2018-10-02T12:12:24.805Z,86.20
2018-10-02T12:14:52.190Z,86.40
2018-10-02T12:17:19.492Z,86.70
2018-10-02T12:19:47.048Z,86.60
2018-10-02T12:22:14.203Z,86.20
2018-10-02T12:24:41.528Z,86.20
2018-10-02T12:27:08.911Z,86.10
2018-10-02T12:29:36.223Z,86.80
2018-10-02T12:32:03.581Z,86.80
2018-10-02T12:34:30.996Z,86.60
2018-10-02T12:36:58.299Z,86.80
2018-10-02T12:39:25.680Z,87.10
2018-10-02T12:41:52.968Z,87.00
2018-10-02T12:44:20.313Z,86.80
2018-10-02T12:46:47.672Z,86.70
2018-10-02T12:49:14.969Z,86.50
2018-10-02T12:51:42.283Z,86.90
2018-10-02T12:54:09.616Z,86.90
2018-10-02T12:56:36.948Z,86.90
2018-10-02T12:59:04.281Z,87.20
2018-10-02T13:01:31.597Z,86.40
2018-10-02T13:03:58.912Z,87.10
2018-10-02T13:06:26.267Z,87.40
2018-10-02T13:08:53.589Z,87.50
2018-10-02T13:11:20.889Z,88.00
2018-10-02T13:13:48.203Z,87.90
2018-10-02T13:16:15.526Z,87.90
2018-10-02T13:18:42.863Z,88.50
2018-10-02T13:21:10.209Z,88.20
2018-10-02T13:23:37.511Z,88.10
2018-10-02T13:26:04.892Z,87.90
2018-10-02T13:28:32.235Z,88.00
2018-10-02T13:30:59.636Z,87.50
2018-10-02T13:33:26.948Z,87.70
2018-10-02T13:35:54.307Z,87.70
2018-10-02T13:38:21.632Z,87.60
2018-10-02T13:40:48.947Z,87.60
2018-10-02T13:43:16.290Z,87.80
2018-10-02T13:45:43.611Z,88.10
2018-10-02T13:48:10.948Z,88.40
2018-10-02T13:50:38.357Z,88.40
2018-10-02T13:53:05.598Z,88.40
2018-10-02T13:55:33.002Z,88.40
2018-10-02T13:58:00.329Z,88.60
2018-10-02T14:00:27.627Z,88.40
2018-10-02T14:02:54.994Z,88.10
2018-10-02T14:05:22.336Z,87.90
2018-10-02T14:07:49.659Z,88.40
2018-10-02T14:10:16.975Z,88.20
2018-10-02T14:12:44.305Z,88.00
2018-10-02T14:15:11.660Z,87.90
2018-10-02T14:17:39.158Z,87.70
2018-10-02T14:20:06.494Z,87.20
2018-10-02T14:22:33.842Z,87.20
2018-10-02T14:25:01.249Z,86.90
2018-10-02T14:27:28.557Z,87.00
2018-10-02T14:29:56.769Z,86.90
2018-10-02T14:32:24.097Z,86.50
2018-10-02T14:34:51.436Z,86.30
2018-10-02T14:37:18.776Z,86.20
2018-10-02T14:39:46.100Z,86.50
2018-10-02T14:42:13.498Z,86.90
2018-10-02T14:44:40.832Z,86.90
2018-10-02T14:47:08.269Z,86.90
2018-10-02T14:49:35.656Z,86.90
2018-10-02T14:52:03.027Z,87.30
2018-10-02T14:54:30.603Z,87.80
2018-10-02T14:56:58.031Z,88.30
2018-10-02T14:59:25.432Z,88.20
2018-10-02T15:01:52.676Z,88.60
2018-10-02T15:04:20.021Z,88.80
2018-10-02T15:06:47.349Z,89.30
2018-10-02T15:09:14.933Z,89.20
2018-10-02T15:11:42.274Z,89.00
2018-10-02T15:14:09.628Z,89.10
2018-10-02T15:16:37.060Z,88.80
2018-10-02T15:19:04.299Z,88.80
2018-10-02T15:21:31.603Z,89.00
2018-10-02T15:23:59.067Z,88.60
2018-10-02T15:26:26.327Z,88.60
2018-10-02T15:28:53.661Z,88.30
2018-10-02T15:31:21.052Z,87.50
2018-10-02T15:33:48.330Z,87.10
2018-10-02T15:36:15.655Z,87.10
2018-10-02T15:38:43.086Z,87.30
2018-10-02T15:41:10.757Z,87.40
2018-10-02T15:43:38.080Z,87.20
2018-10-02T15:46:05.446Z,87.60
2018-10-02T15:48:32.788Z,87.90
2018-10-02T15:51:00.116Z,87.80
2018-10-02T15:53:27.940Z,87.80
2018-10-02T15:55:55.262Z,87.60
2018-10-02T15:58:22.992Z,88.00
2018-10-02T16:00:50.443Z,88.20
2018-10-02T16:03:18.303Z,88.40
2018-10-02T16:05:45.640Z,88.40
2018-10-02T16:08:12.947Z,88.30
2018-10-02T16:10:40.386Z,88.50
2018-10-02T16:13:07.733Z,88.40
2018-10-02T16:15:35.709Z,88.40
2018-10-02T16:18:03.382Z,88.20
2018-10-02T16:20:30.902Z,87.30
2018-10-02T16:22:58.612Z,87.20
2018-10-02T16:25:26.335Z,87.50
2018-10-02T16:27:53.792Z,87.40
2018-10-02T16:30:21.540Z,87.60
2018-10-02T16:32:48.866Z,87.50
2018-10-02T16:35:16.411Z,87.40
2018-10-02T16:37:43.756Z,87.50
2018-10-02T16:40:11.076Z,86.50
2018-10-02T16:42:38.532Z,87.10
2018-10-02T16:45:06.211Z,87.70
2018-10-02T16:47:33.536Z,87.70
2018-10-02T16:50:01.169Z,87.30
2018-10-02T16:52:28.524Z,87.30
2018-10-02T16:54:55.890Z,87.50
2018-10-02T16:57:23.465Z,87.80
2018-10-02T16:59:51.303Z,87.90
2018-10-02T17:02:18.686Z,87.80
2018-10-02T17:04:45.992Z,87.60
2018-10-02T17:07:13.341Z,88.00
2018-10-02T17:09:40.645Z,88.00
2018-10-02T17:12:08.169Z,87.90
2018-10-02T17:14:35.479Z,87.00
2018-10-02T17:17:02.831Z,86.90
2018-10-02T17:19:30.172Z,86.70
2018-10-02T17:21:57.881Z,87.00
2018-10-02T17:24:25.169Z,87.30
2018-10-02T17:26:52.488Z,87.30
2018-10-02T17:29:20.359Z,87.60
2018-10-02T17:31:48.041Z,87.80
2018-10-02T17:34:15.371Z,87.20
2018-10-02T17:36:42.786Z,86.80
2018-10-02T17:39:10.144Z,87.10
2018-10-02T17:41:37.629Z,86.60
2018-10-02T17:44:05.109Z,87.00
2018-10-02T17:46:32.523Z,87.30
2018-10-02T17:48:59.944Z,87.20
2018-10-02T17:51:27.373Z,86.80
2018-10-02T17:53:54.744Z,86.70
2018-10-02T17:56:22.188Z,86.80
2018-10-02T17:58:49.641Z,86.70
2018-10-02T18:01:17.078Z,86.20
2018-10-02T18:03:44.407Z,86.70
2018-10-02T18:06:11.856Z,86.90
2018-10-02T18:08:39.186Z,86.60
2018-10-02T18:11:06.498Z,86.40
2018-10-02T18:13:33.828Z,85.90
2018-10-02T18:16:01.150Z,86.50
2018-10-02T18:18:28.496Z,85.50
2018-10-02T18:20:55.822Z,85.40
2018-10-02T18:23:23.167Z,85.60
2018-10-02T18:25:50.533Z,86.20
2018-10-02T18:28:17.848Z,85.90
2018-10-02T18:30:45.173Z,86.70
2018-10-02T18:33:12.621Z,87.50
2018-10-02T18:35:40.197Z,87.70
2018-10-02T18:38:07.511Z,87.60
2018-10-02T18:40:34.896Z,88.10
2018-10-02T18:43:02.318Z,88.00
2018-10-02T18:45:29.739Z,87.80
2018-10-02T18:47:57.083Z,87.60
2018-10-02T18:50:24.392Z,87.00
2018-10-02T18:52:51.741Z,86.90
2018-10-02T18:55:19.073Z,86.90
2018-10-02T18:57:47.283Z,86.90
2018-10-02T19:00:14.646Z,87.30
2018-10-02T19:02:42.004Z,87.80
2018-10-02T19:05:09.336Z,88.00
2018-10-02T19:07:36.658Z,87.90
2018-10-02T19:10:04.101Z,87.90
2018-10-02T19:12:31.423Z,87.40
2018-10-02T19:14:58.733Z,86.70
2018-10-02T19:17:26.069Z,86.20
2018-10-02T19:19:53.393Z,86.10
2018-10-02T19:22:20.777Z,86.10
2018-10-02T19:24:48.187Z,86.30
2018-10-02T19:27:15.468Z,86.80
2018-10-02T19:29:42.871Z,87.10
2018-10-02T19:32:10.207Z,87.30
2018-10-02T19:34:37.560Z,87.50
2018-10-02T19:37:04.895Z,87.60
2018-10-02T19:39:32.269Z,87.10
2018-10-02T19:41:59.593Z,87.50
2018-10-02T19:44:26.937Z,87.70
2018-10-02T19:46:54.281Z,87.40
2018-10-02T19:49:21.631Z,86.80
2018-10-02T19:51:48.969Z,86.90
2018-10-02T19:54:16.280Z,87.50
2018-10-02T19:56:43.620Z,87.90
2018-10-02T19:59:10.964Z,88.10
2018-10-02T20:01:38.321Z,87.20
2018-10-02T20:04:05.816Z,86.60
2018-10-02T20:06:33.169Z,86.40
2018-10-02T20:09:00.557Z,86.80
2018-10-02T20:11:27.896Z,87.30
2018-10-02T20:13:55.236Z,87.80
2018-10-02T20:16:22.628Z,87.90
2018-10-02T20:18:49.954Z,88.40
2018-10-02T20:21:17.305Z,88.60
2018-10-02T20:23:44.594Z,88.40
2018-10-02T20:26:11.945Z,87.90
2018-10-02T20:28:39.264Z,88.10
2018-10-02T20:31:06.649Z,88.80
2018-10-02T20:33:33.981Z,88.80
2018-10-02T20:36:01.352Z,88.30
2018-10-02T20:38:28.729Z,88.30
2018-10-02T20:40:56.065Z,88.70
2018-10-02T20:43:23.388Z,88.70
2018-10-02T20:45:50.697Z,88.50
2018-10-02T20:48:18.057Z,88.10
2018-10-02T20:50:45.397Z,88.30
2018-10-02T20:53:12.708Z,87.80
2018-10-02T20:55:40.022Z,87.30
2018-10-02T20:58:07.391Z,87.10
2018-10-02T21:00:34.799Z,86.70
2018-10-02T21:03:02.141Z,86.70
2018-10-02T21:05:29.478Z,86.70
2018-10-02T21:07:56.815Z,86.70
2018-10-02T21:10:24.193Z,86.60
2018-10-02T21:12:51.474Z,86.90
2018-10-02T21:15:18.865Z,87.10
2018-10-02T21:17:46.153Z,87.20
2018-10-02T21:20:13.550Z,87.00
2018-10-02T21:22:40.880Z,86.90
2018-10-02T21:25:08.190Z,87.10
2018-10-02T21:27:35.604Z,87.00
2018-10-02T21:30:02.925Z,86.80
2018-10-02T21:32:30.285Z,86.90
2018-10-02T21:34:57.585Z,87.20
2018-10-02T21:37:24.911Z,86.90
2018-10-02T21:39:52.310Z,87.00
2018-10-02T21:42:19.604Z,87.00
2018-10-02T21:44:46.933Z,87.20
2018-10-02T21:47:14.259Z,87.30
2018-10-02T21:49:41.592Z,87.00
2018-10-02T21:52:08.947Z,86.90
2018-10-02T21:54:36.336Z,87.00
2018-10-02T21:57:03.775Z,87.30
2018-10-02T21:59:31.034Z,87.30
2018-10-02T22:01:58.401Z,86.90
2018-10-02T22:04:25.703Z,86.80
2018-10-02T22:06:53.036Z,86.60
2018-10-02T22:09:20.383Z,86.60
2018-10-02T22:11:47.705Z,86.60
2018-10-02T22:14:15.054Z,86.50
2018-10-02T22:16:42.376Z,86.90
2018-10-02T22:19:09.796Z,87.00
2018-10-02T22:21:37.134Z,86.80
2018-10-02T22:24:04.560Z,87.20
2018-10-02T22:26:31.819Z,87.40
2018-10-02T22:28:59.143Z,87.40
2018-10-02T22:31:26.492Z,87.10
2018-10-02T22:33:53.840Z,87.10
2018-10-02T22:36:21.138Z,87.20
2018-10-02T22:38:48.496Z,87.10
2018-10-02T22:41:15.921Z,87.20
2018-10-02T22:43:43.736Z,87.40
2018-10-02T22:46:11.113Z,87.50
2018-10-02T22:48:38.433Z,87.40
2018-10-02T22:51:05.808Z,87.40
2018-10-02T22:53:34.068Z,87.40
2018-10-02T22:56:01.383Z,87.40
2018-10-02T22:58:28.724Z,87.20
2018-10-02T23:00:56.025Z,87.40
2018-10-02T23:03:23.361Z,86.90
2018-10-02T23:05:50.692Z,86.70
2018-10-02T23:08:17.995Z,86.80
2018-10-02T23:10:45.429Z,86.50
2018-10-02T23:13:12.754Z,86.60
2018-10-02T23:15:40.068Z,86.80
2018-10-02T23:18:07.408Z,86.80
2018-10-02T23:20:34.747Z,87.00
2018-10-02T23:23:02.098Z,87.20
2018-10-02T23:25:29.426Z,87.00
2018-10-02T23:27:56.773Z,87.40
2018-10-02T23:30:24.156Z,87.50
2018-10-02T23:32:51.519Z,87.40
2018-10-02T23:35:18.808Z,87.60
2018-10-02T23:37:46.168Z,87.70
2018-10-02T23:40:13.688Z,87.40
2018-10-02T23:42:41.008Z,87.40
2018-10-02T23:45:08.341Z,87.60
2018-10-02T23:47:35.647Z,87.70
2018-10-02T23:50:02.966Z,87.60
2018-10-02T23:52:30.300Z,87.70
2018-10-02T23:54:57.645Z,87.60
2018-10-02T23:57:24.967Z,87.70
2018-10-02T23:59:52.310Z,87.80
