createdAt,value
2022-08-09T00:00:01.028Z,19.74
2022-08-09T00:02:34.063Z,19.77
2022-08-09T00:06:15.395Z,19.81
2022-08-09T00:07:48.950Z,19.84
2022-08-09T00:10:17.934Z,19.88
2022-08-09T00:12:51.540Z,19.91
2022-08-09T00:15:19.949Z,19.93
2022-08-09T00:18:07.570Z,20.01
2022-08-09T00:20:42.381Z,20.06
2022-08-09T00:23:54.841Z,20.08
2022-08-09T00:26:11.136Z,20.11
2022-08-09T00:28:39.665Z,20.13
2022-08-09T00:31:56.811Z,20.14
2022-08-09T00:33:55.366Z,20.10
2022-08-09T00:36:29.581Z,20.08
2022-08-09T00:38:58.453Z,20.10
2022-08-09T00:44:13.223Z,20.14
2022-08-09T00:44:25.434Z,20.16
2022-08-09T00:47:05.404Z,20.11
2022-08-09T00:49:38.948Z,20.08
2022-08-09T00:52:17.245Z,20.04
2022-08-09T00:54:45.610Z,20.05
2022-08-09T00:57:12.799Z,20.02
2022-08-09T00:59:46.460Z,20.02
2022-08-09T01:02:27.723Z,19.97
2022-08-09T01:05:03.567Z,19.92
2022-08-09T01:08:00.321Z,19.87
2022-08-09T01:10:35.895Z,19.85
2022-08-09T01:13:09.263Z,19.77
2022-08-09T01:15:52.158Z,19.74
2022-08-09T01:18:31.457Z,19.70
2022-08-09T01:21:17.066Z,19.73
2022-08-09T01:24:11.119Z,19.76
2022-08-09T01:27:09.653Z,19.78
2022-08-09T01:29:55.712Z,19.78
2022-08-09T01:32:34.055Z,19.74
2022-08-09T01:35:29.124Z,19.69
2022-08-09T01:38:09.305Z,19.63
2022-08-09T01:40:41.466Z,19.60
2022-08-09T01:43:10.070Z,19.58
2022-08-09T01:45:46.283Z,19.57
2022-08-09T01:48:29.487Z,19.51
2022-08-09T01:50:58.680Z,19.52
2022-08-09T01:53:29.291Z,19.51
2022-08-09T01:56:11.234Z,19.50
2022-08-09T01:58:40.286Z,19.51
2022-08-09T02:01:09.153Z,19.56
2022-08-09T02:03:37.229Z,19.61
2022-08-09T02:06:07.379Z,19.67
2022-08-09T02:08:57.916Z,19.73
2022-08-09T02:11:42.638Z,19.78
2022-08-09T02:14:11.023Z,19.78
2022-08-09T02:16:53.243Z,19.86
2022-08-09T02:19:38.538Z,19.92
2022-08-09T02:22:16.879Z,20.01
2022-08-09T02:24:52.009Z,20.03
2022-08-09T02:27:43.127Z,20.07
2022-08-09T02:30:12.693Z,20.11
2022-08-09T02:32:46.195Z,20.14
2022-08-09T02:36:02.491Z,20.11
2022-08-09T02:38:27.948Z,20.17
2022-08-09T02:41:01.104Z,20.15
2022-08-09T02:43:54.235Z,20.18
2022-08-09T02:46:18.930Z,20.24
2022-08-09T02:48:46.978Z,20.37
2022-08-09T02:51:20.451Z,20.60
2022-08-09T02:54:00.533Z,20.74
2022-08-09T02:56:30.576Z,20.84
2022-08-09T02:58:59.728Z,20.99
2022-08-09T03:01:29.638Z,21.12
2022-08-09T03:04:19.165Z,21.10
2022-08-09T03:06:49.011Z,21.41
2022-08-09T03:09:18.204Z,21.86
2022-08-09T03:12:06.210Z,22.30
2022-08-09T03:14:37.474Z,22.48
2022-08-09T03:17:05.523Z,22.77
2022-08-09T03:19:59.311Z,22.62
2022-08-09T03:22:25.467Z,22.54
2022-08-09T03:25:05.665Z,22.71
2022-08-09T03:27:49.995Z,22.62
2022-08-09T03:30:28.107Z,22.32
2022-08-09T03:33:01.980Z,22.17
2022-08-09T03:36:11.602Z,21.94
2022-08-09T03:38:28.781Z,21.39
2022-08-09T03:40:56.304Z,20.94
2022-08-09T03:43:22.979Z,20.63
2022-08-09T03:46:04.228Z,20.34
2022-08-09T03:48:37.517Z,20.19
2022-08-09T03:51:55.696Z,20.15
2022-08-09T03:54:06.309Z,20.10
2022-08-09T03:56:41.328Z,20.04
2022-08-09T03:59:20.961Z,19.95
2022-08-09T04:15:00.276Z,18.12
2022-08-09T04:17:29.506Z,17.96
2022-08-09T04:19:56.543Z,17.84
2022-08-09T04:22:23.779Z,17.81
2022-08-09T04:24:50.841Z,17.80
2022-08-09T04:27:22.022Z,17.87
2022-08-09T04:29:49.539Z,17.69
2022-08-09T04:32:31.335Z,17.43
2022-08-09T04:35:02.625Z,17.47
2022-08-09T04:37:45.306Z,17.53
2022-08-09T04:40:19.010Z,17.57
2022-08-09T04:42:48.581Z,17.53
2022-08-09T04:45:20.557Z,17.49
2022-08-09T04:48:00.923Z,17.57
2022-08-09T04:50:33.709Z,17.70
2022-08-09T04:53:02.199Z,17.79
2022-08-09T04:55:37.855Z,17.93
2022-08-09T04:58:10.694Z,17.98
2022-08-09T05:00:40.615Z,18.03
2022-08-09T05:03:30.653Z,17.69
2022-08-09T05:06:06.680Z,17.67
2022-08-09T05:08:34.969Z,17.76
2022-08-09T05:11:03.370Z,17.84
2022-08-09T05:13:38.823Z,17.98
2022-08-09T05:16:10.145Z,18.09
2022-08-09T05:18:50.461Z,18.18
2022-08-09T05:21:29.690Z,18.14
2022-08-09T05:24:01.243Z,18.00
2022-08-09T05:26:36.392Z,17.98
2022-08-09T05:29:17.499Z,18.02
2022-08-09T05:31:46.655Z,18.45
2022-08-09T05:34:17.695Z,18.44
2022-08-09T05:36:47.046Z,18.50
2022-08-09T05:39:29.561Z,18.48
2022-08-09T05:42:04.416Z,18.58
2022-08-09T05:44:34.980Z,18.68
2022-08-09T05:47:04.960Z,18.79
2022-08-09T05:50:23.132Z,18.78
2022-08-09T05:52:19.597Z,18.72
2022-08-09T05:54:46.395Z,18.86
2022-08-09T05:57:17.615Z,18.85
2022-08-09T05:59:46.461Z,18.68
2022-08-09T06:02:16.967Z,18.62
2022-08-09T06:04:46.080Z,18.60
2022-08-09T06:07:21.409Z,18.61
2022-08-09T06:09:54.344Z,18.67
2022-08-09T06:12:29.919Z,18.78
2022-08-09T06:15:01.124Z,18.77
2022-08-09T06:17:40.519Z,18.83
2022-08-09T06:20:09.327Z,18.82
2022-08-09T06:22:36.858Z,18.87
2022-08-09T06:25:04.252Z,18.87
2022-08-09T06:27:42.913Z,18.89
2022-08-09T06:30:16.079Z,19.03
2022-08-09T06:32:59.712Z,19.14
2022-08-09T06:35:55.702Z,19.27
2022-08-09T06:38:19.217Z,19.51
2022-08-09T06:40:46.170Z,19.71
2022-08-09T06:43:14.187Z,19.72
2022-08-09T06:46:05.305Z,19.97
2022-08-09T06:48:30.985Z,20.05
2022-08-09T06:50:59.919Z,20.18
2022-08-09T06:53:27.252Z,20.25
2022-08-09T06:56:00.550Z,20.33
2022-08-09T07:00:46.830Z,20.63
2022-08-09T07:01:13.973Z,20.71
2022-08-09T07:03:53.245Z,20.55
2022-08-09T07:06:25.580Z,20.92
2022-08-09T07:08:56.340Z,20.89
2022-08-09T07:11:25.392Z,20.83
2022-08-09T07:14:05.048Z,20.80
2022-08-09T07:16:41.232Z,20.61
2022-08-09T07:19:15.523Z,20.58
2022-08-09T07:21:55.428Z,20.37
2022-08-09T07:24:32.318Z,20.51
2022-08-09T07:27:10.862Z,20.36
2022-08-09T07:29:57.074Z,20.28
2022-08-09T07:32:32.246Z,20.40
2022-08-09T07:35:11.315Z,20.31
2022-08-09T07:37:45.688Z,20.30
2022-08-09T07:40:20.686Z,20.38
2022-08-09T07:42:56.417Z,20.58
2022-08-09T07:45:39.605Z,20.86
2022-08-09T07:48:22.557Z,21.22
2022-08-09T07:51:09.560Z,21.63
2022-08-09T07:54:07.219Z,21.63
2022-08-09T07:56:50.031Z,22.20
2022-08-09T07:59:25.570Z,22.51
2022-08-09T08:02:02.618Z,22.75
2022-08-09T08:04:31.856Z,22.81
2022-08-09T08:07:00.429Z,22.76
2022-08-09T08:09:42.938Z,22.71
2022-08-09T08:12:27.705Z,22.66
2022-08-09T08:14:57.051Z,22.32
2022-08-09T08:17:35.244Z,22.10
2022-08-09T08:20:13.071Z,21.92
2022-08-09T08:22:40.412Z,21.75
2022-08-09T08:25:09.499Z,21.60
2022-08-09T08:27:43.397Z,21.39
2022-08-09T08:30:11.656Z,21.27
2022-08-09T08:32:52.868Z,21.23
2022-08-09T08:35:22.877Z,21.39
2022-08-09T08:38:01.871Z,21.32
2022-08-09T08:40:33.666Z,21.28
2022-08-09T08:43:03.245Z,21.26
2022-08-09T08:45:53.285Z,21.07
2022-08-09T08:48:22.596Z,20.81
2022-08-09T08:50:57.701Z,20.73
2022-08-09T08:53:32.086Z,20.68
2022-08-09T08:56:04.709Z,20.58
2022-08-09T08:58:33.161Z,20.48
2022-08-09T09:01:08.985Z,20.42
2022-08-09T09:03:51.728Z,20.41
2022-08-09T09:06:23.070Z,20.48
2022-08-09T09:08:52.444Z,20.53
2022-08-09T09:11:21.382Z,20.60
2022-08-09T09:13:56.440Z,20.70
2022-08-09T09:16:33.662Z,20.74
2022-08-09T09:19:39.356Z,20.84
2022-08-09T09:22:11.865Z,21.22
2022-08-09T09:24:46.016Z,21.42
2022-08-09T09:28:04.525Z,21.21
2022-08-09T09:30:26.180Z,21.06
2022-08-09T09:33:16.194Z,20.90
2022-08-09T09:36:02.356Z,20.85
2022-08-09T09:38:39.770Z,20.84
2022-08-09T09:41:10.678Z,20.80
2022-08-09T09:43:41.384Z,20.92
2022-08-09T09:46:45.731Z,20.93
2022-08-09T09:49:31.663Z,20.75
2022-08-09T09:52:16.334Z,20.77
2022-08-09T09:55:27.592Z,20.72
2022-08-09T09:58:15.729Z,20.63
2022-08-09T10:00:53.966Z,20.54
2022-08-09T10:03:58.084Z,20.58
2022-08-09T10:06:51.941Z,20.63
2022-08-09T10:09:24.009Z,20.66
2022-08-09T10:12:12.563Z,20.61
2022-08-09T10:14:51.328Z,20.60
2022-08-09T10:17:50.400Z,20.57
2022-08-09T10:20:27.330Z,20.59
2022-08-09T10:23:14.172Z,20.59
2022-08-09T10:26:06.375Z,20.74
2022-08-09T10:28:34.522Z,20.85
2022-08-09T10:34:10.409Z,21.10
2022-08-09T10:36:38.789Z,21.19
2022-08-09T10:39:15.378Z,21.22
2022-08-09T10:41:43.983Z,21.20
2022-08-09T10:44:10.772Z,21.22
2022-08-09T10:47:20.323Z,21.32
2022-08-09T10:50:21.041Z,21.17
2022-08-09T10:53:10.670Z,21.13
2022-08-09T10:55:58.285Z,21.21
2022-08-09T10:58:37.088Z,21.15
2022-08-09T11:03:02.787Z,21.36
2022-08-09T11:04:20.037Z,21.51
2022-08-09T11:07:00.727Z,21.94
2022-08-09T11:09:47.742Z,22.66
2022-08-09T11:12:30.097Z,24.48
2022-08-09T11:15:19.223Z,25.32
2022-08-09T11:17:53.143Z,25.29
2022-08-09T11:20:39.707Z,24.92
2022-08-09T11:23:10.069Z,25.26
2022-08-09T11:25:46.124Z,25.91
2022-08-09T11:28:38.917Z,26.18
2022-08-09T11:31:43.290Z,26.30
2022-08-09T11:34:29.656Z,25.61
2022-08-09T11:36:59.187Z,24.92
2022-08-09T11:39:25.951Z,24.58
2022-08-09T11:42:09.517Z,24.70
2022-08-09T11:44:45.881Z,25.36
2022-08-09T11:47:15.668Z,25.23
2022-08-09T11:50:56.849Z,24.82
2022-08-09T11:53:44.086Z,24.72
2022-08-09T11:56:02.058Z,24.98
2022-08-09T11:58:33.215Z,25.36
2022-08-09T12:01:08.255Z,25.66
2022-08-09T12:03:55.679Z,25.46
2022-08-09T12:06:24.742Z,24.93
2022-08-09T12:08:55.980Z,24.13
2022-08-09T12:11:26.364Z,23.82
2022-08-09T12:14:10.195Z,23.69
2022-08-09T12:16:47.077Z,23.50
2022-08-09T12:19:13.963Z,23.48
2022-08-09T12:21:48.447Z,23.53
2022-08-09T12:24:24.959Z,23.62
2022-08-09T12:29:10.730Z,23.76
2022-08-09T12:30:01.441Z,23.90
2022-08-09T12:32:44.308Z,24.07
2022-08-09T12:35:13.154Z,24.06
2022-08-09T12:37:50.233Z,24.05
2022-08-09T12:40:20.569Z,24.01
2022-08-09T12:42:50.499Z,24.05
2022-08-09T12:45:34.759Z,24.06
2022-08-09T12:48:07.815Z,23.88
2022-08-09T12:50:38.518Z,23.74
2022-08-09T12:53:18.381Z,23.52
2022-08-09T12:56:11.639Z,23.29
2022-08-09T12:58:34.400Z,23.15
2022-08-09T13:01:22.091Z,22.92
2022-08-09T13:04:36.442Z,22.71
2022-08-09T13:07:13.779Z,22.57
2022-08-09T13:09:52.850Z,22.51
2022-08-09T13:12:23.189Z,22.40
2022-08-09T13:14:54.180Z,22.38
2022-08-09T13:18:03.365Z,22.41
2022-08-09T13:20:18.710Z,22.31
2022-08-09T13:23:05.564Z,22.28
2022-08-09T13:25:42.761Z,22.20
2022-08-09T13:28:24.620Z,22.09
2022-08-09T13:32:20.074Z,22.09
2022-08-09T13:33:59.706Z,22.08
2022-08-09T13:36:42.551Z,22.08
2022-08-09T13:39:30.974Z,22.02
2022-08-09T13:42:05.371Z,21.96
2022-08-09T13:44:37.970Z,21.97
2022-08-09T13:47:33.070Z,22.06
2022-08-09T13:50:04.258Z,22.32
2022-08-09T13:52:40.128Z,22.48
2022-08-09T13:55:13.558Z,22.54
2022-08-09T13:57:56.345Z,22.73
2022-08-09T14:00:28.615Z,22.65
2022-08-09T14:03:04.330Z,22.65
2022-08-09T14:05:58.862Z,22.51
2022-08-09T14:08:30.200Z,22.53
2022-08-09T14:11:00.327Z,22.45
2022-08-09T14:14:22.878Z,22.50
2022-08-09T14:16:20.059Z,22.43
2022-08-09T14:18:55.913Z,22.41
2022-08-09T14:21:26.542Z,22.39
