createdAt,value
2019-01-30T00:01:19.828Z,-2.04
2019-01-30T00:03:48.788Z,-2.06
2019-01-30T00:06:17.403Z,-2.03
2019-01-30T00:08:46.015Z,-1.99
2019-01-30T00:11:14.625Z,-2.02
2019-01-30T00:13:43.193Z,-2.04
2019-01-30T00:16:14.494Z,-2.04
2019-01-30T00:18:43.115Z,-2.11
2019-01-30T00:21:17.982Z,-2.12
2019-01-30T00:23:46.702Z,-2.12
2019-01-30T00:26:15.330Z,-2.15
2019-01-30T00:28:43.945Z,-2.18
2019-01-30T00:31:12.503Z,-2.17
2019-01-30T00:33:43.956Z,-2.14
2019-01-30T00:36:12.537Z,-2.09
2019-01-30T00:38:43.895Z,-2.09
2019-01-30T00:41:12.741Z,-2.08
2019-01-30T00:43:41.453Z,-2.07
2019-01-30T00:46:10.165Z,-2.10
2019-01-30T00:48:38.772Z,-2.06
2019-01-30T00:51:07.488Z,-2.12
2019-01-30T00:53:36.198Z,-2.17
2019-01-30T00:56:05.000Z,-2.20
2019-01-30T00:58:33.723Z,-2.22
2019-01-30T01:01:06.293Z,-2.27
2019-01-30T01:03:34.974Z,-2.34
2019-01-30T01:06:03.750Z,-2.39
2019-01-30T01:08:35.226Z,-2.42
2019-01-30T01:11:03.950Z,-2.53
2019-01-30T01:13:35.332Z,-2.40
2019-01-30T01:16:06.929Z,-2.50
2019-01-30T01:18:38.513Z,-2.52
2019-01-30T01:21:07.147Z,-2.51
2019-01-30T01:23:35.768Z,-2.43
2019-01-30T01:26:04.461Z,-2.43
2019-01-30T01:28:36.097Z,-2.47
2019-01-30T01:31:07.681Z,-2.53
2019-01-30T01:33:42.184Z,-2.50
2019-01-30T01:36:12.752Z,-2.53
2019-01-30T01:38:41.712Z,-2.47
2019-01-30T01:41:13.279Z,-2.46
2019-01-30T01:43:44.924Z,-2.44
2019-01-30T01:46:14.010Z,-2.49
2019-01-30T01:48:42.617Z,-2.48
2019-01-30T01:51:13.971Z,-2.44
2019-01-30T01:53:42.571Z,-2.41
2019-01-30T01:56:13.929Z,-2.41
2019-01-30T01:58:45.277Z,-2.50
2019-01-30T02:01:16.725Z,-2.53
2019-01-30T02:03:47.884Z,-2.58
2019-01-30T02:06:19.897Z,-2.55
2019-01-30T02:08:48.513Z,-2.67
2019-01-30T02:11:17.341Z,-2.72
2019-01-30T02:13:48.823Z,-2.64
2019-01-30T02:16:20.393Z,-2.69
2019-01-30T02:18:48.996Z,-2.61
2019-01-30T02:21:17.622Z,-2.61
2019-01-30T02:23:46.229Z,-2.67
2019-01-30T02:26:14.872Z,-2.66
2019-01-30T02:28:46.270Z,-2.70
2019-01-30T02:31:14.936Z,-2.69
2019-01-30T02:33:46.415Z,-2.66
2019-01-30T02:36:15.318Z,-2.69
2019-01-30T02:38:43.942Z,-2.67
2019-01-30T02:41:12.538Z,-2.68
2019-01-30T02:43:44.301Z,-2.68
2019-01-30T02:46:12.861Z,-2.68
2019-01-30T02:48:43.115Z,-2.68
2019-01-30T02:51:17.649Z,-2.67
2019-01-30T02:53:49.060Z,-2.67
2019-01-30T02:56:20.662Z,-2.70
2019-01-30T02:58:49.492Z,-2.60
2019-01-30T03:01:21.179Z,-2.58
2019-01-30T03:03:49.736Z,-2.57
2019-01-30T03:06:18.341Z,-2.59
2019-01-30T03:08:46.906Z,-2.58
2019-01-30T03:11:18.266Z,-2.57
2019-01-30T03:13:49.812Z,-2.57
2019-01-30T03:16:21.285Z,-2.58
2019-01-30T03:18:52.912Z,-2.62
2019-01-30T03:21:24.427Z,-2.76
2019-01-30T03:23:53.013Z,-2.80
2019-01-30T03:26:21.740Z,-2.70
2019-01-30T03:28:50.310Z,-2.70
2019-01-30T03:31:19.615Z,-2.64
2019-01-30T03:33:51.456Z,-2.66
2019-01-30T03:36:20.027Z,-2.75
2019-01-30T03:38:48.672Z,-2.76
2019-01-30T03:41:17.242Z,-2.83
2019-01-30T03:43:45.890Z,-2.80
2019-01-30T03:46:17.092Z,-2.75
2019-01-30T03:48:48.833Z,-2.83
2019-01-30T03:51:20.829Z,-2.85
2019-01-30T03:53:52.116Z,-2.95
2019-01-30T03:56:20.721Z,-2.94
2019-01-30T03:58:49.323Z,-2.90
2019-01-30T04:01:26.526Z,-2.91
2019-01-30T04:03:48.284Z,-2.83
2019-01-30T04:06:16.882Z,-2.85
2019-01-30T04:08:48.660Z,-2.80
2019-01-30T04:11:17.259Z,-2.79
2019-01-30T04:13:45.838Z,-2.75
2019-01-30T04:16:17.290Z,-2.76
2019-01-30T04:18:45.927Z,-2.73
2019-01-30T04:21:14.530Z,-2.67
2019-01-30T04:23:43.095Z,-2.79
2019-01-30T04:26:13.320Z,-2.79
2019-01-30T04:28:44.842Z,-2.78
2019-01-30T04:31:13.496Z,-2.78
2019-01-30T04:33:42.071Z,-2.79
2019-01-30T04:36:10.665Z,-2.76
2019-01-30T04:38:42.203Z,-2.75
2019-01-30T04:41:13.772Z,-2.81
2019-01-30T04:43:45.559Z,-2.84
2019-01-30T04:46:14.119Z,-2.85
2019-01-30T04:48:45.772Z,-2.93
2019-01-30T04:51:17.449Z,-2.96
2019-01-30T04:53:46.021Z,-3.02
2019-01-30T04:56:15.044Z,-3.01
2019-01-30T04:58:46.291Z,-3.03
2019-01-30T05:01:14.988Z,-2.99
2019-01-30T05:03:46.469Z,-2.95
2019-01-30T05:06:17.822Z,-3.02
2019-01-30T05:08:46.411Z,-3.06
2019-01-30T05:11:15.016Z,-3.06
2019-01-30T05:13:43.917Z,-3.06
2019-01-30T05:16:15.171Z,-3.03
2019-01-30T05:18:43.782Z,-3.11
2019-01-30T05:21:12.471Z,-3.12
2019-01-30T05:23:44.149Z,-3.09
2019-01-30T05:26:12.775Z,-3.04
2019-01-30T05:28:41.996Z,-3.06
2019-01-30T05:31:13.485Z,-3.03
2019-01-30T05:33:42.043Z,-3.01
2019-01-30T05:36:10.814Z,-3.01
2019-01-30T05:38:42.265Z,-2.99
2019-01-30T05:41:12.564Z,-2.99
2019-01-30T05:43:42.594Z,-2.96
2019-01-30T05:46:11.657Z,-3.06
2019-01-30T05:48:43.005Z,-3.06
2019-01-30T05:51:13.253Z,-3.12
2019-01-30T05:53:47.718Z,-3.09
2019-01-30T05:56:16.310Z,-3.01
2019-01-30T05:58:45.026Z,-3.07
2019-01-30T06:01:13.602Z,-3.06
2019-01-30T06:03:42.206Z,-3.09
2019-01-30T06:06:13.831Z,-3.07
2019-01-30T06:08:42.536Z,-3.08
2019-01-30T06:11:14.538Z,-3.05
2019-01-30T06:13:46.077Z,-3.02
2019-01-30T06:16:17.695Z,-3.09
2019-01-30T06:18:49.172Z,-3.07
2019-01-30T06:21:20.544Z,-3.10
2019-01-30T06:23:49.223Z,-3.14
2019-01-30T06:26:17.845Z,-3.01
2019-01-30T06:28:46.503Z,-3.10
2019-01-30T06:31:17.974Z,-3.00
2019-01-30T06:33:47.017Z,-3.10
2019-01-30T06:36:18.375Z,-2.97
2019-01-30T06:38:46.974Z,-3.07
2019-01-30T06:41:15.589Z,-3.02
2019-01-30T06:43:47.248Z,-3.02
2019-01-30T06:46:15.851Z,-3.03
2019-01-30T06:48:44.463Z,-2.97
2019-01-30T06:51:13.069Z,-3.06
2019-01-30T06:53:45.096Z,-3.06
2019-01-30T06:56:16.641Z,-3.16
2019-01-30T06:58:45.247Z,-3.16
2019-01-30T07:01:16.971Z,-3.19
2019-01-30T07:03:45.589Z,-3.18
2019-01-30T07:06:17.096Z,-3.14
2019-01-30T07:08:49.008Z,-3.09
2019-01-30T07:11:17.576Z,-3.11
2019-01-30T07:13:49.162Z,-3.08
2019-01-30T07:16:21.021Z,-3.08
2019-01-30T07:18:49.732Z,-3.09
2019-01-30T07:21:18.331Z,-3.07
2019-01-30T07:23:46.887Z,-3.06
2019-01-30T07:26:15.580Z,-2.98
2019-01-30T07:28:44.134Z,-2.93
2019-01-30T07:31:12.796Z,-2.89
2019-01-30T07:33:44.392Z,-2.79
2019-01-30T07:36:12.948Z,-2.72
2019-01-30T07:38:43.599Z,-2.67
2019-01-30T07:41:12.200Z,-2.60
2019-01-30T07:43:43.507Z,-2.49
2019-01-30T07:46:15.127Z,-2.55
2019-01-30T07:48:43.718Z,-2.55
2019-01-30T07:51:12.341Z,-2.46
2019-01-30T07:53:42.413Z,-2.36
2019-01-30T07:56:14.126Z,-2.40
2019-01-30T07:58:43.110Z,-2.31
2019-01-30T08:01:17.796Z,-2.19
2019-01-30T08:03:46.747Z,-2.14
2019-01-30T08:06:15.359Z,-2.12
2019-01-30T08:08:44.015Z,-1.97
2019-01-30T08:11:12.896Z,-1.93
2019-01-30T08:13:43.375Z,-1.93
2019-01-30T08:16:13.010Z,-1.79
2019-01-30T08:18:43.577Z,-1.66
2019-01-30T08:21:12.329Z,-1.63
2019-01-30T08:23:44.077Z,-1.51
2019-01-30T08:26:15.937Z,-1.41
2019-01-30T08:28:44.685Z,-1.42
2019-01-30T08:31:14.137Z,-1.30
2019-01-30T08:33:42.835Z,-1.27
2019-01-30T08:36:11.555Z,-1.22
2019-01-30T08:38:40.169Z,-1.13
2019-01-30T08:41:08.889Z,-1.07
2019-01-30T08:43:37.549Z,-1.03
2019-01-30T08:46:06.573Z,-1.02
2019-01-30T08:48:35.139Z,-0.93
2019-01-30T08:51:03.892Z,-0.83
2019-01-30T08:53:32.848Z,-0.79
2019-01-30T08:56:01.625Z,-0.78
2019-01-30T08:58:30.231Z,-0.71
2019-01-30T09:00:59.176Z,-0.70
2019-01-30T09:03:27.715Z,-0.68
2019-01-30T09:05:56.331Z,-0.57
2019-01-30T09:08:24.953Z,-0.52
2019-01-30T09:10:56.391Z,-0.52
2019-01-30T09:13:27.998Z,-0.46
2019-01-30T09:15:56.549Z,-0.41
2019-01-30T09:18:25.274Z,-0.43
2019-01-30T09:20:56.607Z,-0.44
2019-01-30T09:23:25.362Z,-0.44
2019-01-30T09:25:53.960Z,-0.36
2019-01-30T09:28:22.516Z,-0.24
2019-01-30T09:30:51.114Z,-0.26
2019-01-30T09:33:26.000Z,-0.24
2019-01-30T09:35:50.537Z,-0.21
2019-01-30T09:38:19.076Z,-0.17
2019-01-30T09:40:51.322Z,-0.13
2019-01-30T09:43:19.842Z,-0.07
2019-01-30T09:45:48.638Z,-0.02
2019-01-30T09:48:18.795Z,0.05
2019-01-30T09:50:47.420Z,0.10
2019-01-30T09:53:16.465Z,0.16
2019-01-30T09:55:49.434Z,0.23
2019-01-30T09:58:18.115Z,0.22
2019-01-30T10:00:49.696Z,0.31
2019-01-30T10:03:21.277Z,0.32
2019-01-30T10:05:52.751Z,0.30
2019-01-30T10:08:21.464Z,0.52
2019-01-30T10:10:52.766Z,0.57
2019-01-30T10:13:21.474Z,0.63
2019-01-30T10:15:50.047Z,0.71
2019-01-30T10:18:18.649Z,0.71
2019-01-30T10:20:51.287Z,0.76
2019-01-30T10:23:22.906Z,0.80
2019-01-30T10:25:54.283Z,0.74
2019-01-30T10:28:23.094Z,0.69
2019-01-30T10:30:52.320Z,0.70
2019-01-30T10:33:23.937Z,0.91
2019-01-30T10:35:56.373Z,0.83
2019-01-30T10:38:28.333Z,1.01
2019-01-30T10:40:56.946Z,1.08
2019-01-30T10:43:26.129Z,1.11
2019-01-30T10:45:54.740Z,1.15
2019-01-30T10:48:23.336Z,1.19
2019-01-30T10:50:51.894Z,1.24
2019-01-30T10:53:20.577Z,1.18
2019-01-30T10:55:49.133Z,1.22
2019-01-30T10:58:17.789Z,1.24
2019-01-30T11:00:50.926Z,1.25
2019-01-30T11:03:19.904Z,1.35
2019-01-30T11:05:48.884Z,1.30
2019-01-30T11:08:17.658Z,1.40
2019-01-30T11:10:46.445Z,1.48
2019-01-30T11:13:15.641Z,1.57
2019-01-30T11:15:44.228Z,1.49
2019-01-30T11:18:13.588Z,1.53
2019-01-30T11:20:42.297Z,1.52
2019-01-30T11:23:11.139Z,1.59
2019-01-30T11:25:45.475Z,1.67
2019-01-30T11:28:14.180Z,1.74
2019-01-30T11:30:42.764Z,1.68
2019-01-30T11:33:11.774Z,1.75
2019-01-30T11:35:42.587Z,1.84
2019-01-30T11:38:13.491Z,1.80
2019-01-30T11:40:42.173Z,1.64
2019-01-30T11:43:12.762Z,1.69
2019-01-30T11:45:43.485Z,1.84
2019-01-30T11:48:12.143Z,1.79
2019-01-30T11:50:42.420Z,1.97
2019-01-30T11:53:13.994Z,1.94
2019-01-30T11:55:45.401Z,1.85
2019-01-30T11:58:13.985Z,1.87
2019-01-30T12:00:56.318Z,1.91
2019-01-30T12:03:25.148Z,1.75
2019-01-30T12:05:57.313Z,1.65
2019-01-30T12:08:29.088Z,1.71
2019-01-30T12:10:57.641Z,1.58
2019-01-30T12:13:26.816Z,1.63
2019-01-30T12:15:55.433Z,1.63
2019-01-30T12:18:24.152Z,1.74
2019-01-30T12:20:55.475Z,1.70
2019-01-30T12:23:27.795Z,1.73
2019-01-30T12:25:56.435Z,1.65
2019-01-30T12:28:25.145Z,1.65
2019-01-30T12:30:54.389Z,1.62
2019-01-30T12:33:22.973Z,1.56
2019-01-30T12:35:51.693Z,1.63
2019-01-30T12:38:20.304Z,1.63
2019-01-30T12:40:51.991Z,1.64
2019-01-30T12:43:23.277Z,1.67
2019-01-30T12:45:51.902Z,1.68
2019-01-30T12:48:20.511Z,1.67
2019-01-30T12:50:50.328Z,1.67
2019-01-30T12:53:18.923Z,1.82
2019-01-30T12:55:47.572Z,1.80
2019-01-30T12:58:16.179Z,1.85
2019-01-30T13:00:47.895Z,1.82
2019-01-30T13:03:16.511Z,1.85
2019-01-30T13:05:45.174Z,1.87
2019-01-30T13:08:16.661Z,1.86
2019-01-30T13:10:48.790Z,1.90
2019-01-30T13:13:20.015Z,1.90
2019-01-30T13:15:51.335Z,1.96
2019-01-30T13:18:22.656Z,2.03
2019-01-30T13:20:54.113Z,1.96
2019-01-30T13:23:22.646Z,2.00
2019-01-30T13:25:51.210Z,2.08
2019-01-30T13:28:19.923Z,2.10
2019-01-30T13:30:48.534Z,2.19
2019-01-30T13:33:17.144Z,2.19
2019-01-30T13:35:45.754Z,2.08
2019-01-30T13:38:14.465Z,2.14
2019-01-30T13:40:43.383Z,1.93
2019-01-30T13:43:12.070Z,1.88
2019-01-30T13:45:40.762Z,1.85
2019-01-30T13:48:12.366Z,1.81
2019-01-30T13:50:42.598Z,1.86
2019-01-30T13:53:14.364Z,1.85
2019-01-30T13:55:43.983Z,1.75
2019-01-30T13:58:14.806Z,1.73
2019-01-30T14:00:43.635Z,1.71
2019-01-30T14:03:12.409Z,1.66
2019-01-30T14:05:41.433Z,1.61
2019-01-30T14:08:10.561Z,1.57
2019-01-30T14:10:41.445Z,1.63
2019-01-30T14:13:13.306Z,1.61
2019-01-30T14:15:48.043Z,1.57
2019-01-30T14:18:19.489Z,1.53
2019-01-30T14:20:52.342Z,1.50
2019-01-30T14:23:21.183Z,1.57
2019-01-30T14:25:52.689Z,1.52
2019-01-30T14:28:21.364Z,1.47
2019-01-30T14:30:50.341Z,1.48
2019-01-30T14:33:19.156Z,1.47
2019-01-30T14:35:48.086Z,1.44
2019-01-30T14:38:16.776Z,1.32
2019-01-30T14:40:45.529Z,1.34
2019-01-30T14:43:15.040Z,1.33
2019-01-30T14:45:43.778Z,1.33
2019-01-30T14:48:12.577Z,1.29
2019-01-30T14:50:41.293Z,1.26
2019-01-30T14:53:11.774Z,1.12
2019-01-30T14:55:43.041Z,1.07
2019-01-30T14:58:15.083Z,1.07
2019-01-30T15:00:43.693Z,0.99
2019-01-30T15:03:12.235Z,1.02
2019-01-30T15:05:42.341Z,1.00
2019-01-30T15:08:12.509Z,0.96
2019-01-30T15:10:43.939Z,0.96
2019-01-30T15:13:13.224Z,0.92
2019-01-30T15:15:47.803Z,0.97
2019-01-30T15:18:16.755Z,0.90
2019-01-30T15:20:48.345Z,0.85
2019-01-30T15:23:16.892Z,0.82
2019-01-30T15:25:46.106Z,0.82
2019-01-30T15:28:14.974Z,0.76
2019-01-30T15:30:45.096Z,0.74
2019-01-30T15:33:13.769Z,0.68
2019-01-30T15:35:42.441Z,0.65
2019-01-30T15:38:12.041Z,0.59
2019-01-30T15:40:40.801Z,0.53
2019-01-30T15:43:10.556Z,0.52
2019-01-30T15:45:39.604Z,0.49
2019-01-30T15:48:08.398Z,0.42
2019-01-30T15:50:44.491Z,0.43
2019-01-30T15:53:15.158Z,0.45
2019-01-30T15:55:46.652Z,0.37
2019-01-30T15:58:15.248Z,0.39
2019-01-30T16:00:56.649Z,0.32
2019-01-30T16:03:25.321Z,0.24
2019-01-30T16:05:56.398Z,0.24
2019-01-30T16:08:25.047Z,0.19
2019-01-30T16:10:56.670Z,0.07
2019-01-30T16:13:25.503Z,0.05
2019-01-30T16:15:59.922Z,-0.02
2019-01-30T16:18:28.617Z,0.03
2019-01-30T16:21:00.462Z,0.01
2019-01-30T16:23:29.303Z,0.01
2019-01-30T16:25:57.997Z,-0.05
2019-01-30T16:28:26.602Z,-0.06
2019-01-30T16:30:57.992Z,-0.06
2019-01-30T16:33:26.544Z,-0.03
2019-01-30T16:35:58.267Z,-0.10
2019-01-30T16:38:26.941Z,-0.08
2019-01-30T16:40:55.574Z,-0.08
2019-01-30T16:43:24.486Z,-0.05
2019-01-30T16:45:55.807Z,-0.10
2019-01-30T16:48:24.401Z,-0.03
2019-01-30T16:50:52.996Z,-0.08
2019-01-30T16:53:21.610Z,-0.10
2019-01-30T16:55:50.212Z,-0.05
2019-01-30T16:58:18.842Z,-0.10
2019-01-30T17:00:50.547Z,-0.09
2019-01-30T17:03:19.708Z,-0.09
2019-01-30T17:05:48.362Z,-0.06
2019-01-30T17:08:17.020Z,-0.09
2019-01-30T17:10:47.031Z,-0.06
2019-01-30T17:13:15.749Z,-0.01
2019-01-30T17:15:44.697Z,-0.08
2019-01-30T17:18:13.928Z,-0.04
2019-01-30T17:20:42.598Z,-0.12
2019-01-30T17:23:13.964Z,-0.16
2019-01-30T17:25:42.723Z,-0.20
2019-01-30T17:28:11.349Z,-0.18
2019-01-30T17:30:49.065Z,-0.21
2019-01-30T17:33:17.738Z,-0.20
2019-01-30T17:35:46.485Z,-0.24
2019-01-30T17:38:17.863Z,-0.19
2019-01-30T17:40:46.956Z,-0.26
2019-01-30T17:43:15.944Z,-0.28
2019-01-30T17:45:47.299Z,-0.28
2019-01-30T17:48:16.035Z,-0.29
2019-01-30T17:50:47.876Z,-0.25
2019-01-30T17:53:16.522Z,-0.29
2019-01-30T17:55:45.171Z,-0.34
2019-01-30T17:58:13.789Z,-0.39
2019-01-30T18:00:47.396Z,-0.39
2019-01-30T18:03:16.022Z,-0.33
2019-01-30T18:05:45.093Z,-0.29
2019-01-30T18:08:13.683Z,-0.32
2019-01-30T18:10:42.331Z,-0.25
2019-01-30T18:13:11.993Z,-0.19
2019-01-30T18:15:41.046Z,-0.16
2019-01-30T18:18:10.495Z,-0.10
2019-01-30T18:20:42.094Z,-0.11
2019-01-30T18:23:10.800Z,-0.21
2019-01-30T18:25:42.394Z,-0.16
2019-01-30T18:28:14.052Z,-0.13
2019-01-30T18:30:42.775Z,-0.14
2019-01-30T18:33:11.437Z,-0.10
2019-01-30T18:35:40.387Z,-0.13
2019-01-30T18:38:10.600Z,-0.11
2019-01-30T18:40:41.781Z,-0.16
2019-01-30T18:43:16.035Z,-0.16
2019-01-30T18:45:44.749Z,-0.24
2019-01-30T18:48:13.706Z,-0.25
2019-01-30T18:50:42.451Z,-0.27
2019-01-30T18:53:13.932Z,-0.35
2019-01-30T18:55:42.525Z,-0.41
2019-01-30T18:58:11.627Z,-0.41
2019-01-30T19:00:43.323Z,-0.48
2019-01-30T19:03:12.916Z,-0.51
2019-01-30T19:05:43.135Z,-0.52
2019-01-30T19:08:14.708Z,-0.54
2019-01-30T19:10:43.453Z,-0.61
2019-01-30T19:13:12.272Z,-0.56
2019-01-30T19:15:42.562Z,-0.62
2019-01-30T19:18:11.522Z,-0.62
2019-01-30T19:20:48.275Z,-0.66
2019-01-30T19:23:17.023Z,-0.68
2019-01-30T19:25:48.333Z,-0.69
2019-01-30T19:28:19.929Z,-0.71
2019-01-30T19:30:48.591Z,-0.72
2019-01-30T19:33:17.494Z,-0.64
2019-01-30T19:35:46.330Z,-0.69
2019-01-30T19:38:18.012Z,-0.69
2019-01-30T19:40:49.237Z,-0.69
2019-01-30T19:43:21.083Z,-0.70
2019-01-30T19:45:50.080Z,-0.71
2019-01-30T19:48:21.625Z,-0.72
2019-01-30T19:50:50.195Z,-0.76
2019-01-30T19:53:18.799Z,-0.80
2019-01-30T19:55:47.410Z,-0.74
2019-01-30T19:58:15.985Z,-0.77
2019-01-30T20:00:46.341Z,-0.80
2019-01-30T20:03:17.544Z,-0.74
2019-01-30T20:05:46.408Z,-0.71
2019-01-30T20:08:15.192Z,-0.82
2019-01-30T20:10:43.980Z,-0.80
2019-01-30T20:13:12.709Z,-0.82
2019-01-30T20:15:44.313Z,-0.84
2019-01-30T20:18:13.057Z,-0.84
2019-01-30T20:20:42.663Z,-0.86
2019-01-30T20:23:11.391Z,-0.87
2019-01-30T20:25:44.280Z,-0.83
2019-01-30T20:28:12.987Z,-0.90
2019-01-30T20:30:43.458Z,-0.86
2019-01-30T20:33:14.749Z,-0.91
2019-01-30T20:35:43.338Z,-0.99
2019-01-30T20:38:11.903Z,-0.96
2019-01-30T20:40:43.226Z,-0.94
2019-01-30T20:43:14.976Z,-0.96
2019-01-30T20:45:43.577Z,-0.98
2019-01-30T20:48:12.224Z,-0.99
2019-01-30T20:50:42.707Z,-1.02
2019-01-30T20:53:11.568Z,-0.94
2019-01-30T20:55:43.312Z,-0.95
2019-01-30T20:58:14.589Z,-0.98
2019-01-30T21:00:43.260Z,-1.08
2019-01-30T21:03:14.593Z,-1.05
2019-01-30T21:05:45.026Z,-1.06
2019-01-30T21:08:13.857Z,-1.05
2019-01-30T21:10:45.548Z,-1.02
2019-01-30T21:13:14.179Z,-1.08
2019-01-30T21:15:42.925Z,-1.01
2019-01-30T21:18:13.482Z,-1.08
2019-01-30T21:20:42.084Z,-1.08
2019-01-30T21:23:10.653Z,-1.08
2019-01-30T21:25:42.335Z,-1.02
2019-01-30T21:28:12.418Z,-1.07
2019-01-30T21:30:44.411Z,-1.07
2019-01-30T21:33:13.355Z,-1.08
2019-01-30T21:35:44.682Z,-1.06
2019-01-30T21:38:13.253Z,-1.07
2019-01-30T21:40:45.258Z,-1.02
2019-01-30T21:43:13.813Z,-1.05
2019-01-30T21:45:45.386Z,-1.04
2019-01-30T21:48:13.992Z,-1.13
2019-01-30T21:50:45.985Z,-1.10
2019-01-30T21:53:14.583Z,-1.13
2019-01-30T21:55:43.189Z,-1.10
2019-01-30T21:58:15.035Z,-1.15
2019-01-30T22:00:43.637Z,-1.14
2019-01-30T22:03:12.633Z,-1.16
2019-01-30T22:05:44.063Z,-1.22
2019-01-30T22:08:12.623Z,-1.18
2019-01-30T22:10:44.276Z,-1.17
2019-01-30T22:13:12.844Z,-1.17
2019-01-30T22:15:41.453Z,-1.23
2019-01-30T22:18:10.158Z,-1.25
2019-01-30T22:20:40.873Z,-1.20
2019-01-30T22:23:10.940Z,-1.21
2019-01-30T22:25:39.881Z,-1.18
2019-01-30T22:28:08.843Z,-1.22
2019-01-30T22:30:37.923Z,-1.25
2019-01-30T22:33:06.661Z,-1.29
2019-01-30T22:35:38.225Z,-1.33
2019-01-30T22:38:12.534Z,-1.29
2019-01-30T22:40:37.349Z,-1.29
2019-01-30T22:43:06.118Z,-1.29
2019-01-30T22:45:34.857Z,-1.29
2019-01-30T22:48:06.850Z,-1.25
2019-01-30T22:50:35.418Z,-1.24
2019-01-30T22:53:04.063Z,-1.25
2019-01-30T22:55:32.964Z,-1.30
2019-01-30T22:58:04.783Z,-1.32
2019-01-30T23:00:56.013Z,-1.28
2019-01-30T23:03:33.749Z,-1.35
2019-01-30T23:06:20.602Z,-1.34
2019-01-30T23:08:54.978Z,-1.39
2019-01-30T23:11:52.400Z,-1.29
2019-01-30T23:14:23.779Z,-1.31
2019-01-30T23:16:55.507Z,-1.40
2019-01-30T23:19:36.246Z,-1.38
2019-01-30T23:22:10.687Z,-1.41
2019-01-30T23:25:01.943Z,-1.42
2019-01-30T23:27:36.731Z,-1.44
2019-01-30T23:30:20.256Z,-1.45
2019-01-30T23:33:03.826Z,-1.46
2019-01-30T23:35:47.484Z,-1.48
2019-01-30T23:38:34.797Z,-1.44
2019-01-30T23:41:18.202Z,-1.45
2019-01-30T23:43:52.576Z,-1.50
2019-01-30T23:46:27.211Z,-1.48
2019-01-30T23:49:07.817Z,-1.56
2019-01-30T23:51:54.484Z,-1.54
2019-01-30T23:54:35.570Z,-1.59
2019-01-30T23:57:13.131Z,-1.63
2019-01-30T23:59:50.713Z,-1.60
