createdAt,value
2018-10-18T00:02:20.821Z,14.60
2018-10-18T00:04:50.432Z,14.60
2018-10-18T00:07:21.106Z,14.60
2018-10-18T00:09:50.197Z,14.60
2018-10-18T00:12:19.278Z,14.60
2018-10-18T00:14:53.528Z,14.50
2018-10-18T00:17:28.117Z,14.40
2018-10-18T00:19:59.309Z,14.40
2018-10-18T00:22:29.514Z,14.40
2018-10-18T00:24:59.008Z,14.30
2018-10-18T00:27:28.099Z,14.20
2018-10-18T00:29:58.014Z,14.20
2018-10-18T00:32:27.178Z,14.20
2018-10-18T00:34:56.806Z,14.10
2018-10-18T00:37:26.252Z,14.10
2018-10-18T00:39:55.377Z,14.10
2018-10-18T00:42:24.882Z,14.00
2018-10-18T00:44:53.846Z,14.00
2018-10-18T00:47:23.051Z,14.00
2018-10-18T00:49:52.235Z,13.90
2018-10-18T00:52:23.071Z,13.90
2018-10-18T00:54:52.979Z,13.80
2018-10-18T00:57:21.982Z,13.80
2018-10-18T01:00:02.354Z,13.80
2018-10-18T01:02:49.107Z,13.80
2018-10-18T01:05:19.926Z,13.70
2018-10-18T01:07:50.025Z,13.80
2018-10-18T01:10:21.192Z,13.70
2018-10-18T01:12:50.508Z,13.70
2018-10-18T01:15:19.908Z,13.80
2018-10-18T01:17:49.278Z,13.80
2018-10-18T01:20:18.321Z,13.80
2018-10-18T01:22:48.725Z,13.70
2018-10-18T01:25:18.048Z,13.70
2018-10-18T01:27:47.568Z,13.80
2018-10-18T01:30:17.026Z,13.80
2018-10-18T01:32:46.014Z,13.80
2018-10-18T01:35:15.016Z,13.80
2018-10-18T01:38:00.740Z,13.80
2018-10-18T01:40:39.769Z,13.80
2018-10-18T01:43:09.675Z,13.70
2018-10-18T01:45:38.731Z,13.70
2018-10-18T01:48:08.093Z,13.70
2018-10-18T01:50:37.222Z,13.70
2018-10-18T01:53:06.907Z,13.70
2018-10-18T01:55:36.259Z,13.70
2018-10-18T01:58:05.779Z,13.70
2018-10-18T02:00:36.787Z,13.70
2018-10-18T02:03:06.235Z,13.70
2018-10-18T02:05:35.287Z,13.70
2018-10-18T02:08:04.377Z,13.70
2018-10-18T02:10:34.003Z,13.70
2018-10-18T02:13:03.063Z,13.70
2018-10-18T02:15:32.192Z,13.70
2018-10-18T02:18:01.339Z,13.70
2018-10-18T02:20:30.679Z,13.80
2018-10-18T02:22:59.998Z,13.80
2018-10-18T02:25:29.072Z,13.80
2018-10-18T02:27:58.016Z,13.80
2018-10-18T02:30:28.324Z,13.80
2018-10-18T02:32:57.359Z,13.80
2018-10-18T02:35:26.382Z,13.80
2018-10-18T02:37:55.680Z,13.80
2018-10-18T02:40:24.874Z,13.80
2018-10-18T02:42:54.232Z,13.90
2018-10-18T02:45:24.101Z,13.90
2018-10-18T02:47:53.275Z,14.00
2018-10-18T02:50:23.113Z,14.10
2018-10-18T02:52:53.107Z,14.10
2018-10-18T02:55:24.357Z,14.20
2018-10-18T02:57:54.628Z,14.30
2018-10-18T03:00:25.939Z,14.40
2018-10-18T03:02:55.349Z,14.30
2018-10-18T03:05:24.347Z,14.40
2018-10-18T03:07:53.752Z,14.40
2018-10-18T03:10:22.936Z,14.50
2018-10-18T03:12:51.958Z,14.50
2018-10-18T03:15:20.965Z,14.50
2018-10-18T03:17:49.892Z,14.50
2018-10-18T03:20:19.220Z,14.50
2018-10-18T03:22:48.241Z,14.60
2018-10-18T03:25:17.165Z,14.70
2018-10-18T03:27:46.541Z,14.70
2018-10-18T03:30:16.734Z,14.80
2018-10-18T03:32:45.706Z,14.80
2018-10-18T03:35:14.944Z,14.90
2018-10-18T03:37:44.852Z,14.80
2018-10-18T03:40:13.720Z,14.80
2018-10-18T03:42:44.181Z,14.80
2018-10-18T03:45:13.090Z,14.80
2018-10-18T03:47:42.049Z,14.70
2018-10-18T03:50:11.501Z,14.70
2018-10-18T03:52:40.461Z,14.60
2018-10-18T03:55:10.417Z,14.70
2018-10-18T03:57:39.440Z,14.70
2018-10-18T04:00:09.148Z,14.70
2018-10-18T04:02:39.094Z,14.60
2018-10-18T04:05:08.978Z,14.60
2018-10-18T04:07:39.143Z,14.60
2018-10-18T04:10:08.697Z,14.50
2018-10-18T04:12:37.977Z,14.50
2018-10-18T04:15:07.929Z,14.50
2018-10-18T04:17:36.962Z,14.40
2018-10-18T04:20:07.731Z,14.40
2018-10-18T04:22:37.005Z,14.30
2018-10-18T04:25:07.157Z,14.30
2018-10-18T04:27:36.152Z,14.30
2018-10-18T04:30:06.058Z,14.20
2018-10-18T04:33:10.558Z,14.20
2018-10-18T04:35:52.334Z,14.10
2018-10-18T04:38:21.822Z,14.10
2018-10-18T04:40:51.180Z,14.00
2018-10-18T04:43:29.728Z,13.90
2018-10-18T04:45:59.364Z,13.90
2018-10-18T04:48:28.746Z,13.80
2018-10-18T04:50:57.817Z,13.70
2018-10-18T04:53:27.671Z,13.70
2018-10-18T04:55:57.568Z,13.70
2018-10-18T04:58:26.582Z,13.70
2018-10-18T05:00:55.673Z,13.70
2018-10-18T05:03:24.576Z,13.70
2018-10-18T05:05:56.163Z,13.70
2018-10-18T05:08:26.660Z,13.70
2018-10-18T05:10:57.628Z,13.70
2018-10-18T05:13:27.534Z,13.60
2018-10-18T05:15:56.512Z,13.60
2018-10-18T05:18:25.647Z,13.60
2018-10-18T05:20:55.760Z,13.60
2018-10-18T05:23:26.038Z,13.60
2018-10-18T05:25:55.240Z,13.60
2018-10-18T05:28:25.932Z,13.50
2018-10-18T05:30:55.336Z,13.50
2018-10-18T05:33:24.384Z,13.50
2018-10-18T05:35:53.624Z,13.60
2018-10-18T05:38:26.211Z,13.50
2018-10-18T05:41:01.156Z,13.50
2018-10-18T05:43:42.994Z,13.50
2018-10-18T05:46:13.947Z,13.50
2018-10-18T05:48:44.609Z,13.40
2018-10-18T05:51:14.513Z,13.40
2018-10-18T05:53:44.552Z,13.40
2018-10-18T05:56:15.598Z,13.30
2018-10-18T05:58:45.768Z,13.30
2018-10-18T06:01:19.604Z,13.40
2018-10-18T06:03:48.778Z,13.30
2018-10-18T06:06:19.172Z,13.30
2018-10-18T06:08:58.379Z,13.40
2018-10-18T06:11:29.298Z,13.40
2018-10-18T06:13:59.229Z,13.40
2018-10-18T06:16:28.854Z,13.40
2018-10-18T06:18:59.550Z,13.50
2018-10-18T06:21:31.558Z,13.50
2018-10-18T06:24:02.202Z,13.50
2018-10-18T06:26:38.868Z,13.60
2018-10-18T06:29:16.608Z,13.60
2018-10-18T06:31:58.977Z,13.70
2018-10-18T06:34:31.103Z,13.60
2018-10-18T06:37:00.261Z,13.70
2018-10-18T06:39:29.459Z,13.70
2018-10-18T06:42:00.191Z,13.70
2018-10-18T06:44:30.491Z,13.80
2018-10-18T06:47:00.097Z,13.80
2018-10-18T06:49:30.959Z,13.90
2018-10-18T06:52:01.676Z,13.90
2018-10-18T06:54:31.181Z,13.90
2018-10-18T06:57:03.771Z,13.90
2018-10-18T06:59:33.818Z,13.90
2018-10-18T07:02:03.070Z,14.00
2018-10-18T07:04:32.447Z,14.00
2018-10-18T07:07:01.631Z,14.10
2018-10-18T07:09:33.300Z,14.10
2018-10-18T07:12:03.085Z,14.20
2018-10-18T07:14:32.875Z,14.20
2018-10-18T07:17:01.867Z,14.30
2018-10-18T07:19:33.572Z,14.40
2018-10-18T07:22:03.302Z,14.40
2018-10-18T07:24:33.770Z,14.60
2018-10-18T07:27:03.193Z,14.70
2018-10-18T07:29:32.307Z,14.80
2018-10-18T07:32:03.653Z,14.80
2018-10-18T07:34:35.093Z,14.90
2018-10-18T07:37:07.187Z,14.90
2018-10-18T07:39:37.623Z,15.00
2018-10-18T07:45:11.619Z,15.20
2018-10-18T07:47:41.544Z,15.30
2018-10-18T07:50:11.434Z,15.40
2018-10-18T07:52:41.170Z,15.60
2018-10-18T07:55:11.281Z,15.70
2018-10-18T07:57:43.676Z,15.80
2018-10-18T08:00:17.714Z,15.90
2018-10-18T08:02:53.564Z,16.10
2018-10-18T08:05:24.299Z,16.10
2018-10-18T08:07:54.780Z,16.10
2018-10-18T08:10:25.485Z,16.20
2018-10-18T08:12:54.793Z,16.30
2018-10-18T08:15:24.501Z,16.50
2018-10-18T08:17:54.692Z,16.70
2018-10-18T08:20:24.720Z,16.90
2018-10-18T08:22:54.267Z,17.00
2018-10-18T08:25:23.754Z,17.20
2018-10-18T08:27:53.975Z,17.30
2018-10-18T08:30:24.645Z,17.20
2018-10-18T08:32:55.100Z,17.10
2018-10-18T08:35:24.367Z,17.00
2018-10-18T08:37:54.205Z,17.10
2018-10-18T08:40:23.676Z,17.20
2018-10-18T08:42:53.917Z,17.30
2018-10-18T08:45:23.124Z,17.30
2018-10-18T08:47:52.593Z,17.20
2018-10-18T08:50:22.164Z,17.20
2018-10-18T08:52:53.350Z,17.30
2018-10-18T08:55:22.665Z,17.20
2018-10-18T08:57:52.028Z,17.20
2018-10-18T09:00:22.335Z,17.30
2018-10-18T09:02:52.520Z,17.30
2018-10-18T09:05:23.407Z,17.30
2018-10-18T09:07:53.161Z,17.30
2018-10-18T09:10:22.765Z,17.30
2018-10-18T09:12:54.106Z,17.30
2018-10-18T09:15:24.002Z,17.20
2018-10-18T09:17:56.148Z,17.00
2018-10-18T09:20:25.665Z,16.90
2018-10-18T09:22:55.689Z,17.00
2018-10-18T09:25:25.163Z,16.90
2018-10-18T09:27:55.361Z,16.80
2018-10-18T09:30:29.563Z,16.70
2018-10-18T09:33:00.419Z,16.70
2018-10-18T09:35:41.668Z,16.90
2018-10-18T09:38:10.950Z,16.80
2018-10-18T09:40:41.312Z,16.80
2018-10-18T09:43:10.649Z,16.80
2018-10-18T09:45:41.279Z,16.80
2018-10-18T09:48:10.600Z,16.90
2018-10-18T09:50:41.192Z,17.00
2018-10-18T09:53:11.052Z,17.00
2018-10-18T09:55:40.440Z,17.00
2018-10-18T09:58:10.309Z,17.00
2018-10-18T10:00:44.400Z,17.00
2018-10-18T10:03:16.711Z,17.10
2018-10-18T10:05:48.300Z,17.20
2018-10-18T10:08:26.970Z,17.30
2018-10-18T10:10:59.312Z,17.40
2018-10-18T10:13:29.314Z,17.50
2018-10-18T10:15:59.326Z,17.40
2018-10-18T10:18:30.420Z,17.50
2018-10-18T10:20:59.822Z,17.50
2018-10-18T10:26:13.087Z,17.50
2018-10-18T10:28:44.388Z,17.40
2018-10-18T10:31:16.165Z,17.60
2018-10-18T10:33:45.932Z,17.70
2018-10-18T10:36:15.477Z,17.70
2018-10-18T10:38:46.191Z,17.70
2018-10-18T10:41:15.615Z,17.80
2018-10-18T10:43:46.132Z,17.80
2018-10-18T10:46:25.357Z,18.00
2018-10-18T10:48:56.943Z,18.10
2018-10-18T10:51:28.986Z,18.10
2018-10-18T10:54:02.349Z,18.30
2018-10-18T10:56:35.369Z,18.20
2018-10-18T10:59:14.596Z,18.30
2018-10-18T11:01:47.533Z,18.40
2018-10-18T11:04:17.721Z,18.40
2018-10-18T11:06:48.519Z,18.50
2018-10-18T11:09:18.756Z,18.60
2018-10-18T11:11:50.800Z,18.70
2018-10-18T11:14:22.476Z,18.70
2018-10-18T11:16:55.104Z,18.80
2018-10-18T11:19:28.374Z,18.80
2018-10-18T11:21:59.334Z,18.80
2018-10-18T11:24:29.915Z,19.00
2018-10-18T11:27:00.878Z,19.50
2018-10-18T11:29:33.850Z,20.70
2018-10-18T11:32:03.578Z,21.90
2018-10-18T11:34:39.355Z,22.60
2018-10-18T11:37:13.160Z,23.10
2018-10-18T11:42:30.128Z,22.90
2018-10-18T11:45:00.612Z,23.60
2018-10-18T11:47:30.793Z,23.60
2018-10-18T11:50:00.237Z,24.00
2018-10-18T11:52:29.338Z,23.20
2018-10-18T11:55:04.758Z,22.30
2018-10-18T11:57:36.299Z,21.70
2018-10-18T12:00:11.274Z,21.20
2018-10-18T12:02:40.709Z,20.60
2018-10-18T12:05:13.328Z,20.10
2018-10-18T12:07:44.456Z,19.50
2018-10-18T12:10:14.305Z,19.20
2018-10-18T12:12:45.302Z,19.00
2018-10-18T12:15:15.239Z,19.00
2018-10-18T12:17:46.201Z,19.00
2018-10-18T12:20:19.841Z,19.00
2018-10-18T12:22:52.814Z,19.10
2018-10-18T12:25:22.864Z,19.10
2018-10-18T12:28:20.408Z,19.00
2018-10-18T12:30:51.809Z,19.00
2018-10-18T12:33:26.199Z,19.20
2018-10-18T12:35:56.492Z,19.40
2018-10-18T12:38:56.248Z,19.50
2018-10-18T12:46:37.511Z,19.30
2018-10-18T12:49:07.276Z,19.60
2018-10-18T12:51:37.016Z,19.60
2018-10-18T12:54:07.642Z,19.80
2018-10-18T12:56:39.394Z,19.80
2018-10-18T12:59:30.981Z,19.70
2018-10-18T13:02:01.427Z,19.50
2018-10-18T13:04:33.077Z,19.50
2018-10-18T13:07:03.216Z,19.80
2018-10-18T13:09:33.499Z,19.80
2018-10-18T13:12:03.785Z,19.80
2018-10-18T13:14:34.087Z,19.80
2018-10-18T13:17:05.287Z,19.60
2018-10-18T13:19:37.063Z,19.60
2018-10-18T13:22:06.814Z,19.60
2018-10-18T13:24:36.256Z,19.70
2018-10-18T13:27:05.919Z,19.70
2018-10-18T13:29:36.177Z,19.80
2018-10-18T13:32:07.936Z,19.80
2018-10-18T13:35:02.580Z,19.80
2018-10-18T13:37:39.326Z,19.70
2018-10-18T13:40:19.654Z,19.80
2018-10-18T13:42:50.450Z,19.80
2018-10-18T13:45:20.886Z,19.70
2018-10-18T13:48:04.744Z,19.50
2018-10-18T13:50:36.042Z,19.10
2018-10-18T13:53:06.308Z,19.10
2018-10-18T13:55:37.168Z,19.10
2018-10-18T13:58:07.768Z,19.30
2018-10-18T14:00:37.463Z,19.30
2018-10-18T14:03:10.188Z,19.20
2018-10-18T14:05:40.424Z,19.30
2018-10-18T14:08:24.164Z,19.50
2018-10-18T14:10:56.323Z,20.20
2018-10-18T14:24:12.909Z,20.70
2018-10-18T14:26:43.593Z,20.10
2018-10-18T14:29:13.610Z,19.90
2018-10-18T14:31:43.344Z,19.60
2018-10-18T14:34:13.450Z,19.50
2018-10-18T14:36:42.779Z,19.40
2018-10-18T14:39:13.784Z,19.20
2018-10-18T14:41:46.256Z,19.10
2018-10-18T14:44:18.909Z,19.20
2018-10-18T14:46:49.197Z,19.20
2018-10-18T14:49:19.591Z,19.00
2018-10-18T14:51:59.364Z,18.90
2018-10-18T14:54:30.642Z,19.00
2018-10-18T14:56:59.903Z,19.10
2018-10-18T14:59:31.331Z,19.10
2018-10-18T15:02:01.647Z,19.00
2018-10-18T15:04:31.920Z,19.10
2018-10-18T15:07:09.408Z,19.10
2018-10-18T15:09:39.259Z,19.10
2018-10-18T15:12:10.369Z,19.00
2018-10-18T15:14:42.390Z,19.00
2018-10-18T15:17:18.362Z,19.00
2018-10-18T15:19:55.460Z,19.10
2018-10-18T15:22:27.415Z,19.10
2018-10-18T15:24:57.645Z,19.20
2018-10-18T15:27:32.789Z,19.20
2018-10-18T15:30:03.346Z,19.30
2018-10-18T15:32:35.228Z,19.30
2018-10-18T15:35:07.118Z,19.20
2018-10-18T15:37:57.221Z,19.20
2018-10-18T15:40:27.464Z,19.10
2018-10-18T15:42:59.647Z,19.00
2018-10-18T15:45:30.720Z,19.00
2018-10-18T15:48:00.343Z,18.90
2018-10-18T15:50:33.230Z,18.80
2018-10-18T15:53:05.065Z,18.70
2018-10-18T15:55:35.839Z,18.60
2018-10-18T15:58:09.549Z,18.40
2018-10-18T16:00:38.885Z,18.40
2018-10-18T16:03:25.819Z,18.30
2018-10-18T16:06:11.282Z,18.20
2018-10-18T16:08:44.139Z,18.20
2018-10-18T16:11:25.183Z,18.10
2018-10-18T16:14:08.053Z,18.00
2018-10-18T16:19:38.470Z,17.90
2018-10-18T16:22:10.800Z,17.90
2018-10-18T16:24:42.258Z,17.90
2018-10-18T16:27:20.643Z,18.00
2018-10-18T16:29:52.129Z,17.90
2018-10-18T16:32:34.218Z,17.90
2018-10-18T16:35:09.426Z,17.90
2018-10-18T16:37:43.249Z,17.90
2018-10-18T16:44:57.725Z,17.90
2018-10-18T16:47:29.677Z,18.00
2018-10-18T16:50:00.687Z,18.00
2018-10-18T16:52:30.985Z,18.00
2018-10-18T16:55:08.827Z,17.90
2018-10-18T16:58:02.621Z,17.70
2018-10-18T17:00:39.809Z,17.70
2018-10-18T17:03:13.249Z,17.70
2018-10-18T17:05:46.754Z,17.70
2018-10-18T17:08:24.261Z,17.70
2018-10-18T17:10:56.989Z,17.70
2018-10-18T17:13:37.079Z,17.70
2018-10-18T17:16:12.194Z,17.60
2018-10-18T17:18:47.667Z,17.70
2018-10-18T17:21:23.731Z,17.70
2018-10-18T17:23:57.741Z,17.70
2018-10-18T17:26:33.181Z,17.60
2018-10-18T17:29:07.947Z,17.70
2018-10-18T17:31:55.448Z,17.70
2018-10-18T17:34:32.089Z,17.70
2018-10-18T17:37:29.228Z,17.60
2018-10-18T17:40:18.709Z,17.60
2018-10-18T17:43:19.608Z,17.60
2018-10-18T17:45:52.237Z,17.40
2018-10-18T17:48:28.698Z,17.40
2018-10-18T17:51:09.647Z,17.50
2018-10-18T17:53:41.548Z,17.60
2018-10-18T17:56:14.560Z,17.60
2018-10-18T17:58:53.960Z,17.60
2018-10-18T18:01:35.095Z,17.60
2018-10-18T18:04:07.020Z,17.70
2018-10-18T18:06:43.334Z,17.50
2018-10-18T18:09:16.437Z,17.30
2018-10-18T18:11:47.613Z,17.30
2018-10-18T18:14:18.977Z,17.30
2018-10-18T18:16:51.526Z,17.30
2018-10-18T18:19:36.580Z,17.30
2018-10-18T18:22:11.446Z,17.30
2018-10-18T18:24:45.168Z,17.30
2018-10-18T18:27:17.963Z,17.30
2018-10-18T18:29:52.321Z,17.30
2018-10-18T18:32:24.861Z,17.10
2018-10-18T18:34:59.468Z,16.90
2018-10-18T18:37:34.036Z,16.90
2018-10-18T18:40:05.366Z,16.80
2018-10-18T18:42:42.533Z,16.80
2018-10-18T18:45:44.250Z,16.80
2018-10-18T18:48:23.762Z,16.80
2018-10-18T18:51:10.200Z,16.80
2018-10-18T18:53:46.405Z,16.80
2018-10-18T18:56:34.321Z,16.90
2018-10-18T19:01:50.716Z,16.70
2018-10-18T19:04:24.433Z,16.70
2018-10-18T19:06:58.348Z,16.80
2018-10-18T19:09:40.183Z,16.80
2018-10-18T19:12:29.931Z,16.80
2018-10-18T19:15:17.519Z,16.70
2018-10-18T19:18:08.706Z,16.60
2018-10-18T19:20:43.358Z,16.60
2018-10-18T19:23:21.484Z,16.50
2018-10-18T19:25:56.429Z,16.50
2018-10-18T19:28:28.742Z,16.50
2018-10-18T19:31:02.658Z,16.50
2018-10-18T19:33:35.542Z,16.50
2018-10-18T19:36:07.853Z,16.30
2018-10-18T19:38:52.266Z,16.40
2018-10-18T19:41:34.837Z,16.50
2018-10-18T19:44:05.081Z,16.50
2018-10-18T19:46:37.097Z,16.40
2018-10-18T19:49:06.543Z,16.20
2018-10-18T19:52:01.649Z,16.30
2018-10-18T19:57:27.525Z,16.10
2018-10-18T20:11:33.343Z,16.20
2018-10-18T20:21:36.879Z,15.90
2018-10-18T20:24:34.064Z,15.90
2018-10-18T20:27:06.053Z,16.10
2018-10-18T20:33:38.602Z,15.90
2018-10-18T20:36:11.808Z,16.00
2018-10-18T20:38:48.218Z,16.20
2018-10-18T20:41:23.066Z,16.10
2018-10-18T20:43:55.451Z,16.10
2018-10-18T20:46:29.328Z,16.10
2018-10-18T20:49:07.067Z,16.20
2018-10-18T20:51:52.167Z,16.10
2018-10-18T20:54:31.936Z,16.10
2018-10-18T20:57:07.387Z,16.00
2018-10-18T21:00:13.207Z,16.00
2018-10-18T21:03:03.080Z,15.90
2018-10-18T21:05:48.091Z,15.80
2018-10-18T21:08:23.753Z,15.70
2018-10-18T21:10:54.786Z,15.80
2018-10-18T21:13:32.293Z,15.80
2018-10-18T21:16:17.021Z,15.70
2018-10-18T21:18:57.028Z,15.70
2018-10-18T21:21:38.532Z,15.70
2018-10-18T21:24:10.277Z,15.80
2018-10-18T21:26:51.411Z,15.70
2018-10-18T21:29:34.630Z,15.50
2018-10-18T21:32:29.717Z,15.40
2018-10-18T21:35:14.922Z,15.30
2018-10-18T21:37:50.364Z,15.30
2018-10-18T21:40:27.314Z,15.40
2018-10-18T21:43:05.113Z,15.40
2018-10-18T21:45:42.758Z,15.30
2018-10-18T21:48:22.973Z,15.30
2018-10-18T21:50:57.026Z,15.30
2018-10-18T21:53:29.546Z,15.30
2018-10-18T21:56:06.842Z,15.30
2018-10-18T21:58:46.722Z,15.10
2018-10-18T22:07:52.055Z,15.20
2018-10-18T22:10:24.084Z,15.20
2018-10-18T22:13:15.980Z,15.10
2018-10-18T22:15:45.824Z,15.10
2018-10-18T22:18:17.233Z,15.00
2018-10-18T22:20:49.326Z,15.00
2018-10-18T22:23:19.921Z,14.90
2018-10-18T22:26:20.757Z,14.80
2018-10-18T22:29:15.936Z,14.70
2018-10-18T22:31:45.827Z,14.60
2018-10-18T22:34:19.957Z,14.60
2018-10-18T22:36:50.048Z,14.50
2018-10-18T22:39:20.505Z,14.50
2018-10-18T22:41:51.096Z,14.40
2018-10-18T22:44:21.462Z,14.40
2018-10-18T22:46:52.372Z,14.30
2018-10-18T22:49:28.186Z,14.20
2018-10-18T22:51:59.969Z,14.20
2018-10-18T22:54:31.016Z,14.20
2018-10-18T22:57:00.773Z,14.10
2018-10-18T22:59:30.393Z,14.10
2018-10-18T23:02:00.488Z,14.10
2018-10-18T23:04:31.237Z,14.00
2018-10-18T23:07:00.913Z,14.10
2018-10-18T23:09:30.822Z,14.00
2018-10-18T23:12:00.418Z,14.10
2018-10-18T23:14:30.481Z,14.00
2018-10-18T23:17:00.046Z,14.00
2018-10-18T23:19:30.145Z,14.00
2018-10-18T23:21:59.941Z,13.90
2018-10-18T23:24:38.579Z,13.90
2018-10-18T23:27:09.205Z,13.90
2018-10-18T23:29:40.322Z,13.80
2018-10-18T23:32:11.279Z,13.80
2018-10-18T23:34:40.990Z,13.70
2018-10-18T23:37:10.438Z,13.80
2018-10-18T23:39:41.434Z,13.70
2018-10-18T23:42:11.183Z,13.60
2018-10-18T23:44:41.113Z,13.60
2018-10-18T23:47:11.049Z,13.60
2018-10-18T23:49:46.761Z,13.60
2018-10-18T23:52:16.131Z,13.60
2018-10-18T23:54:45.703Z,13.50
2018-10-18T23:57:15.117Z,13.50
2018-10-18T23:59:46.282Z,13.50
