createdAt,value
2019-06-08T00:01:02.246Z,101140.97
2019-06-08T00:03:34.628Z,101145.66
2019-06-08T00:06:06.679Z,101147.67
2019-06-08T00:08:38.863Z,101138.94
2019-06-08T00:11:10.983Z,101144.25
2019-06-08T00:13:43.059Z,101139.98
2019-06-08T00:16:15.309Z,101146.05
2019-06-08T00:18:47.302Z,101148.17
2019-06-08T00:21:19.685Z,101138.20
2019-06-08T00:23:51.866Z,101146.80
2019-06-08T00:26:24.423Z,101149.63
2019-06-08T00:28:57.748Z,101153.38
2019-06-08T00:31:29.889Z,101152.38
2019-06-08T00:34:01.964Z,101149.19
2019-06-08T00:36:34.272Z,101149.98
2019-06-08T00:39:09.210Z,101145.48
2019-06-08T00:41:40.559Z,101146.16
2019-06-08T00:44:12.387Z,101150.36
2019-06-08T00:46:45.657Z,101150.14
2019-06-08T00:49:18.462Z,101144.24
2019-06-08T00:51:50.680Z,101140.02
2019-06-08T00:54:23.481Z,101141.54
2019-06-08T00:56:55.790Z,101140.98
2019-06-08T00:59:30.362Z,101139.59
2019-06-08T01:02:02.650Z,101135.34
2019-06-08T01:04:34.790Z,101137.99
2019-06-08T01:07:07.047Z,101132.36
2019-06-08T01:09:39.019Z,101138.60
2019-06-08T01:12:11.208Z,101144.31
2019-06-08T01:14:43.319Z,101150.22
2019-06-08T01:17:15.354Z,101141.30
2019-06-08T01:19:47.927Z,101138.28
2019-06-08T01:22:21.488Z,101140.05
2019-06-08T01:24:53.617Z,101137.30
2019-06-08T01:27:26.109Z,101148.75
2019-06-08T01:29:58.192Z,101149.16
2019-06-08T01:32:30.585Z,101149.48
2019-06-08T01:35:02.780Z,101146.55
2019-06-08T01:37:36.084Z,101157.30
2019-06-08T01:40:08.680Z,101166.41
2019-06-08T01:42:42.397Z,101168.70
2019-06-08T01:45:16.490Z,101167.88
2019-06-08T01:47:48.747Z,101169.70
2019-06-08T01:50:20.730Z,101174.20
2019-06-08T01:52:52.887Z,101166.25
2019-06-08T01:55:25.184Z,101171.30
2019-06-08T01:57:57.386Z,101174.03
2019-06-08T02:00:32.513Z,101173.14
2019-06-08T02:03:03.464Z,101175.47
2019-06-08T02:05:35.643Z,101172.61
2019-06-08T02:08:08.039Z,101171.63
2019-06-08T02:10:40.156Z,101170.98
2019-06-08T02:13:12.464Z,101182.66
2019-06-08T02:15:44.663Z,101178.95
2019-06-08T02:18:16.934Z,101183.16
2019-06-08T02:20:49.099Z,101176.19
2019-06-08T02:23:21.380Z,101174.44
2019-06-08T02:25:53.566Z,101182.25
2019-06-08T02:28:25.793Z,101179.77
2019-06-08T02:30:58.047Z,101176.98
2019-06-08T02:33:30.395Z,101176.05
2019-06-08T02:36:03.135Z,101177.38
2019-06-08T02:38:36.080Z,101183.18
2019-06-08T02:41:08.439Z,101184.55
2019-06-08T02:43:40.789Z,101186.69
2019-06-08T02:46:12.876Z,101183.72
2019-06-08T02:49:02.301Z,101187.90
2019-06-08T02:51:21.239Z,101187.58
2019-06-08T02:53:53.618Z,101187.40
2019-06-08T02:56:27.628Z,101184.38
2019-06-08T02:59:01.454Z,101184.58
2019-06-08T03:01:38.410Z,101188.88
2019-06-08T03:04:11.894Z,101185.97
2019-06-08T03:06:46.056Z,101191.11
2019-06-08T03:09:20.794Z,101190.78
2019-06-08T03:11:55.479Z,101192.69
2019-06-08T03:14:28.032Z,101194.69
2019-06-08T03:17:00.132Z,101196.86
2019-06-08T03:19:33.290Z,101191.97
2019-06-08T03:22:05.615Z,101194.84
2019-06-08T03:24:38.721Z,101184.87
2019-06-08T03:27:10.836Z,101193.64
2019-06-08T03:29:44.014Z,101183.47
2019-06-08T03:32:16.400Z,101184.61
2019-06-08T03:34:55.666Z,101189.42
2019-06-08T03:37:22.256Z,101186.06
2019-06-08T03:39:54.306Z,101191.84
2019-06-08T03:42:27.321Z,101189.52
2019-06-08T03:44:59.468Z,101191.50
2019-06-08T03:47:31.456Z,101198.34
2019-06-08T03:50:04.852Z,101193.30
2019-06-08T03:52:37.757Z,101193.80
2019-06-08T03:55:11.194Z,101204.38
2019-06-08T03:57:44.087Z,101196.70
2019-06-08T04:00:16.411Z,101195.09
2019-06-08T04:02:50.113Z,101197.66
2019-06-08T04:05:22.380Z,101198.34
2019-06-08T04:07:54.469Z,101202.52
2019-06-08T04:10:27.583Z,101208.98
2019-06-08T04:12:59.641Z,101208.17
2019-06-08T04:15:31.905Z,101205.91
2019-06-08T04:18:03.922Z,101213.30
2019-06-08T04:20:37.839Z,101213.51
2019-06-08T04:23:09.780Z,101213.17
2019-06-08T04:25:44.784Z,101217.27
2019-06-08T04:28:16.622Z,101220.39
2019-06-08T04:30:49.873Z,101229.53
2019-06-08T04:33:22.151Z,101229.47
2019-06-08T04:35:54.272Z,101220.98
2019-06-08T04:38:26.188Z,101224.41
2019-06-08T04:40:58.238Z,101219.22
2019-06-08T04:43:30.267Z,101224.33
2019-06-08T04:46:02.300Z,101230.14
2019-06-08T04:48:34.647Z,101228.66
2019-06-08T04:51:06.809Z,101224.06
2019-06-08T04:53:40.698Z,101225.69
2019-06-08T04:56:12.701Z,101225.66
2019-06-08T04:58:46.828Z,101219.13
2019-06-08T05:01:18.609Z,101222.47
2019-06-08T05:03:50.955Z,101217.50
2019-06-08T05:06:24.152Z,101221.59
2019-06-08T05:08:56.247Z,101214.36
2019-06-08T05:11:28.438Z,101220.31
2019-06-08T05:14:00.674Z,101219.52
2019-06-08T05:16:33.005Z,101213.92
2019-06-08T05:19:05.094Z,101220.08
2019-06-08T05:21:37.342Z,101223.17
2019-06-08T05:24:09.501Z,101222.89
2019-06-08T05:26:42.419Z,101228.48
2019-06-08T05:29:15.691Z,101236.39
2019-06-08T05:31:47.686Z,101242.00
2019-06-08T05:34:19.753Z,101233.53
2019-06-08T05:36:51.950Z,101237.16
2019-06-08T05:39:24.026Z,101237.08
2019-06-08T05:41:56.842Z,101239.53
2019-06-08T05:44:28.910Z,101244.81
2019-06-08T05:47:01.066Z,101242.16
2019-06-08T05:49:33.176Z,101242.09
2019-06-08T05:52:05.508Z,101245.22
2019-06-08T05:54:37.767Z,101250.11
2019-06-08T05:57:10.009Z,101248.59
2019-06-08T05:59:42.178Z,101247.75
2019-06-08T06:02:14.276Z,101246.23
2019-06-08T06:04:46.577Z,101243.58
2019-06-08T06:07:19.873Z,101239.55
2019-06-08T06:09:52.261Z,101242.27
2019-06-08T06:12:24.375Z,101244.14
2019-06-08T06:14:56.416Z,101242.68
2019-06-08T06:17:28.814Z,101242.17
2019-06-08T06:20:02.365Z,101241.22
2019-06-08T06:22:34.493Z,101237.80
2019-06-08T06:25:08.016Z,101235.19
2019-06-08T06:27:41.362Z,101230.41
2019-06-08T06:30:13.802Z,101229.09
2019-06-08T06:32:46.085Z,101236.95
2019-06-08T06:35:18.312Z,101227.31
2019-06-08T06:37:52.063Z,101229.26
2019-06-08T06:40:25.911Z,101234.07
2019-06-08T06:42:59.477Z,101224.14
2019-06-08T06:45:31.588Z,101217.02
2019-06-08T06:48:03.603Z,101222.43
2019-06-08T06:50:35.672Z,101218.20
2019-06-08T06:53:07.803Z,101228.49
2019-06-08T06:55:41.255Z,101216.12
2019-06-08T06:58:13.306Z,101214.83
2019-06-08T07:00:45.516Z,101217.27
2019-06-08T07:03:17.620Z,101215.43
2019-06-08T07:05:50.000Z,101204.45
2019-06-08T07:08:22.035Z,101206.94
2019-06-08T07:10:55.344Z,101207.30
2019-06-08T07:13:27.574Z,101209.25
2019-06-08T07:16:16.922Z,101205.33
2019-06-08T07:18:33.332Z,101210.54
2019-06-08T07:21:05.470Z,101203.49
2019-06-08T07:23:37.587Z,101202.39
2019-06-08T07:26:09.668Z,101203.51
2019-06-08T07:28:43.416Z,101194.80
2019-06-08T07:31:15.595Z,101197.59
2019-06-08T07:33:48.699Z,101194.77
2019-06-08T07:36:23.012Z,101193.08
2019-06-08T07:38:55.510Z,101199.27
2019-06-08T07:41:27.875Z,101191.39
2019-06-08T07:43:59.997Z,101190.53
2019-06-08T07:46:35.021Z,101196.20
2019-06-08T07:49:07.623Z,101197.03
2019-06-08T07:51:40.078Z,101182.44
2019-06-08T07:54:12.301Z,101190.29
2019-06-08T07:56:44.377Z,101186.64
2019-06-08T07:59:16.559Z,101186.64
2019-06-08T08:01:49.868Z,101193.09
2019-06-08T08:04:21.927Z,101183.55
2019-06-08T08:06:54.569Z,101187.47
2019-06-08T08:09:26.895Z,101191.69
2019-06-08T08:11:59.628Z,101181.85
2019-06-08T08:14:32.052Z,101177.33
2019-06-08T08:17:04.159Z,101182.97
2019-06-08T08:19:36.396Z,101176.19
2019-06-08T08:22:22.101Z,101178.72
2019-06-08T08:24:42.206Z,101180.16
2019-06-08T08:27:14.313Z,101169.48
2019-06-08T08:29:47.591Z,101172.55
2019-06-08T08:32:19.904Z,101168.63
2019-06-08T08:34:52.187Z,101172.54
2019-06-08T08:37:24.220Z,101165.20
2019-06-08T08:39:58.567Z,101161.00
2019-06-08T08:42:30.225Z,101158.99
2019-06-08T08:45:05.057Z,101163.20
2019-06-08T08:47:38.689Z,101166.33
2019-06-08T08:50:11.152Z,101158.11
2019-06-08T08:52:43.180Z,101156.98
2019-06-08T08:55:20.280Z,101161.14
2019-06-08T08:57:50.713Z,101158.02
2019-06-08T09:00:24.562Z,101167.05
2019-06-08T09:03:15.911Z,101152.47
2019-06-08T09:05:30.763Z,101154.73
2019-06-08T09:08:04.024Z,101152.16
2019-06-08T09:10:38.269Z,101158.66
2019-06-08T09:13:12.069Z,101154.70
2019-06-08T09:15:43.886Z,101146.31
2019-06-08T09:18:15.942Z,101152.17
2019-06-08T09:20:48.656Z,101157.55
2019-06-08T09:23:21.903Z,101144.56
2019-06-08T09:25:57.329Z,101142.61
2019-06-08T09:28:28.535Z,101132.41
2019-06-08T09:31:03.673Z,101129.80
2019-06-08T09:33:34.825Z,101127.60
2019-06-08T09:36:07.911Z,101131.20
2019-06-08T09:38:40.731Z,101128.08
2019-06-08T09:41:12.784Z,101117.48
2019-06-08T09:43:44.803Z,101113.77
2019-06-08T09:46:17.860Z,101113.23
2019-06-08T09:48:50.803Z,101108.69
2019-06-08T09:51:22.909Z,101103.03
2019-06-08T09:53:56.105Z,101101.23
2019-06-08T09:56:28.648Z,101104.90
2019-06-08T09:59:04.027Z,101105.28
2019-06-08T10:01:34.419Z,101102.70
2019-06-08T10:04:09.307Z,101097.11
2019-06-08T10:06:41.473Z,101101.00
2019-06-08T10:09:13.542Z,101111.38
2019-06-08T10:11:45.718Z,101105.65
2019-06-08T10:14:18.730Z,101109.77
2019-06-08T10:16:51.220Z,101112.20
2019-06-08T10:19:23.409Z,101106.57
2019-06-08T10:21:56.811Z,101113.80
2019-06-08T10:24:28.995Z,101112.81
2019-06-08T10:27:01.435Z,101100.72
2019-06-08T10:29:33.621Z,101105.91
2019-06-08T10:32:08.890Z,101102.34
2019-06-08T10:34:41.430Z,101098.55
2019-06-08T10:37:13.868Z,101096.22
2019-06-08T10:39:47.850Z,101099.20
2019-06-08T10:42:21.112Z,101106.73
2019-06-08T10:44:53.193Z,101102.59
2019-06-08T10:47:29.541Z,101113.77
2019-06-08T10:50:05.466Z,101112.11
2019-06-08T10:52:33.987Z,101113.71
2019-06-08T10:55:10.531Z,101125.03
2019-06-08T10:57:41.717Z,101120.59
2019-06-08T11:00:22.684Z,101128.33
2019-06-08T11:02:49.338Z,101132.36
2019-06-08T11:05:21.467Z,101133.11
2019-06-08T11:07:53.534Z,101121.93
2019-06-08T11:10:26.500Z,101126.95
2019-06-08T11:13:04.421Z,101126.34
2019-06-08T11:15:32.319Z,101130.91
2019-06-08T11:18:06.929Z,101126.66
2019-06-08T11:20:39.093Z,101119.61
2019-06-08T11:23:12.523Z,101118.86
2019-06-08T11:25:44.838Z,101110.16
2019-06-08T11:28:18.572Z,101098.70
2019-06-08T11:30:50.740Z,101093.77
2019-06-08T11:33:22.875Z,101095.80
2019-06-08T11:35:54.995Z,101088.62
2019-06-08T11:38:28.859Z,101090.59
2019-06-08T11:41:04.056Z,101083.91
2019-06-08T11:43:34.577Z,101078.27
2019-06-08T11:46:06.760Z,101084.20
2019-06-08T11:48:41.379Z,101082.15
2019-06-08T11:51:13.192Z,101072.92
2019-06-08T11:53:48.197Z,101069.73
2019-06-08T11:56:19.190Z,101073.95
2019-06-08T11:58:52.727Z,101077.30
2019-06-08T12:01:24.680Z,101075.14
2019-06-08T12:03:57.978Z,101071.72
2019-06-08T12:06:29.976Z,101061.23
2019-06-08T12:09:02.676Z,101070.80
2019-06-08T12:11:34.929Z,101068.38
2019-06-08T12:14:09.295Z,101059.78
2019-06-08T12:16:40.601Z,101061.12
2019-06-08T12:19:16.653Z,101062.88
2019-06-08T12:21:49.601Z,101051.00
2019-06-08T12:24:20.083Z,101041.08
2019-06-08T12:26:58.931Z,101038.08
2019-06-08T12:29:28.248Z,101045.33
2019-06-08T12:32:00.536Z,101037.67
2019-06-08T12:34:32.878Z,101034.78
2019-06-08T12:37:05.376Z,101031.11
2019-06-08T12:39:38.698Z,101027.05
2019-06-08T12:42:16.846Z,101028.68
2019-06-08T12:44:44.602Z,101024.73
2019-06-08T12:47:20.908Z,101016.27
2019-06-08T12:49:50.383Z,101021.06
2019-06-08T12:52:22.652Z,101012.05
2019-06-08T12:55:03.423Z,101004.47
2019-06-08T12:57:29.529Z,101003.75
2019-06-08T13:00:01.643Z,100999.45
2019-06-08T13:02:34.865Z,101000.77
2019-06-08T13:05:11.593Z,100997.33
2019-06-08T13:07:40.984Z,100994.20
2019-06-08T13:10:15.310Z,100992.71
2019-06-08T13:12:47.917Z,101003.20
2019-06-08T13:15:22.181Z,101000.78
2019-06-08T13:17:54.133Z,100995.48
2019-06-08T13:20:28.240Z,100996.97
2019-06-08T13:23:00.457Z,100993.51
2019-06-08T13:25:40.286Z,100997.34
2019-06-08T13:28:10.896Z,100993.68
2019-06-08T13:30:40.292Z,100997.44
2019-06-08T13:33:12.357Z,100990.33
2019-06-08T13:35:44.430Z,100987.73
2019-06-08T13:38:17.311Z,100989.58
2019-06-08T13:40:50.312Z,100986.91
2019-06-08T13:43:22.762Z,100980.49
2019-06-08T13:45:54.924Z,100985.07
2019-06-08T13:48:26.887Z,100985.16
2019-06-08T13:50:59.294Z,100979.51
2019-06-08T13:53:31.919Z,100980.75
2019-06-08T13:56:04.026Z,100971.83
2019-06-08T13:58:38.091Z,100969.74
2019-06-08T14:01:10.217Z,100975.80
2019-06-08T14:03:43.626Z,100971.58
2019-06-08T14:06:16.571Z,100966.95
2019-06-08T14:08:49.893Z,100970.78
2019-06-08T14:11:22.624Z,100966.48
2019-06-08T14:13:58.368Z,100965.87
2019-06-08T14:16:29.916Z,100972.75
2019-06-08T14:19:01.987Z,100966.38
2019-06-08T14:21:38.753Z,100967.53
2019-06-08T14:24:07.865Z,100956.94
2019-06-08T14:26:40.001Z,100966.32
2019-06-08T14:29:12.050Z,100971.09
2019-06-08T14:31:45.067Z,100975.27
2019-06-08T14:34:18.686Z,100972.44
2019-06-08T14:36:50.855Z,100975.75
2019-06-08T14:39:23.541Z,100973.80
2019-06-08T14:41:57.835Z,100977.05
2019-06-08T14:44:32.214Z,100982.42
2019-06-08T14:47:07.965Z,100983.50
2019-06-08T14:49:39.394Z,100989.49
2019-06-08T14:52:11.724Z,100991.72
2019-06-08T14:54:43.759Z,100991.28
2019-06-08T14:57:17.828Z,101001.59
2019-06-08T14:59:50.350Z,101000.34
2019-06-08T15:02:23.508Z,101002.97
2019-06-08T15:04:55.707Z,101014.72
2019-06-08T15:07:31.345Z,101017.58
2019-06-08T15:10:01.668Z,101024.65
2019-06-08T15:12:34.127Z,101030.14
2019-06-08T15:15:10.783Z,101029.64
2019-06-08T15:17:41.123Z,101033.02
2019-06-08T15:20:13.189Z,101037.20
2019-06-08T15:22:45.191Z,101041.35
2019-06-08T15:25:18.531Z,101032.64
2019-06-08T15:27:50.751Z,101036.02
2019-06-08T15:30:23.081Z,101033.69
2019-06-08T15:32:55.230Z,101034.83
2019-06-08T15:35:29.382Z,101036.34
2019-06-08T15:38:01.576Z,101044.95
2019-06-08T15:40:33.770Z,101048.10
2019-06-08T15:43:05.782Z,101044.56
2019-06-08T15:45:38.687Z,101047.10
2019-06-08T15:48:10.725Z,101041.52
2019-06-08T15:50:42.723Z,101046.02
2019-06-08T15:53:14.918Z,101053.06
2019-06-08T15:55:48.765Z,101052.18
2019-06-08T15:58:20.829Z,101052.53
2019-06-08T16:00:55.696Z,101053.61
2019-06-08T16:03:27.420Z,101053.61
2019-06-08T16:05:59.654Z,101052.17
2019-06-08T16:08:32.327Z,101053.34
2019-06-08T16:11:05.570Z,101055.30
2019-06-08T16:13:37.687Z,101054.54
2019-06-08T16:16:10.558Z,101055.69
2019-06-08T16:18:42.680Z,101053.13
2019-06-08T16:21:15.968Z,101058.48
2019-06-08T16:23:49.110Z,101058.47
2019-06-08T16:26:21.383Z,101059.31
2019-06-08T16:28:53.339Z,101066.60
2019-06-08T16:31:27.034Z,101060.20
2019-06-08T16:33:59.180Z,101079.91
2019-06-08T16:36:31.508Z,101084.95
2019-06-08T16:39:05.115Z,101088.63
2019-06-08T16:41:37.228Z,101084.11
2019-06-08T16:44:09.296Z,101071.76
2019-06-08T16:46:41.353Z,101071.76
2019-06-08T16:49:13.504Z,101064.98
2019-06-08T16:51:45.621Z,101064.16
2019-06-08T16:54:17.794Z,101072.58
2019-06-08T16:56:49.957Z,101075.69
2019-06-08T16:59:22.132Z,101075.95
2019-06-08T17:01:54.217Z,101076.53
2019-06-08T17:04:26.316Z,101081.30
2019-06-08T17:06:58.308Z,101080.16
2019-06-08T17:09:32.378Z,101073.67
2019-06-08T17:12:05.384Z,101075.33
2019-06-08T17:14:38.635Z,101082.34
2019-06-08T17:17:10.891Z,101079.23
2019-06-08T17:19:42.930Z,101075.84
2019-06-08T17:22:14.932Z,101077.13
2019-06-08T17:24:47.108Z,101077.32
2019-06-08T17:27:26.670Z,101071.11
2019-06-08T17:29:52.859Z,101070.80
2019-06-08T17:32:24.857Z,101067.97
2019-06-08T17:34:56.889Z,101061.76
2019-06-08T17:37:28.875Z,101065.89
2019-06-08T17:40:01.964Z,101059.36
2019-06-08T17:42:34.781Z,101066.64
2019-06-08T17:45:08.264Z,101069.63
2019-06-08T17:47:40.688Z,101073.37
2019-06-08T17:50:13.094Z,101070.84
2019-06-08T17:52:45.139Z,101081.73
2019-06-08T17:55:17.223Z,101078.39
2019-06-08T17:57:53.440Z,101083.67
2019-06-08T18:00:24.515Z,101082.14
2019-06-08T18:03:00.717Z,101090.50
2019-06-08T18:05:31.635Z,101087.32
2019-06-08T18:08:03.611Z,101090.89
2019-06-08T18:10:38.076Z,101090.72
2019-06-08T18:13:09.366Z,101094.87
2019-06-08T18:15:43.730Z,101088.36
2019-06-08T18:18:17.632Z,101085.88
2019-06-08T18:20:52.108Z,101086.37
2019-06-08T18:23:23.690Z,101093.95
2019-06-08T18:25:58.064Z,101101.70
2019-06-08T18:28:29.703Z,101119.45
2019-06-08T18:31:01.920Z,101120.61
2019-06-08T18:33:34.707Z,101121.94
2019-06-08T18:36:07.847Z,101117.63
2019-06-08T18:38:41.381Z,101118.06
2019-06-08T18:41:13.634Z,101121.64
2019-06-08T18:43:48.503Z,101113.89
2019-06-08T18:46:19.507Z,101115.02
2019-06-08T18:48:52.081Z,101123.05
2019-06-08T18:51:24.302Z,101124.80
2019-06-08T18:54:08.758Z,101125.05
2019-06-08T18:56:30.410Z,101131.04
2019-06-08T18:59:02.393Z,101136.53
2019-06-08T19:01:37.913Z,101131.19
2019-06-08T19:04:09.328Z,101132.84
2019-06-08T19:06:42.643Z,101134.38
2019-06-08T19:09:17.150Z,101141.73
2019-06-08T19:11:50.196Z,101150.20
2019-06-08T19:14:22.415Z,101144.13
2019-06-08T19:16:54.948Z,101149.59
2019-06-08T19:19:31.046Z,101145.77
2019-06-08T19:22:00.828Z,101147.70
2019-06-08T19:24:32.713Z,101153.61
2019-06-08T19:27:07.688Z,101153.61
2019-06-08T19:29:40.917Z,101156.48
2019-06-08T19:32:13.634Z,101147.74
2019-06-08T19:34:53.174Z,101154.34
2019-06-08T19:37:19.420Z,101163.06
2019-06-08T19:39:51.394Z,101174.23
2019-06-08T19:42:35.611Z,101172.20
2019-06-08T19:45:05.065Z,101172.68
2019-06-08T19:47:32.107Z,101175.09
2019-06-08T19:50:07.624Z,101176.97
2019-06-08T19:52:42.100Z,101173.48
2019-06-08T19:55:11.759Z,101170.34
2019-06-08T19:57:43.916Z,101179.75
2019-06-08T20:00:18.009Z,101187.20
2019-06-08T20:02:53.325Z,101183.71
2019-06-08T20:05:23.605Z,101189.12
2019-06-08T20:07:57.526Z,101191.48
2019-06-08T20:10:29.512Z,101192.20
2019-06-08T20:13:01.530Z,101188.59
2019-06-08T20:15:33.484Z,101189.41
2019-06-08T20:18:05.777Z,101193.27
2019-06-08T20:20:38.237Z,101191.70
2019-06-08T20:23:10.357Z,101200.35
2019-06-08T20:25:43.144Z,101195.03
2019-06-08T20:28:17.304Z,101186.55
2019-06-08T20:30:49.137Z,101193.31
2019-06-08T20:33:21.185Z,101197.48
2019-06-08T20:35:53.914Z,101191.95
2019-06-08T20:38:37.214Z,101186.27
2019-06-08T20:40:59.638Z,101183.13
2019-06-08T20:43:31.711Z,101179.44
2019-06-08T20:46:03.845Z,101183.47
2019-06-08T20:48:37.823Z,101178.80
2019-06-08T20:51:09.683Z,101168.75
2019-06-08T20:53:42.376Z,101167.25
2019-06-08T20:56:14.360Z,101166.93
2019-06-08T20:58:48.349Z,101165.15
2019-06-08T21:01:20.130Z,101165.26
2019-06-08T21:03:52.793Z,101159.58
2019-06-08T21:06:25.088Z,101153.32
2019-06-08T21:08:58.581Z,101152.75
2019-06-08T21:11:30.840Z,101154.71
2019-06-08T21:14:02.920Z,101169.00
2019-06-08T21:16:34.883Z,101183.16
2019-06-08T21:19:07.245Z,101184.26
2019-06-08T21:21:39.434Z,101186.15
2019-06-08T21:24:11.508Z,101180.17
2019-06-08T21:26:43.505Z,101174.39
2019-06-08T21:29:17.591Z,101182.23
2019-06-08T21:31:52.263Z,101180.73
2019-06-08T21:34:23.042Z,101177.45
2019-06-08T21:36:56.568Z,101170.08
2019-06-08T21:39:28.950Z,101176.88
2019-06-08T21:42:03.113Z,101166.98
2019-06-08T21:44:37.253Z,101175.36
2019-06-08T21:47:09.621Z,101168.52
2019-06-08T21:49:41.633Z,101168.27
2019-06-08T21:52:13.624Z,101168.28
2019-06-08T21:54:45.669Z,101160.19
2019-06-08T21:57:18.531Z,101156.91
2019-06-08T22:00:09.713Z,101145.63
2019-06-08T22:02:24.616Z,101166.34
2019-06-08T22:05:01.638Z,101177.84
2019-06-08T22:07:30.645Z,101172.36
2019-06-08T22:10:03.249Z,101174.00
2019-06-08T22:12:39.851Z,101161.73
2019-06-08T22:15:09.690Z,101157.32
2019-06-08T22:17:41.803Z,101167.14
2019-06-08T22:20:14.268Z,101175.59
2019-06-08T22:22:47.292Z,101179.17
2019-06-08T22:25:19.961Z,101174.45
2019-06-08T22:27:52.544Z,101180.09
2019-06-08T22:30:36.407Z,101191.75
2019-06-08T22:32:59.879Z,101197.46
2019-06-08T22:35:32.048Z,101197.03
2019-06-08T22:38:04.135Z,101190.43
2019-06-08T22:40:37.123Z,101190.77
2019-06-08T22:43:09.577Z,101195.80
2019-06-08T22:45:41.623Z,101189.77
2019-06-08T22:48:13.672Z,101193.94
2019-06-08T22:50:47.704Z,101194.67
2019-06-08T22:53:19.369Z,101191.52
2019-06-08T22:55:51.425Z,101190.27
2019-06-08T22:58:23.387Z,101189.22
2019-06-08T23:00:57.026Z,101193.95
2019-06-08T23:03:29.145Z,101199.84
2019-06-08T23:06:02.692Z,101198.39
2019-06-08T23:08:37.326Z,101199.17
2019-06-08T23:11:08.783Z,101192.64
2019-06-08T23:13:40.734Z,101195.61
2019-06-08T23:16:12.844Z,101190.58
2019-06-08T23:18:44.893Z,101193.84
2019-06-08T23:21:18.091Z,101191.44
2019-06-08T23:23:50.307Z,101197.98
2019-06-08T23:26:23.363Z,101206.82
2019-06-08T23:28:56.081Z,101201.12
2019-06-08T23:31:29.091Z,101215.56
2019-06-08T23:34:03.924Z,101207.30
2019-06-08T23:36:50.309Z,101218.77
2019-06-08T23:39:08.747Z,101225.70
2019-06-08T23:41:40.909Z,101229.55
2019-06-08T23:44:12.854Z,101221.34
2019-06-08T23:46:44.872Z,101226.80
2019-06-08T23:49:18.683Z,101222.63
2019-06-08T23:51:50.849Z,101228.33
2019-06-08T23:54:22.901Z,101233.28
2019-06-08T23:56:54.893Z,101235.69
2019-06-08T23:59:27.709Z,101236.06
