createdAt,value
2019-04-16T00:02:01.085Z,3.50
2019-04-16T00:04:34.308Z,3.10
2019-04-16T00:07:22.822Z,3.53
2019-04-16T00:10:05.283Z,3.80
2019-04-16T00:12:41.301Z,3.10
2019-04-16T00:15:10.023Z,3.30
2019-04-16T00:17:38.549Z,3.47
2019-04-16T00:20:07.265Z,3.13
2019-04-16T00:22:39.959Z,3.20
2019-04-16T00:25:08.764Z,2.97
2019-04-16T00:27:37.282Z,3.30
2019-04-16T00:30:07.598Z,3.40
2019-04-16T00:32:37.985Z,3.07
2019-04-16T00:35:06.677Z,3.43
2019-04-16T00:37:35.205Z,3.47
2019-04-16T00:40:04.495Z,3.20
2019-04-16T00:42:32.957Z,3.37
2019-04-16T00:45:01.713Z,3.23
2019-04-16T00:47:30.373Z,3.10
2019-04-16T00:49:59.591Z,3.17
2019-04-16T00:52:28.329Z,3.30
2019-04-16T00:54:56.997Z,3.33
2019-04-16T00:57:25.521Z,3.30
2019-04-16T00:59:56.362Z,3.17
2019-04-16T01:02:24.307Z,3.10
2019-04-16T01:04:52.827Z,3.20
2019-04-16T01:07:21.337Z,3.50
2019-04-16T01:09:49.875Z,3.50
2019-04-16T01:12:18.351Z,3.60
2019-04-16T01:14:46.832Z,3.50
2019-04-16T01:17:15.532Z,3.13
2019-04-16T01:19:44.017Z,3.23
2019-04-16T01:22:15.720Z,3.17
2019-04-16T01:24:42.843Z,3.10
2019-04-16T01:27:11.394Z,3.07
2019-04-16T01:29:39.958Z,2.70
2019-04-16T01:32:12.778Z,3.10
2019-04-16T01:34:48.675Z,3.10
2019-04-16T01:37:18.769Z,2.93
2019-04-16T01:40:04.035Z,2.80
2019-04-16T01:42:32.567Z,3.07
2019-04-16T01:45:01.018Z,2.87
2019-04-16T01:47:29.576Z,3.00
2019-04-16T01:49:58.109Z,3.10
2019-04-16T01:52:26.569Z,2.90
2019-04-16T01:54:55.692Z,2.70
2019-04-16T01:57:24.340Z,2.90
2019-04-16T01:59:52.803Z,3.30
2019-04-16T02:02:21.367Z,3.00
2019-04-16T02:04:52.107Z,3.23
2019-04-16T02:07:20.009Z,3.10
2019-04-16T02:09:48.531Z,2.80
2019-04-16T02:12:16.984Z,2.80
2019-04-16T02:14:47.323Z,2.60
2019-04-16T02:17:15.656Z,3.00
2019-04-16T02:19:44.098Z,2.93
2019-04-16T02:22:13.959Z,2.83
2019-04-16T02:24:42.722Z,2.70
2019-04-16T02:27:11.201Z,2.73
2019-04-16T02:29:39.664Z,2.50
2019-04-16T02:32:08.813Z,2.60
2019-04-16T02:34:37.353Z,2.57
2019-04-16T02:37:05.888Z,2.63
2019-04-16T02:39:47.695Z,2.43
2019-04-16T02:42:05.028Z,2.50
2019-04-16T02:44:33.691Z,2.30
2019-04-16T02:47:06.615Z,2.33
2019-04-16T02:49:32.492Z,2.20
2019-04-16T02:52:03.037Z,2.43
2019-04-16T02:54:39.063Z,2.60
2019-04-16T02:57:09.307Z,2.10
2019-04-16T02:59:47.316Z,2.40
2019-04-16T03:02:26.661Z,2.10
2019-04-16T03:05:05.954Z,2.20
2019-04-16T03:07:34.417Z,2.40
2019-04-16T03:10:03.039Z,2.20
2019-04-16T03:12:31.540Z,2.00
2019-04-16T03:15:01.070Z,2.30
2019-04-16T03:17:34.490Z,2.13
2019-04-16T03:20:08.324Z,2.10
2019-04-16T03:22:36.292Z,2.10
2019-04-16T03:25:12.341Z,1.97
2019-04-16T03:27:37.141Z,2.17
2019-04-16T03:30:08.519Z,2.10
2019-04-16T03:32:38.750Z,2.23
2019-04-16T03:35:07.306Z,2.00
2019-04-16T03:37:35.766Z,2.20
2019-04-16T03:40:16.221Z,2.10
2019-04-16T03:42:49.014Z,2.37
2019-04-16T03:45:17.608Z,2.17
2019-04-16T03:47:51.021Z,2.40
2019-04-16T03:50:16.477Z,1.73
2019-04-16T03:52:45.740Z,2.20
2019-04-16T03:55:14.632Z,2.33
2019-04-16T03:57:43.123Z,1.97
2019-04-16T04:00:13.004Z,2.30
2019-04-16T04:02:41.797Z,2.20
2019-04-16T04:05:10.626Z,2.10
2019-04-16T04:07:43.864Z,2.10
2019-04-16T04:10:09.624Z,2.20
2019-04-16T04:12:38.132Z,2.20
2019-04-16T04:15:06.967Z,2.40
2019-04-16T04:17:38.581Z,2.43
2019-04-16T04:20:07.811Z,3.60
2019-04-16T04:22:36.333Z,3.27
2019-04-16T04:25:06.937Z,2.93
2019-04-16T04:27:35.519Z,2.77
2019-04-16T04:30:07.432Z,2.97
2019-04-16T04:32:36.304Z,2.30
2019-04-16T04:35:06.113Z,2.60
2019-04-16T04:37:34.640Z,2.27
2019-04-16T04:40:03.648Z,2.27
2019-04-16T04:42:32.221Z,2.00
2019-04-16T04:45:00.714Z,2.10
2019-04-16T04:47:29.204Z,2.33
2019-04-16T04:49:59.534Z,1.93
2019-04-16T04:52:27.873Z,2.00
2019-04-16T04:54:56.335Z,2.13
2019-04-16T04:57:24.909Z,2.20
2019-04-16T04:59:53.465Z,2.20
2019-04-16T05:02:22.024Z,2.10
2019-04-16T05:04:52.689Z,2.00
2019-04-16T05:07:21.861Z,2.10
2019-04-16T05:09:50.325Z,2.10
2019-04-16T05:12:21.541Z,2.13
2019-04-16T05:14:58.455Z,2.23
2019-04-16T05:17:26.872Z,2.10
2019-04-16T05:19:55.580Z,2.37
2019-04-16T05:22:24.040Z,2.07
2019-04-16T05:24:52.921Z,2.30
2019-04-16T05:27:21.379Z,2.00
2019-04-16T05:29:49.835Z,2.30
2019-04-16T05:32:18.429Z,2.30
2019-04-16T05:34:46.952Z,2.40
2019-04-16T05:37:16.419Z,2.40
2019-04-16T05:39:45.627Z,2.10
2019-04-16T05:42:14.093Z,2.30
2019-04-16T05:44:42.622Z,2.30
2019-04-16T05:47:11.321Z,2.20
2019-04-16T05:49:39.877Z,2.60
2019-04-16T05:52:08.802Z,2.77
2019-04-16T05:54:41.463Z,2.80
2019-04-16T05:57:27.466Z,2.87
2019-04-16T05:59:56.274Z,3.00
2019-04-16T06:02:32.533Z,3.33
2019-04-16T06:05:01.041Z,3.20
2019-04-16T06:07:29.556Z,2.97
2019-04-16T06:09:58.024Z,2.50
2019-04-16T06:12:28.188Z,2.63
2019-04-16T06:15:01.417Z,2.40
2019-04-16T06:20:34.857Z,2.30
2019-04-16T06:23:22.289Z,2.50
2019-04-16T06:25:55.384Z,2.40
2019-04-16T06:28:37.813Z,2.40
2019-04-16T06:31:17.248Z,2.33
2019-04-16T06:33:50.523Z,2.33
2019-04-16T06:36:23.816Z,2.50
2019-04-16T06:38:57.797Z,2.80
2019-04-16T06:41:41.418Z,2.47
2019-04-16T06:44:04.151Z,2.60
2019-04-16T06:46:39.465Z,2.80
2019-04-16T06:49:14.313Z,2.60
2019-04-16T06:52:00.205Z,2.83
2019-04-16T06:54:46.395Z,3.00
2019-04-16T06:57:32.815Z,3.03
2019-04-16T07:00:21.223Z,2.90
2019-04-16T07:03:02.566Z,2.77
2019-04-16T07:05:35.035Z,3.07
2019-04-16T07:08:05.248Z,3.03
2019-04-16T07:10:44.327Z,3.40
2019-04-16T07:13:09.969Z,3.40
2019-04-16T07:15:35.913Z,3.30
2019-04-16T07:18:05.607Z,3.27
2019-04-16T07:20:34.828Z,3.40
2019-04-16T07:23:03.333Z,2.90
2019-04-16T07:25:32.197Z,3.33
2019-04-16T07:28:06.545Z,3.47
2019-04-16T07:30:48.814Z,3.30
2019-04-16T07:33:31.101Z,2.60
2019-04-16T07:36:03.267Z,2.90
2019-04-16T07:38:36.087Z,2.83
2019-04-16T07:41:12.511Z,3.00
2019-04-16T07:44:04.500Z,3.23
2019-04-16T07:46:49.273Z,3.40
2019-04-16T07:49:26.388Z,3.47
2019-04-16T07:51:57.479Z,3.63
2019-04-16T07:54:27.577Z,3.63
2019-04-16T07:56:56.258Z,3.43
2019-04-16T07:59:24.844Z,3.57
2019-04-16T08:01:53.378Z,3.67
2019-04-16T08:04:28.661Z,3.50
2019-04-16T08:06:52.045Z,3.07
2019-04-16T08:09:20.564Z,3.63
2019-04-16T08:11:49.026Z,3.67
2019-04-16T08:14:17.678Z,3.50
2019-04-16T08:16:47.523Z,3.27
2019-04-16T08:19:16.464Z,3.80
2019-04-16T08:21:44.987Z,3.80
2019-04-16T08:24:15.078Z,3.57
2019-04-16T08:26:45.054Z,3.60
2019-04-16T08:29:13.920Z,3.70
2019-04-16T08:31:44.873Z,3.60
2019-04-16T08:34:13.516Z,3.57
2019-04-16T08:36:42.033Z,4.10
2019-04-16T08:39:12.454Z,3.70
2019-04-16T08:41:40.974Z,3.40
2019-04-16T08:44:10.670Z,3.70
2019-04-16T08:46:40.134Z,3.90
2019-04-16T08:49:09.510Z,3.70
2019-04-16T08:51:38.097Z,3.90
2019-04-16T08:54:06.676Z,3.73
2019-04-16T08:56:35.246Z,3.40
2019-04-16T08:59:09.549Z,3.40
2019-04-16T09:01:35.463Z,3.47
2019-04-16T09:04:04.158Z,3.40
2019-04-16T09:06:32.816Z,3.40
2019-04-16T09:09:12.439Z,3.20
2019-04-16T09:11:35.331Z,3.30
2019-04-16T09:14:05.994Z,2.93
2019-04-16T09:16:36.107Z,2.87
2019-04-16T09:19:06.193Z,3.27
2019-04-16T09:21:34.706Z,3.33
2019-04-16T09:24:21.155Z,3.10
2019-04-16T09:26:52.674Z,2.93
2019-04-16T09:29:40.384Z,2.83
2019-04-16T09:32:28.193Z,2.80
2019-04-16T09:35:10.729Z,2.77
2019-04-16T09:37:45.429Z,3.27
2019-04-16T09:40:32.507Z,3.20
2019-04-16T09:43:15.698Z,3.13
2019-04-16T09:45:33.867Z,2.80
2019-04-16T09:48:03.903Z,3.27
2019-04-16T09:50:32.844Z,3.20
2019-04-16T09:53:02.056Z,3.30
2019-04-16T09:55:30.634Z,3.40
2019-04-16T09:58:05.862Z,3.40
2019-04-16T10:00:41.708Z,3.10
2019-04-16T10:03:11.878Z,3.27
2019-04-16T10:05:40.345Z,3.50
2019-04-16T10:08:12.597Z,3.20
2019-04-16T10:10:41.915Z,3.30
2019-04-16T10:13:10.380Z,3.17
2019-04-16T10:15:38.913Z,3.60
2019-04-16T10:18:07.506Z,3.40
2019-04-16T10:20:36.108Z,3.10
2019-04-16T10:23:06.363Z,3.97
2019-04-16T10:25:34.925Z,3.27
2019-04-16T10:28:05.684Z,4.00
2019-04-16T10:30:38.495Z,3.37
2019-04-16T10:33:07.161Z,3.43
2019-04-16T10:35:35.699Z,3.37
2019-04-16T10:38:05.970Z,3.37
2019-04-16T10:40:39.109Z,3.70
2019-04-16T10:43:25.757Z,3.87
2019-04-16T10:46:01.681Z,4.13
2019-04-16T10:48:37.667Z,3.87
2019-04-16T10:51:16.429Z,4.13
2019-04-16T10:53:46.658Z,4.20
2019-04-16T10:56:28.987Z,4.47
2019-04-16T10:59:04.836Z,4.30
2019-04-16T11:01:35.335Z,3.70
2019-04-16T11:04:17.451Z,4.67
2019-04-16T11:06:47.738Z,3.90
2019-04-16T11:09:16.253Z,4.60
2019-04-16T11:11:44.799Z,4.57
2019-04-16T11:14:13.524Z,4.87
2019-04-16T11:16:43.767Z,5.03
2019-04-16T11:19:12.396Z,4.80
2019-04-16T11:21:41.159Z,5.00
2019-04-16T11:24:09.884Z,4.93
2019-04-16T11:26:38.415Z,5.10
2019-04-16T11:29:07.077Z,4.90
2019-04-16T11:31:35.742Z,5.80
2019-04-16T11:34:05.890Z,5.70
2019-04-16T11:36:35.314Z,5.70
2019-04-16T11:39:05.628Z,5.90
2019-04-16T11:41:34.125Z,5.90
2019-04-16T11:44:14.254Z,6.07
2019-04-16T11:46:33.027Z,5.90
2019-04-16T11:49:01.609Z,6.20
2019-04-16T11:51:30.190Z,5.67
2019-04-16T11:53:58.790Z,6.00
2019-04-16T11:56:27.280Z,6.40
2019-04-16T11:58:57.611Z,5.90
2019-04-16T12:01:33.585Z,5.73
2019-04-16T12:04:03.773Z,5.90
2019-04-16T12:06:39.800Z,6.40
2019-04-16T12:09:27.282Z,5.87
2019-04-16T12:12:06.547Z,6.33
2019-04-16T12:14:43.672Z,5.90
2019-04-16T12:17:30.365Z,5.87
2019-04-16T12:20:03.407Z,6.03
2019-04-16T12:22:33.558Z,6.17
2019-04-16T12:25:03.783Z,5.53
2019-04-16T12:27:36.692Z,5.87
2019-04-16T12:30:19.226Z,6.40
2019-04-16T12:32:55.663Z,5.90
2019-04-16T12:35:35.598Z,6.20
2019-04-16T12:38:06.053Z,6.00
2019-04-16T12:40:43.577Z,5.67
2019-04-16T12:43:25.835Z,5.87
2019-04-16T12:45:56.113Z,5.87
2019-04-16T12:48:41.564Z,4.93
2019-04-16T12:51:11.712Z,5.47
2019-04-16T12:53:53.414Z,5.10
2019-04-16T12:56:41.165Z,5.27
2019-04-16T12:59:29.313Z,5.20
2019-04-16T13:02:12.205Z,5.47
2019-04-16T13:04:45.693Z,5.00
2019-04-16T13:07:30.242Z,6.03
2019-04-16T13:10:10.960Z,5.80
2019-04-16T13:12:59.584Z,5.57
2019-04-16T13:15:32.283Z,5.90
2019-04-16T13:18:08.262Z,5.83
2019-04-16T13:20:50.758Z,5.77
2019-04-16T13:23:39.381Z,5.93
2019-04-16T13:26:15.379Z,5.47
2019-04-16T13:28:43.821Z,5.80
2019-04-16T13:31:12.292Z,5.40
2019-04-16T13:33:43.573Z,5.97
2019-04-16T13:36:11.201Z,5.57
2019-04-16T13:38:44.037Z,6.00
2019-04-16T13:41:12.634Z,5.03
2019-04-16T13:43:59.073Z,5.37
2019-04-16T13:46:29.621Z,5.67
2019-04-16T13:49:02.302Z,5.33
2019-04-16T13:51:31.827Z,5.63
2019-04-16T13:54:04.981Z,5.47
2019-04-16T13:56:40.558Z,6.13
2019-04-16T13:59:19.817Z,5.40
2019-04-16T14:01:49.945Z,5.77
2019-04-16T14:04:18.491Z,5.87
2019-04-16T14:06:47.073Z,5.93
2019-04-16T14:09:15.547Z,5.80
2019-04-16T14:11:44.019Z,6.10
2019-04-16T14:14:18.158Z,6.17
2019-04-16T14:16:46.258Z,6.13
2019-04-16T14:19:14.794Z,6.47
2019-04-16T14:21:43.309Z,6.10
2019-04-16T14:24:12.902Z,6.07
2019-04-16T14:26:41.601Z,5.83
2019-04-16T14:29:10.239Z,6.03
2019-04-16T14:31:38.771Z,6.20
2019-04-16T14:34:11.916Z,5.93
2019-04-16T14:36:40.582Z,6.23
2019-04-16T14:39:29.091Z,6.53
2019-04-16T14:41:57.609Z,5.73
2019-04-16T14:44:27.774Z,5.43
2019-04-16T14:47:00.052Z,5.90
2019-04-16T14:49:26.533Z,5.90
2019-04-16T14:51:58.042Z,5.20
2019-04-16T14:54:42.337Z,5.10
2019-04-16T14:57:11.244Z,5.58
2019-04-16T14:59:44.762Z,5.30
2019-04-16T15:02:17.658Z,5.30
2019-04-16T15:05:03.329Z,5.33
2019-04-16T15:07:39.903Z,5.42
2019-04-16T15:10:19.222Z,5.22
2019-04-16T15:12:52.136Z,5.60
2019-04-16T15:15:25.089Z,5.47
2019-04-16T15:18:10.888Z,5.00
2019-04-16T15:20:47.063Z,5.00
2019-04-16T15:23:33.670Z,5.03
2019-04-16T15:26:03.917Z,5.30
2019-04-16T15:28:42.980Z,5.17
2019-04-16T15:31:32.721Z,5.12
2019-04-16T15:34:10.225Z,5.67
2019-04-16T15:36:39.310Z,5.22
2019-04-16T15:39:12.649Z,5.40
2019-04-16T15:42:00.943Z,5.22
2019-04-16T15:44:34.009Z,5.60
2019-04-16T15:47:04.456Z,4.87
2019-04-16T15:49:40.306Z,4.67
2019-04-16T15:52:19.240Z,4.97
2019-04-16T15:54:55.408Z,5.00
2019-04-16T15:57:40.691Z,5.30
2019-04-16T16:00:23.011Z,5.20
2019-04-16T16:03:05.751Z,4.78
2019-04-16T16:05:48.338Z,5.47
2019-04-16T16:08:18.486Z,4.87
2019-04-16T16:10:57.674Z,5.03
2019-04-16T16:13:27.143Z,5.20
2019-04-16T16:15:55.776Z,4.93
2019-04-16T16:18:24.377Z,4.43
2019-04-16T16:20:52.928Z,5.20
2019-04-16T16:23:21.467Z,4.83
2019-04-16T16:25:50.073Z,4.60
2019-04-16T16:28:18.675Z,4.47
2019-04-16T16:30:47.209Z,4.40
2019-04-16T16:33:15.725Z,4.60
2019-04-16T16:35:57.032Z,4.53
2019-04-16T16:38:14.988Z,4.17
2019-04-16T16:40:43.581Z,4.37
2019-04-16T16:43:14.175Z,4.60
2019-04-16T16:45:56.282Z,4.57
2019-04-16T16:48:26.155Z,4.23
2019-04-16T16:50:54.692Z,4.40
2019-04-16T16:53:27.469Z,3.73
2019-04-16T16:55:57.592Z,4.17
2019-04-16T16:58:27.756Z,3.73
2019-04-16T17:01:13.787Z,3.63
2019-04-16T17:03:58.936Z,4.07
2019-04-16T17:06:31.239Z,3.90
2019-04-16T17:08:59.830Z,3.43
2019-04-16T17:11:28.447Z,3.90
2019-04-16T17:14:01.451Z,3.67
2019-04-16T17:16:27.262Z,3.77
2019-04-16T17:18:56.239Z,3.80
2019-04-16T17:21:25.029Z,3.67
2019-04-16T17:23:53.815Z,3.60
2019-04-16T17:26:22.377Z,4.00
2019-04-16T17:28:50.943Z,3.83
2019-04-16T17:31:19.533Z,3.53
2019-04-16T17:33:47.992Z,3.50
2019-04-16T17:36:16.653Z,3.90
2019-04-16T17:38:45.177Z,3.37
2019-04-16T17:41:33.670Z,3.30
2019-04-16T17:44:06.965Z,3.87
2019-04-16T17:46:43.097Z,3.43
2019-04-16T17:49:27.944Z,3.70
2019-04-16T17:52:01.168Z,3.70
2019-04-16T17:54:31.292Z,3.70
2019-04-16T17:57:13.567Z,3.60
2019-04-16T17:59:43.739Z,3.43
2019-04-16T18:02:30.379Z,3.53
2019-04-16T18:05:03.260Z,3.90
2019-04-16T18:07:51.270Z,3.90
2019-04-16T18:10:33.756Z,3.53
2019-04-16T18:13:10.795Z,3.57
2019-04-16T18:15:50.236Z,3.80
2019-04-16T18:18:32.721Z,3.50
2019-04-16T18:21:20.806Z,3.50
2019-04-16T18:23:57.255Z,3.23
2019-04-16T18:26:27.531Z,4.07
2019-04-16T18:31:58.634Z,3.50
2019-04-16T18:34:28.968Z,3.37
2019-04-16T18:36:59.373Z,3.60
2019-04-16T18:39:38.576Z,3.73
2019-04-16T18:45:16.942Z,3.40
2019-04-16T18:48:01.423Z,3.27
2019-04-16T18:51:19.713Z,3.47
2019-04-16T18:53:48.238Z,3.70
2019-04-16T18:56:16.760Z,3.60
2019-04-16T18:58:45.390Z,3.20
2019-04-16T19:01:25.103Z,3.47
2019-04-16T19:03:53.811Z,3.73
2019-04-16T19:06:22.398Z,3.40
2019-04-16T19:08:50.879Z,3.20
2019-04-16T19:11:20.457Z,3.40
2019-04-16T19:13:49.314Z,3.37
2019-04-16T19:16:17.852Z,3.27
2019-04-16T19:18:46.425Z,3.10
2019-04-16T19:21:14.878Z,3.40
2019-04-16T19:23:43.420Z,3.30
2019-04-16T19:26:12.584Z,3.30
2019-04-16T19:28:41.101Z,3.77
2019-04-16T19:31:09.782Z,3.77
2019-04-16T19:33:38.643Z,3.70
2019-04-16T19:36:07.330Z,3.57
2019-04-16T19:38:39.470Z,3.60
2019-04-16T19:41:06.444Z,3.57
2019-04-16T19:43:35.707Z,3.40
2019-04-16T19:46:04.372Z,3.20
2019-04-16T19:48:35.614Z,4.10
2019-04-16T19:51:03.348Z,3.60
2019-04-16T19:53:32.009Z,3.40
2019-04-16T19:56:00.593Z,3.40
2019-04-16T19:58:29.243Z,3.43
2019-04-16T20:00:59.140Z,3.73
2019-04-16T20:03:30.438Z,3.40
2019-04-16T20:05:58.204Z,3.37
2019-04-16T20:08:46.215Z,3.20
2019-04-16T20:11:14.790Z,3.60
2019-04-16T20:13:43.298Z,3.47
2019-04-16T20:16:11.822Z,3.37
2019-04-16T20:18:50.880Z,3.37
2019-04-16T20:21:10.539Z,3.77
2019-04-16T20:23:39.199Z,3.30
2019-04-16T20:26:08.033Z,3.50
2019-04-16T20:28:36.574Z,3.50
2019-04-16T20:31:05.474Z,3.30
2019-04-16T20:33:34.104Z,3.30
2019-04-16T20:36:02.674Z,3.30
2019-04-16T20:38:31.187Z,3.17
2019-04-16T20:40:59.668Z,3.13
2019-04-16T20:43:28.185Z,3.27
2019-04-16T20:45:57.084Z,3.17
2019-04-16T20:48:25.689Z,3.20
2019-04-16T20:50:58.633Z,3.00
2019-04-16T20:53:24.410Z,3.30
2019-04-16T20:55:52.928Z,3.30
2019-04-16T20:58:21.485Z,3.13
2019-04-16T21:00:51.769Z,2.87
2019-04-16T21:03:22.625Z,2.80
2019-04-16T21:05:57.773Z,2.80
2019-04-16T21:08:24.353Z,2.70
2019-04-16T21:10:50.906Z,2.70
2019-04-16T21:13:19.522Z,2.90
2019-04-16T21:15:48.043Z,3.03
2019-04-16T21:18:16.581Z,2.50
2019-04-16T21:20:45.288Z,2.93
2019-04-16T21:23:13.864Z,2.80
2019-04-16T21:25:42.816Z,2.93
2019-04-16T21:28:23.057Z,2.77
2019-04-16T21:30:53.158Z,2.63
2019-04-16T21:33:26.323Z,2.67
2019-04-16T21:35:56.733Z,2.57
2019-04-16T21:38:38.959Z,2.70
2019-04-16T21:41:07.481Z,2.33
2019-04-16T21:43:39.672Z,2.50
2019-04-16T21:46:06.271Z,2.80
2019-04-16T21:48:34.848Z,2.97
2019-04-16T21:51:03.452Z,2.43
2019-04-16T21:53:32.032Z,2.50
2019-04-16T21:56:00.546Z,2.23
2019-04-16T21:58:29.088Z,2.70
2019-04-16T22:01:08.238Z,2.40
2019-04-16T22:03:41.750Z,2.43
2019-04-16T22:06:07.194Z,2.60
2019-04-16T22:08:35.687Z,2.50
2019-04-16T22:11:04.308Z,2.60
2019-04-16T22:13:32.842Z,2.40
2019-04-16T22:16:01.741Z,2.67
2019-04-16T22:18:30.293Z,2.57
2019-04-16T22:20:58.760Z,2.80
2019-04-16T22:23:27.250Z,2.43
2019-04-16T22:25:57.062Z,2.50
2019-04-16T22:28:25.973Z,2.40
2019-04-16T22:30:54.616Z,2.77
2019-04-16T22:33:23.091Z,2.33
2019-04-16T22:35:51.620Z,2.47
2019-04-16T22:38:20.272Z,2.60
2019-04-16T22:41:05.454Z,2.30
2019-04-16T22:43:39.691Z,2.30
2019-04-16T22:46:10.081Z,2.60
2019-04-16T22:48:40.250Z,2.33
2019-04-16T22:51:10.107Z,2.30
2019-04-16T22:53:39.041Z,2.60
2019-04-16T22:56:07.565Z,2.60
2019-04-16T22:58:48.824Z,2.40
2019-04-16T23:01:38.254Z,2.40
2019-04-16T23:04:07.653Z,2.20
2019-04-16T23:06:38.690Z,2.30
2019-04-16T23:09:08.020Z,2.43
2019-04-16T23:11:38.948Z,2.40
2019-04-16T23:14:06.785Z,2.63
2019-04-16T23:16:35.246Z,2.37
2019-04-16T23:19:03.865Z,2.37
2019-04-16T23:21:32.318Z,2.30
2019-04-16T23:24:00.838Z,3.00
2019-04-16T23:26:32.091Z,2.67
2019-04-16T23:28:59.603Z,2.60
2019-04-16T23:31:28.113Z,2.70
2019-04-16T23:33:56.767Z,2.40
2019-04-16T23:36:25.217Z,2.50
2019-04-16T23:38:53.680Z,2.47
2019-04-16T23:41:22.164Z,2.93
2019-04-16T23:44:10.581Z,2.70
2019-04-16T23:46:56.798Z,2.50
2019-04-16T23:49:39.152Z,2.70
2019-04-16T23:52:15.347Z,2.80
2019-04-16T23:54:48.172Z,2.50
2019-04-16T23:57:27.149Z,2.40
