createdAt,value
2019-02-19T00:00:54.283Z,10.70
2019-02-19T00:02:00.003Z,9.25
2019-02-19T00:03:05.493Z,11.97
2019-02-19T00:04:10.448Z,10.50
2019-02-19T00:05:15.799Z,12.00
2019-02-19T00:06:21.088Z,10.05
2019-02-19T00:07:25.809Z,11.20
2019-02-19T00:08:31.352Z,11.48
2019-02-19T00:09:36.630Z,10.68
2019-02-19T00:10:41.637Z,10.00
2019-02-19T00:11:46.325Z,10.03
2019-02-19T00:12:51.576Z,10.68
2019-02-19T00:13:58.755Z,9.53
2019-02-19T00:15:08.405Z,10.05
2019-02-19T00:16:09.634Z,11.25
2019-02-19T00:17:14.329Z,8.93
2019-02-19T00:18:19.298Z,11.08
2019-02-19T00:19:24.741Z,11.12
2019-02-19T00:20:29.998Z,10.03
2019-02-19T00:21:34.989Z,14.03
2019-02-19T00:22:39.963Z,12.03
2019-02-19T00:23:44.571Z,10.30
2019-02-19T00:24:49.528Z,12.45
2019-02-19T00:25:54.932Z,11.95
2019-02-19T00:26:59.900Z,11.20
2019-02-19T00:28:04.603Z,11.88
2019-02-19T00:29:10.145Z,10.48
2019-02-19T00:30:15.470Z,10.30
2019-02-19T00:31:20.477Z,11.93
2019-02-19T00:32:25.222Z,14.07
2019-02-19T00:33:30.508Z,11.10
2019-02-19T00:34:38.897Z,11.80
2019-02-19T00:35:43.890Z,10.70
2019-02-19T00:36:48.873Z,11.45
2019-02-19T00:37:53.821Z,10.15
2019-02-19T00:38:59.161Z,10.08
2019-02-19T00:40:04.094Z,9.88
2019-02-19T00:41:09.074Z,10.15
2019-02-19T00:42:14.370Z,10.60
2019-02-19T00:43:20.792Z,9.38
2019-02-19T00:44:25.774Z,11.25
2019-02-19T00:45:31.087Z,9.48
2019-02-19T00:46:36.163Z,9.63
2019-02-19T00:47:41.439Z,11.75
2019-02-19T00:48:47.076Z,13.15
2019-02-19T00:49:52.329Z,10.05
2019-02-19T00:50:57.887Z,10.18
2019-02-19T00:52:02.910Z,9.35
2019-02-19T00:53:07.882Z,10.68
2019-02-19T00:54:13.226Z,12.88
2019-02-19T00:55:17.924Z,13.03
2019-02-19T00:56:23.235Z,8.63
2019-02-19T00:57:27.980Z,9.93
2019-02-19T00:58:33.282Z,11.45
2019-02-19T00:59:38.283Z,12.45
2019-02-19T01:00:42.958Z,9.78
2019-02-19T01:01:47.664Z,11.12
2019-02-19T01:02:53.223Z,11.85
2019-02-19T01:03:58.838Z,11.38
2019-02-19T01:05:04.122Z,11.33
2019-02-19T01:06:09.376Z,9.68
2019-02-19T01:07:14.406Z,11.45
2019-02-19T01:08:19.997Z,11.43
2019-02-19T01:09:25.611Z,11.43
2019-02-19T01:10:30.554Z,12.93
2019-02-19T01:11:35.534Z,13.03
2019-02-19T01:12:40.803Z,11.25
2019-02-19T01:13:45.957Z,10.72
2019-02-19T01:14:50.641Z,9.00
2019-02-19T01:15:55.784Z,11.22
2019-02-19T01:17:01.028Z,9.50
2019-02-19T01:18:05.999Z,11.45
2019-02-19T01:19:10.693Z,11.30
2019-02-19T01:20:15.971Z,9.40
2019-02-19T01:21:20.949Z,11.48
2019-02-19T01:22:25.934Z,13.50
2019-02-19T01:23:30.966Z,10.72
2019-02-19T01:24:36.262Z,10.60
2019-02-19T01:25:41.241Z,9.98
2019-02-19T01:26:46.001Z,9.75
2019-02-19T01:27:51.059Z,9.75
2019-02-19T01:28:56.200Z,11.45
2019-02-19T01:30:01.180Z,13.50
2019-02-19T01:31:06.062Z,7.67
2019-02-19T01:32:10.866Z,12.53
2019-02-19T01:33:16.137Z,8.83
2019-02-19T01:34:21.394Z,9.05
2019-02-19T01:35:26.591Z,10.95
2019-02-19T01:36:31.908Z,10.20
2019-02-19T01:37:36.882Z,10.43
2019-02-19T01:38:42.154Z,11.08
2019-02-19T01:39:47.877Z,9.60
2019-02-19T01:40:52.951Z,9.45
2019-02-19T01:41:57.695Z,9.03
2019-02-19T01:43:03.027Z,9.88
2019-02-19T01:44:08.605Z,14.00
2019-02-19T01:45:12.927Z,10.72
2019-02-19T01:46:18.238Z,8.83
2019-02-19T01:47:24.978Z,8.63
2019-02-19T01:48:30.262Z,11.33
2019-02-19T01:49:35.509Z,6.95
2019-02-19T01:50:40.488Z,6.78
2019-02-19T01:51:45.748Z,6.55
2019-02-19T01:52:50.787Z,8.38
2019-02-19T01:53:55.860Z,7.85
2019-02-19T01:55:00.611Z,14.45
2019-02-19T01:56:06.854Z,8.85
2019-02-19T01:57:11.514Z,9.70
2019-02-19T01:58:16.486Z,8.03
2019-02-19T01:59:21.183Z,11.03
2019-02-19T02:00:25.897Z,8.53
2019-02-19T02:01:30.867Z,8.05
2019-02-19T02:02:35.911Z,6.90
2019-02-19T02:03:40.605Z,9.18
2019-02-19T02:04:45.598Z,8.05
2019-02-19T02:05:50.542Z,8.40
2019-02-19T02:06:55.719Z,12.45
2019-02-19T02:08:01.029Z,7.62
2019-02-19T02:09:06.161Z,11.78
2019-02-19T02:10:10.836Z,8.68
2019-02-19T02:11:16.135Z,9.60
2019-02-19T02:12:21.393Z,10.23
2019-02-19T02:13:26.978Z,13.13
2019-02-19T02:14:31.943Z,11.68
2019-02-19T02:15:42.476Z,8.30
2019-02-19T02:16:43.697Z,8.65
2019-02-19T02:17:48.414Z,10.25
2019-02-19T02:18:53.698Z,7.40
2019-02-19T02:19:59.005Z,9.93
2019-02-19T02:21:03.942Z,8.53
2019-02-19T02:22:09.586Z,8.48
2019-02-19T02:23:14.871Z,10.48
2019-02-19T02:24:19.845Z,8.18
2019-02-19T02:25:24.869Z,9.93
2019-02-19T02:26:29.873Z,8.03
2019-02-19T02:27:34.563Z,9.83
2019-02-19T02:28:39.834Z,9.13
2019-02-19T02:29:45.122Z,12.43
2019-02-19T02:30:50.718Z,10.82
2019-02-19T02:31:55.250Z,11.33
2019-02-19T02:33:00.326Z,10.90
2019-02-19T02:34:05.282Z,12.60
2019-02-19T02:35:11.331Z,11.28
2019-02-19T02:36:16.554Z,11.78
2019-02-19T02:37:21.534Z,11.25
2019-02-19T02:38:26.780Z,13.18
2019-02-19T02:39:31.766Z,11.93
2019-02-19T02:40:36.494Z,13.78
2019-02-19T02:41:41.791Z,10.13
2019-02-19T02:42:47.049Z,14.50
2019-02-19T02:43:52.327Z,11.03
2019-02-19T02:44:56.993Z,12.95
2019-02-19T02:46:02.227Z,10.90
2019-02-19T02:47:07.483Z,18.75
2019-02-19T02:48:12.742Z,11.97
2019-02-19T02:49:17.470Z,11.48
2019-02-19T02:50:23.028Z,10.35
2019-02-19T02:51:28.573Z,11.20
2019-02-19T02:52:33.859Z,13.40
2019-02-19T02:53:39.105Z,14.75
2019-02-19T02:54:44.097Z,12.18
2019-02-19T02:55:48.807Z,12.93
2019-02-19T02:56:53.873Z,14.15
2019-02-19T02:57:59.431Z,13.83
2019-02-19T02:59:04.124Z,12.55
2019-02-19T03:00:11.068Z,15.43
2019-02-19T03:01:16.608Z,14.38
2019-02-19T03:02:21.858Z,15.95
2019-02-19T03:03:27.127Z,18.62
2019-02-19T03:04:32.163Z,18.17
2019-02-19T03:05:39.257Z,21.17
2019-02-19T03:06:48.440Z,26.87
2019-02-19T03:07:56.785Z,23.18
2019-02-19T03:09:02.069Z,23.30
2019-02-19T03:10:06.990Z,23.02
2019-02-19T03:11:11.727Z,21.65
2019-02-19T03:12:16.713Z,20.02
2019-02-19T03:13:22.271Z,21.77
2019-02-19T03:14:27.360Z,28.98
2019-02-19T03:15:32.342Z,24.37
2019-02-19T03:16:37.426Z,26.20
2019-02-19T03:17:42.755Z,25.85
2019-02-19T03:18:47.565Z,28.67
2019-02-19T03:19:52.796Z,25.88
2019-02-19T03:20:58.250Z,25.30
2019-02-19T03:22:03.291Z,26.17
2019-02-19T03:23:08.845Z,24.23
2019-02-19T03:24:14.103Z,24.57
2019-02-19T03:25:18.824Z,26.15
2019-02-19T03:26:24.426Z,28.65
2019-02-19T03:27:29.414Z,26.68
2019-02-19T03:28:34.690Z,24.37
2019-02-19T03:29:40.009Z,23.92
2019-02-19T03:30:45.188Z,24.98
2019-02-19T03:31:50.453Z,24.45
2019-02-19T03:32:55.761Z,25.77
2019-02-19T03:34:00.749Z,26.90
2019-02-19T03:35:05.449Z,23.32
2019-02-19T03:36:10.718Z,27.58
2019-02-19T03:37:15.544Z,25.57
2019-02-19T03:38:20.225Z,25.17
2019-02-19T03:39:25.284Z,23.62
2019-02-19T03:40:31.429Z,29.72
2019-02-19T03:41:36.705Z,23.73
2019-02-19T03:42:41.962Z,23.00
2019-02-19T03:43:46.972Z,24.72
2019-02-19T03:44:51.993Z,25.37
2019-02-19T03:45:56.745Z,23.22
2019-02-19T03:47:01.716Z,24.80
2019-02-19T03:48:06.172Z,24.67
2019-02-19T03:49:11.133Z,25.32
2019-02-19T03:50:16.407Z,22.32
2019-02-19T03:51:21.416Z,22.98
2019-02-19T03:52:26.681Z,24.85
2019-02-19T03:53:31.986Z,21.48
2019-02-19T03:54:37.259Z,22.05
2019-02-19T03:55:42.519Z,29.30
2019-02-19T03:56:47.808Z,23.85
2019-02-19T03:57:52.528Z,21.45
2019-02-19T03:58:57.802Z,23.52
2019-02-19T04:00:03.162Z,22.77
2019-02-19T04:01:08.438Z,24.00
2019-02-19T04:02:13.187Z,23.52
2019-02-19T04:03:18.647Z,24.35
2019-02-19T04:04:23.391Z,23.92
2019-02-19T04:05:28.961Z,23.47
2019-02-19T04:06:34.015Z,29.20
2019-02-19T04:07:38.973Z,22.87
2019-02-19T04:08:44.511Z,25.55
2019-02-19T04:09:49.559Z,25.57
2019-02-19T04:10:54.667Z,23.83
2019-02-19T04:11:59.394Z,21.62
2019-02-19T04:13:04.148Z,21.57
2019-02-19T04:14:08.928Z,23.15
2019-02-19T04:15:13.635Z,25.68
2019-02-19T04:16:21.270Z,23.52
2019-02-19T04:17:25.471Z,24.47
2019-02-19T04:18:30.725Z,24.85
2019-02-19T04:19:35.733Z,22.62
2019-02-19T04:20:40.579Z,26.95
2019-02-19T04:21:46.146Z,25.85
2019-02-19T04:22:51.174Z,24.95
2019-02-19T04:23:56.202Z,26.65
2019-02-19T04:25:01.516Z,28.17
2019-02-19T04:26:06.764Z,25.90
2019-02-19T04:27:11.993Z,26.57
2019-02-19T04:28:16.991Z,27.48
2019-02-19T04:29:22.239Z,28.57
2019-02-19T04:30:27.492Z,25.05
2019-02-19T04:31:32.603Z,28.12
2019-02-19T04:32:37.644Z,24.65
2019-02-19T04:33:42.916Z,25.57
2019-02-19T04:34:47.901Z,28.65
2019-02-19T04:35:53.169Z,25.90
2019-02-19T04:36:57.805Z,30.02
2019-02-19T04:38:02.561Z,28.30
2019-02-19T04:39:07.800Z,26.30
2019-02-19T04:40:12.819Z,28.87
2019-02-19T04:41:17.817Z,28.60
2019-02-19T04:42:22.605Z,28.05
2019-02-19T04:43:27.561Z,27.73
2019-02-19T04:44:32.554Z,29.20
2019-02-19T04:45:37.578Z,28.42
2019-02-19T04:46:42.573Z,27.10
2019-02-19T04:47:48.166Z,27.62
2019-02-19T04:48:53.126Z,29.35
2019-02-19T04:49:58.403Z,25.45
2019-02-19T04:51:03.643Z,27.35
2019-02-19T04:52:08.369Z,28.98
2019-02-19T04:53:13.625Z,30.72
2019-02-19T04:54:18.631Z,28.12
2019-02-19T04:55:23.869Z,33.63
2019-02-19T04:56:29.144Z,31.70
2019-02-19T04:57:34.726Z,29.37
2019-02-19T04:58:40.247Z,29.30
2019-02-19T04:59:45.487Z,32.10
2019-02-19T05:00:50.724Z,27.35
2019-02-19T05:01:55.732Z,29.02
2019-02-19T05:03:00.705Z,30.25
2019-02-19T05:04:05.396Z,27.07
2019-02-19T05:05:10.666Z,31.05
2019-02-19T05:06:16.271Z,31.17
2019-02-19T05:07:21.534Z,31.42
2019-02-19T05:08:26.797Z,28.77
2019-02-19T05:09:32.029Z,30.10
2019-02-19T05:10:37.256Z,28.87
2019-02-19T05:11:42.222Z,26.77
2019-02-19T05:12:47.499Z,26.27
2019-02-19T05:13:52.075Z,33.67
2019-02-19T05:14:56.802Z,27.40
2019-02-19T05:16:01.800Z,29.00
2019-02-19T05:17:06.497Z,31.25
2019-02-19T05:18:11.751Z,34.92
2019-02-19T05:19:17.003Z,26.60
2019-02-19T05:20:21.942Z,29.05
2019-02-19T05:21:26.939Z,26.55
2019-02-19T05:22:31.686Z,29.75
2019-02-19T05:23:36.639Z,28.50
2019-02-19T05:24:41.630Z,28.67
2019-02-19T05:25:46.644Z,32.08
2019-02-19T05:26:51.668Z,29.55
2019-02-19T05:27:56.700Z,31.97
2019-02-19T05:29:01.725Z,26.73
2019-02-19T05:30:06.845Z,26.50
2019-02-19T05:31:12.101Z,31.77
2019-02-19T05:32:17.063Z,31.60
2019-02-19T05:33:22.401Z,27.17
2019-02-19T05:34:27.684Z,30.95
2019-02-19T05:35:32.989Z,27.13
2019-02-19T05:36:38.309Z,30.48
2019-02-19T05:37:43.577Z,31.45
2019-02-19T05:38:48.545Z,29.20
2019-02-19T05:39:53.578Z,30.50
2019-02-19T05:40:58.903Z,34.63
2019-02-19T05:42:04.118Z,31.20
2019-02-19T05:43:08.845Z,35.25
2019-02-19T05:44:14.432Z,34.80
2019-02-19T05:45:19.791Z,32.40
2019-02-19T05:46:25.098Z,31.12
2019-02-19T05:47:30.644Z,35.70
2019-02-19T05:48:35.646Z,32.67
2019-02-19T05:49:40.895Z,33.60
2019-02-19T05:50:45.903Z,32.03
2019-02-19T05:52:52.688Z,32.30
2019-02-19T05:54:00.039Z,34.73
2019-02-19T05:55:04.949Z,35.05
2019-02-19T05:56:10.526Z,32.45
2019-02-19T05:57:15.510Z,34.18
2019-02-19T05:58:20.798Z,34.80
2019-02-19T05:59:26.529Z,31.07
2019-02-19T06:00:31.807Z,37.35
2019-02-19T06:01:36.507Z,34.30
2019-02-19T06:02:41.791Z,34.65
2019-02-19T06:03:46.885Z,35.25
2019-02-19T06:04:51.925Z,33.00
2019-02-19T06:05:57.199Z,36.53
2019-02-19T06:07:03.423Z,33.75
2019-02-19T06:08:08.951Z,35.05
2019-02-19T06:09:14.547Z,36.05
2019-02-19T06:10:19.552Z,32.48
2019-02-19T06:11:24.308Z,36.53
2019-02-19T06:12:29.606Z,32.75
2019-02-19T06:13:34.552Z,35.35
2019-02-19T06:14:40.199Z,29.60
2019-02-19T06:15:45.719Z,30.48
2019-02-19T06:16:58.358Z,32.88
2019-02-19T06:18:00.486Z,37.08
2019-02-19T06:19:05.268Z,34.03
2019-02-19T06:20:10.061Z,30.15
2019-02-19T06:21:15.705Z,32.67
2019-02-19T06:22:20.791Z,31.52
2019-02-19T06:23:25.868Z,29.95
2019-02-19T06:24:30.844Z,31.10
2019-02-19T06:25:36.137Z,32.85
2019-02-19T06:26:41.107Z,27.40
2019-02-19T06:27:46.103Z,31.17
2019-02-19T06:28:51.375Z,33.65
2019-02-19T06:29:57.446Z,30.70
2019-02-19T06:31:02.714Z,30.48
2019-02-19T06:32:07.430Z,30.77
2019-02-19T06:33:12.487Z,30.27
2019-02-19T06:34:17.789Z,33.50
2019-02-19T06:35:23.430Z,33.02
2019-02-19T06:36:28.860Z,34.48
2019-02-19T06:37:33.863Z,29.52
2019-02-19T06:38:38.849Z,31.62
2019-02-19T06:39:43.534Z,30.05
2019-02-19T06:40:48.516Z,30.37
2019-02-19T06:41:53.497Z,31.60
2019-02-19T06:42:58.588Z,31.68
2019-02-19T06:44:03.393Z,30.23
2019-02-19T06:45:08.693Z,29.32
2019-02-19T06:46:13.718Z,31.77
2019-02-19T06:47:18.724Z,29.77
2019-02-19T06:48:23.947Z,30.37
2019-02-19T06:49:28.957Z,29.52
2019-02-19T06:50:33.924Z,32.50
2019-02-19T06:51:38.627Z,29.70
2019-02-19T06:52:43.887Z,30.15
2019-02-19T06:53:49.212Z,30.88
2019-02-19T06:54:54.218Z,31.10
2019-02-19T06:56:01.681Z,29.65
2019-02-19T06:57:06.675Z,28.50
2019-02-19T06:58:11.934Z,26.93
2019-02-19T06:59:17.488Z,29.32
2019-02-19T07:00:22.735Z,30.02
2019-02-19T07:01:45.513Z,27.87
2019-02-19T07:03:17.742Z,24.55
2019-02-19T07:04:29.754Z,29.95
2019-02-19T07:05:35.335Z,28.45
2019-02-19T07:06:40.437Z,27.67
2019-02-19T07:07:45.724Z,25.97
2019-02-19T07:08:51.295Z,27.42
2019-02-19T07:09:56.328Z,30.88
2019-02-19T07:11:01.572Z,30.15
2019-02-19T07:12:06.247Z,31.48
2019-02-19T07:13:11.495Z,27.32
2019-02-19T07:14:16.890Z,28.23
2019-02-19T07:15:22.452Z,25.60
2019-02-19T07:16:27.174Z,25.57
2019-02-19T07:17:32.495Z,29.35
2019-02-19T07:18:37.466Z,27.32
2019-02-19T07:19:43.044Z,26.75
2019-02-19T07:20:48.250Z,28.23
2019-02-19T07:21:53.216Z,27.62
2019-02-19T07:22:57.940Z,26.60
2019-02-19T07:24:04.695Z,33.40
2019-02-19T07:25:10.740Z,25.60
2019-02-19T07:26:15.181Z,30.10
2019-02-19T07:27:20.685Z,25.97
2019-02-19T07:28:25.701Z,25.92
2019-02-19T07:29:34.050Z,29.57
2019-02-19T07:30:39.034Z,28.85
2019-02-19T07:31:44.263Z,30.95
2019-02-19T07:32:49.315Z,27.05
2019-02-19T07:33:54.311Z,27.10
2019-02-19T07:34:59.632Z,26.17
2019-02-19T07:36:04.906Z,24.57
2019-02-19T07:37:10.552Z,26.07
2019-02-19T07:38:15.807Z,24.67
2019-02-19T07:39:21.071Z,25.55
2019-02-19T07:40:26.317Z,26.02
2019-02-19T07:41:31.082Z,29.85
2019-02-19T07:42:36.097Z,24.77
2019-02-19T07:43:41.364Z,23.73
2019-02-19T07:44:46.653Z,23.77
2019-02-19T07:45:52.341Z,22.60
2019-02-19T07:46:57.712Z,24.70
2019-02-19T07:48:02.966Z,21.93
2019-02-19T07:49:07.651Z,23.62
2019-02-19T07:50:12.148Z,25.30
2019-02-19T07:51:17.131Z,26.33
2019-02-19T07:52:22.364Z,25.12
2019-02-19T07:53:27.062Z,26.65
2019-02-19T07:54:32.058Z,26.12
2019-02-19T07:55:37.323Z,20.75
2019-02-19T07:56:42.382Z,24.15
2019-02-19T07:57:47.363Z,24.57
2019-02-19T07:58:52.372Z,26.52
2019-02-19T07:59:57.444Z,26.87
2019-02-19T08:01:02.991Z,24.07
2019-02-19T08:02:07.981Z,27.22
2019-02-19T08:03:12.692Z,27.37
2019-02-19T08:04:17.930Z,21.52
2019-02-19T08:05:22.927Z,24.02
2019-02-19T08:06:28.244Z,27.40
2019-02-19T08:07:32.984Z,27.07
2019-02-19T08:08:37.965Z,26.50
2019-02-19T08:09:42.978Z,26.20
2019-02-19T08:10:48.222Z,23.87
2019-02-19T08:11:53.684Z,24.65
2019-02-19T08:12:58.402Z,22.32
2019-02-19T08:14:03.400Z,20.70
2019-02-19T08:15:08.268Z,23.12
2019-02-19T08:16:13.818Z,23.60
2019-02-19T08:17:18.800Z,19.82
2019-02-19T08:18:25.266Z,23.47
2019-02-19T08:19:30.131Z,18.50
2019-02-19T08:20:34.918Z,22.95
2019-02-19T08:21:39.897Z,23.95
2019-02-19T08:22:45.166Z,19.55
2019-02-19T08:23:50.425Z,23.45
2019-02-19T08:24:56.072Z,23.52
2019-02-19T08:26:01.054Z,21.95
2019-02-19T08:27:06.059Z,24.60
2019-02-19T08:28:11.361Z,22.37
2019-02-19T08:29:16.690Z,20.15
2019-02-19T08:30:21.672Z,20.70
2019-02-19T08:31:26.667Z,20.00
2019-02-19T08:32:31.994Z,23.85
2019-02-19T08:33:36.989Z,21.00
2019-02-19T08:34:41.994Z,21.70
2019-02-19T08:35:46.980Z,22.48
2019-02-19T08:36:52.238Z,18.67
2019-02-19T08:37:57.488Z,21.00
2019-02-19T08:39:02.782Z,19.92
2019-02-19T08:40:09.496Z,18.60
2019-02-19T08:41:14.771Z,22.00
2019-02-19T08:42:19.867Z,26.20
2019-02-19T08:43:24.840Z,29.05
2019-02-19T08:44:29.547Z,26.50
2019-02-19T08:45:34.516Z,33.88
2019-02-19T08:46:39.270Z,28.80
2019-02-19T08:47:44.507Z,24.40
2019-02-19T08:48:49.468Z,18.75
2019-02-19T08:49:54.178Z,21.82
2019-02-19T08:50:59.451Z,28.38
2019-02-19T08:52:04.454Z,22.50
2019-02-19T08:53:09.936Z,27.25
2019-02-19T08:54:15.184Z,22.95
2019-02-19T08:55:19.925Z,21.57
2019-02-19T08:56:25.200Z,19.00
2019-02-19T08:57:30.777Z,20.23
2019-02-19T08:58:35.760Z,28.57
2019-02-19T08:59:40.752Z,17.75
2019-02-19T09:00:46.050Z,43.95
2019-02-19T09:01:51.327Z,44.05
2019-02-19T09:02:56.407Z,30.48
2019-02-19T09:04:01.153Z,42.75
2019-02-19T09:05:06.122Z,31.57
2019-02-19T09:06:11.710Z,26.23
2019-02-19T09:07:16.706Z,21.57
2019-02-19T09:08:21.945Z,19.27
2019-02-19T09:09:27.439Z,20.57
2019-02-19T09:10:31.900Z,21.17
2019-02-19T09:11:36.881Z,18.92
2019-02-19T09:12:42.439Z,19.57
2019-02-19T09:13:47.409Z,22.42
2019-02-19T09:14:52.019Z,17.80
2019-02-19T09:15:57.280Z,19.80
2019-02-19T09:17:02.074Z,17.30
2019-02-19T09:18:07.311Z,18.80
2019-02-19T09:19:12.315Z,15.68
2019-02-19T09:20:16.990Z,20.43
2019-02-19T09:21:21.675Z,20.45
2019-02-19T09:22:26.398Z,18.90
2019-02-19T09:23:31.659Z,19.00
2019-02-19T09:24:36.400Z,18.32
2019-02-19T09:25:41.369Z,22.10
2019-02-19T09:26:46.156Z,21.33
2019-02-19T09:27:51.154Z,19.45
2019-02-19T09:28:56.219Z,20.90
2019-02-19T09:30:00.960Z,17.32
2019-02-19T09:31:05.933Z,19.00
2019-02-19T09:32:10.912Z,19.60
2019-02-19T09:33:15.870Z,16.45
2019-02-19T09:34:21.128Z,20.40
2019-02-19T09:35:26.442Z,28.98
2019-02-19T09:36:30.889Z,26.33
2019-02-19T09:37:36.462Z,23.02
2019-02-19T09:38:41.535Z,39.10
2019-02-19T09:39:46.854Z,35.85
2019-02-19T09:40:51.877Z,25.52
2019-02-19T09:41:56.887Z,27.52
2019-02-19T09:43:02.131Z,31.70
2019-02-19T09:44:07.090Z,19.87
2019-02-19T09:45:11.922Z,18.17
2019-02-19T09:46:16.882Z,16.87
2019-02-19T09:47:21.848Z,17.73
2019-02-19T09:48:27.007Z,17.67
2019-02-19T09:49:31.707Z,18.50
2019-02-19T09:50:36.420Z,16.35
2019-02-19T09:51:41.432Z,14.78
2019-02-19T09:52:46.744Z,15.32
2019-02-19T09:53:52.229Z,15.08
2019-02-19T09:54:57.503Z,13.13
2019-02-19T09:56:02.487Z,21.45
2019-02-19T09:57:07.477Z,14.78
2019-02-19T09:58:12.451Z,15.98
2019-02-19T09:59:17.178Z,17.10
2019-02-19T10:00:21.974Z,16.90
2019-02-19T10:01:28.373Z,23.47
2019-02-19T10:02:33.203Z,15.10
2019-02-19T10:03:38.199Z,14.68
2019-02-19T10:04:43.194Z,17.02
2019-02-19T10:05:48.428Z,14.93
2019-02-19T10:06:53.691Z,18.95
2019-02-19T10:08:00.135Z,15.25
2019-02-19T10:09:06.825Z,12.82
2019-02-19T10:10:13.893Z,18.25
2019-02-19T10:11:19.492Z,17.77
2019-02-19T10:12:24.976Z,12.37
2019-02-19T10:13:29.963Z,15.05
2019-02-19T10:14:35.042Z,15.00
2019-02-19T10:15:40.042Z,24.05
2019-02-19T10:16:44.822Z,12.00
2019-02-19T10:17:49.289Z,18.48
2019-02-19T10:18:54.312Z,10.93
2019-02-19T10:19:59.615Z,10.40
2019-02-19T10:21:04.892Z,10.75
2019-02-19T10:22:10.153Z,12.15
2019-02-19T10:23:14.896Z,10.95
2019-02-19T10:24:19.876Z,17.95
2019-02-19T10:25:25.177Z,21.30
2019-02-19T10:26:30.494Z,17.55
2019-02-19T10:27:35.740Z,18.40
2019-02-19T10:28:40.660Z,19.35
2019-02-19T10:29:46.102Z,13.60
2019-02-19T10:30:50.824Z,12.98
2019-02-19T10:31:55.481Z,10.38
2019-02-19T10:33:01.016Z,15.32
2019-02-19T10:34:05.688Z,9.93
2019-02-19T10:35:10.871Z,11.75
2019-02-19T10:36:15.871Z,11.45
2019-02-19T10:37:20.852Z,10.93
2019-02-19T10:38:26.061Z,11.28
2019-02-19T10:39:31.332Z,11.80
2019-02-19T10:40:36.100Z,11.35
2019-02-19T10:41:40.859Z,11.53
2019-02-19T10:42:45.584Z,11.38
2019-02-19T10:43:50.024Z,11.68
2019-02-19T10:44:54.724Z,11.57
2019-02-19T10:46:00.293Z,12.20
2019-02-19T10:47:05.589Z,12.23
2019-02-19T10:48:18.580Z,12.60
2019-02-19T10:49:17.394Z,10.80
2019-02-19T10:50:22.146Z,12.93
2019-02-19T10:51:26.935Z,9.18
2019-02-19T10:52:32.270Z,10.80
2019-02-19T10:53:36.989Z,16.05
2019-02-19T10:54:41.976Z,12.95
2019-02-19T10:55:46.936Z,10.43
2019-02-19T10:56:51.640Z,11.10
2019-02-19T10:57:56.975Z,15.13
2019-02-19T10:59:01.999Z,11.95
2019-02-19T11:00:08.804Z,10.43
2019-02-19T11:01:13.998Z,12.25
2019-02-19T11:02:19.261Z,12.78
2019-02-19T11:03:24.186Z,10.48
2019-02-19T11:04:29.458Z,8.18
2019-02-19T11:05:34.143Z,9.90
2019-02-19T11:06:39.175Z,12.23
2019-02-19T11:07:44.655Z,9.80
2019-02-19T11:08:49.919Z,9.28
2019-02-19T11:09:55.213Z,11.50
2019-02-19T11:11:00.204Z,11.03
2019-02-19T11:12:04.654Z,10.70
2019-02-19T11:13:09.640Z,11.22
2019-02-19T11:14:14.124Z,9.53
2019-02-19T11:15:19.427Z,19.85
2019-02-19T11:16:24.154Z,10.75
2019-02-19T11:17:28.908Z,9.63
2019-02-19T11:18:34.566Z,13.40
2019-02-19T11:19:40.150Z,19.35
2019-02-19T11:20:45.146Z,58.92
2019-02-19T11:21:50.124Z,16.57
2019-02-19T11:22:55.416Z,20.00
2019-02-19T11:24:00.401Z,9.50
2019-02-19T11:25:06.112Z,7.15
2019-02-19T11:26:10.806Z,8.23
2019-02-19T11:27:16.726Z,13.45
2019-02-19T11:28:22.130Z,9.90
2019-02-19T11:29:27.148Z,10.85
2019-02-19T11:30:32.406Z,32.75
2019-02-19T11:31:37.418Z,29.72
2019-02-19T11:32:42.441Z,35.73
2019-02-19T11:33:47.159Z,22.42
2019-02-19T11:34:52.172Z,53.95
2019-02-19T11:35:56.876Z,44.63
2019-02-19T11:37:01.575Z,9.90
2019-02-19T11:38:06.292Z,11.78
2019-02-19T11:39:13.338Z,10.90
2019-02-19T11:40:18.320Z,9.38
2019-02-19T11:41:23.341Z,6.92
2019-02-19T11:42:28.168Z,7.92
2019-02-19T11:43:33.961Z,10.72
2019-02-19T11:44:39.251Z,7.05
2019-02-19T11:45:43.988Z,8.78
2019-02-19T11:46:48.513Z,9.80
2019-02-19T11:47:54.056Z,7.85
2019-02-19T11:48:58.776Z,6.30
2019-02-19T11:50:04.862Z,8.05
2019-02-19T11:51:10.973Z,9.15
2019-02-19T11:52:15.994Z,8.95
2019-02-19T11:53:22.324Z,10.90
2019-02-19T11:54:27.106Z,10.72
2019-02-19T11:55:32.013Z,6.25
2019-02-19T11:56:37.012Z,9.93
2019-02-19T11:57:42.014Z,10.00
2019-02-19T11:58:47.032Z,8.63
2019-02-19T11:59:52.358Z,8.10
2019-02-19T12:00:57.295Z,10.53
2019-02-19T12:02:03.644Z,9.28
2019-02-19T12:03:08.633Z,9.03
2019-02-19T12:04:13.958Z,8.25
2019-02-19T12:05:19.222Z,11.28
2019-02-19T12:06:25.102Z,8.10
2019-02-19T12:07:30.388Z,10.10
2019-02-19T12:08:39.041Z,9.30
2019-02-19T12:09:42.307Z,11.53
2019-02-19T12:10:47.370Z,10.38
2019-02-19T12:11:52.067Z,10.88
2019-02-19T12:12:59.641Z,8.08
2019-02-19T12:14:04.949Z,8.38
2019-02-19T12:15:09.749Z,10.40
2019-02-19T12:16:14.211Z,11.90
2019-02-19T12:17:19.986Z,8.53
2019-02-19T12:18:24.736Z,9.98
2019-02-19T12:19:30.316Z,13.95
2019-02-19T12:20:35.073Z,12.03
2019-02-19T12:21:39.819Z,11.97
2019-02-19T12:22:44.831Z,11.10
2019-02-19T12:23:50.175Z,11.53
2019-02-19T12:24:55.455Z,10.23
2019-02-19T12:26:00.180Z,14.23
2019-02-19T12:27:07.373Z,10.38
2019-02-19T12:28:12.045Z,11.40
2019-02-19T12:29:16.522Z,12.43
2019-02-19T12:30:21.112Z,10.53
2019-02-19T12:31:26.376Z,12.47
2019-02-19T12:32:30.834Z,10.38
2019-02-19T12:33:36.394Z,10.53
2019-02-19T12:34:41.408Z,9.70
2019-02-19T12:35:46.784Z,8.05
2019-02-19T12:36:51.577Z,9.43
2019-02-19T12:37:56.569Z,8.78
2019-02-19T12:39:01.278Z,10.35
2019-02-19T12:40:06.384Z,9.30
2019-02-19T12:41:11.106Z,11.03
2019-02-19T12:42:15.805Z,7.40
2019-02-19T12:43:20.580Z,12.80
2019-02-19T12:44:25.563Z,9.13
2019-02-19T12:45:30.540Z,12.40
2019-02-19T12:46:35.861Z,8.25
2019-02-19T12:47:40.671Z,13.75
2019-02-19T12:48:45.416Z,9.03
2019-02-19T12:49:50.391Z,8.40
2019-02-19T12:50:56.634Z,10.93
2019-02-19T12:52:01.613Z,10.55
2019-02-19T12:53:08.725Z,11.53
2019-02-19T12:54:14.030Z,10.05
2019-02-19T12:55:19.311Z,8.68
2019-02-19T12:56:24.003Z,10.48
2019-02-19T12:57:29.006Z,8.38
2019-02-19T12:58:34.209Z,10.23
2019-02-19T12:59:39.774Z,9.80
2019-02-19T13:00:44.743Z,8.83
2019-02-19T13:01:50.036Z,9.03
2019-02-19T13:02:54.763Z,9.33
2019-02-19T13:03:59.777Z,9.83
2019-02-19T13:05:05.071Z,9.88
2019-02-19T13:06:09.760Z,9.40
2019-02-19T13:07:14.750Z,9.18
2019-02-19T13:08:19.738Z,10.35
2019-02-19T13:09:24.797Z,10.95
2019-02-19T13:10:29.773Z,11.28
2019-02-19T13:11:35.366Z,11.97
2019-02-19T13:12:40.088Z,13.85
2019-02-19T13:13:45.122Z,8.95
2019-02-19T13:14:50.406Z,8.05
2019-02-19T13:15:55.125Z,9.95
2019-02-19T13:17:00.147Z,9.43
2019-02-19T13:18:04.564Z,9.95
2019-02-19T13:19:09.307Z,11.55
2019-02-19T13:20:14.599Z,9.68
2019-02-19T13:21:19.586Z,7.65
2019-02-19T13:22:24.294Z,7.83
2019-02-19T13:23:28.985Z,9.85
2019-02-19T13:24:33.471Z,10.65
2019-02-19T13:25:38.168Z,8.58
2019-02-19T13:26:43.192Z,9.05
2019-02-19T13:27:47.920Z,6.75
2019-02-19T13:28:53.203Z,9.00
2019-02-19T13:29:58.591Z,9.88
2019-02-19T13:31:03.587Z,8.53
2019-02-19T13:32:08.606Z,12.98
2019-02-19T13:33:13.580Z,9.38
2019-02-19T13:34:18.848Z,7.03
2019-02-19T13:35:24.110Z,9.43
2019-02-19T13:36:29.134Z,8.40
2019-02-19T13:37:34.703Z,9.08
2019-02-19T13:38:40.278Z,8.75
2019-02-19T13:39:45.576Z,5.85
2019-02-19T13:40:50.548Z,8.35
2019-02-19T13:41:55.553Z,5.75
2019-02-19T13:43:00.375Z,5.70
2019-02-19T13:44:05.370Z,8.05
2019-02-19T13:45:11.366Z,7.80
2019-02-19T13:46:16.058Z,7.97
2019-02-19T13:47:21.758Z,8.63
2019-02-19T13:48:26.727Z,7.22
2019-02-19T13:49:31.707Z,8.65
2019-02-19T13:50:36.664Z,11.48
2019-02-19T13:51:41.372Z,6.75
2019-02-19T13:53:20.427Z,8.45
2019-02-19T13:54:30.718Z,6.10
2019-02-19T13:55:47.964Z,9.48
2019-02-19T13:56:52.729Z,10.00
2019-02-19T13:57:57.776Z,6.95
2019-02-19T13:59:02.726Z,9.80
2019-02-19T14:00:09.396Z,7.30
2019-02-19T14:01:14.646Z,7.78
2019-02-19T14:02:19.364Z,8.35
2019-02-19T14:03:24.966Z,5.95
2019-02-19T14:04:29.652Z,6.50
2019-02-19T14:05:34.173Z,8.70
2019-02-19T14:06:41.269Z,7.25
2019-02-19T14:07:46.266Z,6.70