createdAt,value
2018-03-02T00:00:50.595Z,0
2018-03-02T00:01:51.236Z,0
2018-03-02T00:02:51.878Z,0
2018-03-02T00:03:52.668Z,0
2018-03-02T00:04:53.309Z,0
2018-03-02T00:05:53.950Z,0
2018-03-02T00:06:54.590Z,0
2018-03-02T00:07:55.238Z,0
2018-03-02T00:08:55.880Z,0
2018-03-02T00:09:56.588Z,0
2018-03-02T00:10:57.161Z,0
2018-03-02T00:11:57.801Z,0
2018-03-02T00:12:58.442Z,0
2018-03-02T00:13:59.082Z,0
2018-03-02T00:14:59.721Z,0
2018-03-02T00:16:00.361Z,0
2018-03-02T00:17:01.002Z,0
2018-03-02T00:18:01.697Z,0
2018-03-02T00:19:02.383Z,0
2018-03-02T00:20:03.025Z,0
2018-03-02T00:21:03.664Z,0
2018-03-02T00:22:04.304Z,0
2018-03-02T00:23:05.595Z,0
2018-03-02T00:24:06.236Z,0
2018-03-02T00:25:06.877Z,0
2018-03-02T00:26:07.520Z,0
2018-03-02T00:27:08.161Z,0
2018-03-02T00:28:08.818Z,0
2018-03-02T00:29:09.443Z,0
2018-03-02T00:30:10.086Z,0
2018-03-02T00:31:10.726Z,0
2018-03-02T00:32:11.396Z,0
2018-03-02T00:33:12.138Z,0
2018-03-02T00:34:12.780Z,0
2018-03-02T00:35:13.420Z,0
2018-03-02T00:36:14.061Z,0
2018-03-02T00:37:14.702Z,0
2018-03-02T00:38:15.344Z,0
2018-03-02T00:39:15.987Z,0
2018-03-02T00:40:16.622Z,0
2018-03-02T00:41:17.262Z,0
2018-03-02T00:42:17.902Z,0
2018-03-02T00:43:18.543Z,0
2018-03-02T00:44:19.183Z,0
2018-03-02T00:45:19.824Z,0
2018-03-02T00:46:20.466Z,0
2018-03-02T00:47:21.106Z,0
2018-03-02T00:48:21.997Z,0
2018-03-02T00:49:22.637Z,0
2018-03-02T00:50:23.278Z,0
2018-03-02T00:51:23.916Z,0
2018-03-02T00:52:24.557Z,0
2018-03-02T00:53:25.197Z,0
2018-03-02T00:54:25.839Z,0
2018-03-02T00:55:26.485Z,0
2018-03-02T00:56:27.128Z,0
2018-03-02T00:57:27.768Z,0
2018-03-02T00:58:28.408Z,0
2018-03-02T00:59:29.046Z,0
2018-03-02T01:00:29.688Z,0
2018-03-02T01:01:30.328Z,0
2018-03-02T01:02:30.968Z,0
2018-03-02T01:03:31.859Z,0
2018-03-02T01:04:32.500Z,0
2018-03-02T01:05:33.139Z,0
2018-03-02T01:06:33.778Z,0
2018-03-02T01:07:34.418Z,0
2018-03-02T01:08:35.066Z,0
2018-03-02T01:09:35.704Z,0
2018-03-02T01:10:36.344Z,0
2018-03-02T01:11:37.018Z,0
2018-03-02T01:12:37.625Z,0
2018-03-02T01:13:38.266Z,0
2018-03-02T01:14:38.906Z,0
2018-03-02T01:15:39.547Z,0
2018-03-02T01:16:40.189Z,0
2018-03-02T01:17:40.830Z,0
2018-03-02T01:18:41.720Z,0
2018-03-02T01:19:42.361Z,0
2018-03-02T01:20:43.250Z,0
2018-03-02T01:21:43.889Z,0
2018-03-02T01:22:44.529Z,0
2018-03-02T01:23:45.168Z,0
2018-03-02T01:24:45.809Z,0
2018-03-02T01:25:46.449Z,0
2018-03-02T01:26:47.089Z,0
2018-03-02T01:27:47.728Z,0
2018-03-02T01:28:48.366Z,0
2018-03-02T01:29:49.007Z,0
2018-03-02T01:30:49.650Z,0
2018-03-02T01:31:50.288Z,0
2018-03-02T01:32:51.278Z,0
2018-03-02T01:33:51.918Z,0
2018-03-02T01:34:52.556Z,0
2018-03-02T01:35:53.198Z,0
2018-03-02T01:36:53.837Z,0
2018-03-02T01:37:54.479Z,0
2018-03-02T01:38:55.121Z,0
2018-03-02T01:39:55.760Z,0
2018-03-02T01:40:56.401Z,0
2018-03-02T01:41:57.042Z,0
2018-03-02T01:42:57.681Z,0
2018-03-02T01:43:58.320Z,0
2018-03-02T01:44:58.958Z,0
2018-03-02T01:45:59.598Z,0
2018-03-02T01:47:00.238Z,0
2018-03-02T01:48:00.977Z,0
2018-03-02T01:49:01.617Z,0
2018-03-02T01:50:02.258Z,0
2018-03-02T01:51:02.898Z,0
2018-03-02T01:52:03.537Z,0
2018-03-02T01:53:04.175Z,0
2018-03-02T01:54:04.815Z,0
2018-03-02T01:55:05.455Z,0
2018-03-02T01:56:06.097Z,0
2018-03-02T01:57:06.733Z,0
2018-03-02T01:58:07.375Z,0
2018-03-02T01:59:08.016Z,0
2018-03-02T02:00:08.656Z,0
2018-03-02T02:01:09.299Z,0
2018-03-02T02:02:09.938Z,0
2018-03-02T02:03:10.678Z,0
2018-03-02T02:04:11.316Z,0
2018-03-02T02:05:11.957Z,0
2018-03-02T02:06:12.615Z,0
2018-03-02T02:07:13.239Z,0
2018-03-02T02:08:13.887Z,0
2018-03-02T02:09:14.527Z,0
2018-03-02T02:10:15.165Z,0
2018-03-02T02:11:15.806Z,0
2018-03-02T02:12:16.480Z,0
2018-03-02T02:13:17.150Z,0
2018-03-02T02:14:17.791Z,0
2018-03-02T02:15:18.431Z,0
2018-03-02T02:16:19.072Z,0
2018-03-02T02:17:19.713Z,0
2018-03-02T02:18:20.855Z,0
2018-03-02T02:19:21.497Z,0
2018-03-02T02:20:22.135Z,0
2018-03-02T02:21:22.781Z,0
2018-03-02T02:22:23.416Z,0
2018-03-02T02:23:24.061Z,0
2018-03-02T02:24:24.699Z,0
2018-03-02T02:25:25.339Z,0
2018-03-02T02:26:25.977Z,0
2018-03-02T02:27:26.617Z,0
2018-03-02T02:28:27.257Z,0
2018-03-02T02:29:27.896Z,0
2018-03-02T02:30:28.537Z,0
2018-03-02T02:31:29.183Z,0
2018-03-02T02:32:29.821Z,0
2018-03-02T02:33:30.960Z,0
2018-03-02T02:34:31.600Z,0
2018-03-02T02:35:32.238Z,0
2018-03-02T02:36:32.877Z,0
2018-03-02T02:37:33.518Z,0
2018-03-02T02:38:34.157Z,0
2018-03-02T02:39:34.798Z,0
2018-03-02T02:40:35.437Z,0
2018-03-02T02:41:36.079Z,0
2018-03-02T02:42:36.720Z,0
2018-03-02T02:43:37.365Z,0
2018-03-02T02:44:38.004Z,0
2018-03-02T02:45:38.647Z,0
2018-03-02T02:46:39.297Z,0
2018-03-02T02:47:39.925Z,0
2018-03-02T02:48:40.826Z,0
2018-03-02T02:49:41.461Z,0
2018-03-02T02:50:42.095Z,0
2018-03-02T02:51:42.734Z,0
2018-03-02T02:52:43.375Z,0
2018-03-02T02:53:44.014Z,0
2018-03-02T02:54:44.658Z,0
2018-03-02T02:55:45.304Z,0
2018-03-02T02:56:45.942Z,0
2018-03-02T02:57:46.591Z,0
2018-03-02T02:58:47.229Z,0
2018-03-02T02:59:47.868Z,0
2018-03-02T03:00:48.510Z,0
2018-03-02T03:01:49.146Z,0
2018-03-02T03:02:49.788Z,0
2018-03-02T03:03:50.429Z,0
2018-03-02T03:04:51.077Z,0
2018-03-02T03:05:51.714Z,0
2018-03-02T03:06:52.353Z,0
2018-03-02T03:07:52.994Z,0
2018-03-02T03:08:53.636Z,0
2018-03-02T03:09:54.276Z,0
2018-03-02T03:10:54.918Z,0
2018-03-02T03:11:55.557Z,0
2018-03-02T03:12:56.199Z,0
2018-03-02T03:13:56.837Z,0
2018-03-02T03:14:57.477Z,0
2018-03-02T03:15:58.368Z,0
2018-03-02T03:16:59.006Z,0
2018-03-02T03:17:59.648Z,0
2018-03-02T03:19:00.293Z,0
2018-03-02T03:20:00.934Z,0
2018-03-02T03:21:01.571Z,0
2018-03-02T03:22:02.211Z,0
2018-03-02T03:23:02.851Z,0
2018-03-02T03:24:03.493Z,0
2018-03-02T03:25:04.132Z,0
2018-03-02T03:26:04.774Z,0
2018-03-02T03:27:05.414Z,0
2018-03-02T03:28:06.055Z,0
2018-03-02T03:29:06.697Z,0
2018-03-02T03:30:07.337Z,0
2018-03-02T03:31:08.226Z,0
2018-03-02T03:32:08.925Z,0
2018-03-02T03:33:09.961Z,0
2018-03-02T03:34:10.600Z,0
2018-03-02T03:35:11.239Z,0
2018-03-02T03:36:11.880Z,0
2018-03-02T03:37:12.519Z,0
2018-03-02T03:38:13.159Z,0
2018-03-02T03:39:13.798Z,0
2018-03-02T03:40:14.445Z,0
2018-03-02T03:41:15.080Z,0
2018-03-02T03:42:15.720Z,0
2018-03-02T03:43:16.360Z,0
2018-03-02T03:44:17.000Z,0
2018-03-02T03:45:17.640Z,0
2018-03-02T03:46:18.279Z,0
2018-03-02T03:47:18.920Z,0
2018-03-02T03:48:19.815Z,0
2018-03-02T03:49:20.453Z,0
2018-03-02T03:50:21.091Z,0
2018-03-02T03:51:21.731Z,0
2018-03-02T03:52:22.396Z,0
2018-03-02T03:53:23.027Z,0
2018-03-02T03:54:23.666Z,0
2018-03-02T03:55:24.305Z,0
2018-03-02T03:56:24.944Z,0
2018-03-02T03:57:25.584Z,0
2018-03-02T03:58:26.224Z,0
2018-03-02T03:59:26.863Z,0
2018-03-02T04:00:27.504Z,0
2018-03-02T04:01:28.148Z,0
2018-03-02T04:02:28.795Z,0
2018-03-02T04:03:29.679Z,0
2018-03-02T04:04:30.318Z,0
2018-03-02T04:05:30.958Z,0
2018-03-02T04:06:31.596Z,0
2018-03-02T04:07:32.281Z,0
2018-03-02T04:08:32.884Z,0
2018-03-02T04:09:33.523Z,0
2018-03-02T04:10:34.162Z,0
2018-03-02T04:11:34.802Z,0
2018-03-02T04:12:35.440Z,0
2018-03-02T04:13:36.328Z,0
2018-03-02T04:14:36.970Z,0
2018-03-02T04:15:37.608Z,0
2018-03-02T04:16:38.249Z,0
2018-03-02T04:17:38.887Z,0
2018-03-02T04:18:39.528Z,0
2018-03-02T04:19:40.164Z,0
2018-03-02T04:20:40.804Z,0
2018-03-02T04:21:41.446Z,0
2018-03-02T04:22:42.084Z,0
2018-03-02T04:23:42.724Z,0
2018-03-02T04:24:43.365Z,0
2018-03-02T04:25:44.007Z,0
2018-03-02T04:26:44.645Z,0
2018-03-02T04:27:45.284Z,0
2018-03-02T04:28:46.177Z,0
2018-03-02T04:29:46.821Z,0
2018-03-02T04:30:47.459Z,0
2018-03-02T04:31:48.099Z,0
2018-03-02T04:32:49.140Z,0
2018-03-02T04:33:49.781Z,0
2018-03-02T04:34:50.422Z,0
2018-03-02T04:35:51.062Z,0
2018-03-02T04:36:51.701Z,0
2018-03-02T04:37:52.343Z,0
2018-03-02T04:38:52.984Z,0
2018-03-02T04:39:53.624Z,0
2018-03-02T04:40:54.263Z,0
2018-03-02T04:41:54.905Z,0
2018-03-02T04:42:55.545Z,0
2018-03-02T04:43:56.183Z,0
2018-03-02T04:44:56.821Z,0
2018-03-02T04:45:57.458Z,0
2018-03-02T04:46:58.100Z,0
2018-03-02T04:47:58.839Z,0
2018-03-02T04:48:59.479Z,0
2018-03-02T04:50:00.119Z,0
2018-03-02T04:51:00.758Z,0
2018-03-02T04:52:01.397Z,0
2018-03-02T04:53:02.036Z,0
2018-03-02T04:54:02.675Z,0
2018-03-02T04:55:03.317Z,0
2018-03-02T04:56:03.955Z,0
2018-03-02T04:57:04.596Z,0
2018-03-02T04:58:05.235Z,0
2018-03-02T04:59:05.877Z,0
2018-03-02T05:00:06.518Z,0
2018-03-02T05:01:07.162Z,0
2018-03-02T05:02:07.798Z,0
2018-03-02T05:03:08.688Z,0
2018-03-02T05:04:09.329Z,0
2018-03-02T05:05:09.965Z,0
2018-03-02T05:06:10.605Z,0
2018-03-02T05:07:11.243Z,0
2018-03-02T05:08:11.884Z,0
2018-03-02T05:09:12.524Z,0
2018-03-02T05:10:13.166Z,0
2018-03-02T05:11:14.260Z,0
2018-03-02T05:12:14.944Z,0
2018-03-02T05:13:15.583Z,0
2018-03-02T05:14:16.230Z,0
2018-03-02T05:15:16.863Z,0
2018-03-02T05:16:17.502Z,0
2018-03-02T05:17:18.142Z,0
2018-03-02T05:18:18.781Z,0
2018-03-02T05:19:19.422Z,0
2018-03-02T05:20:20.064Z,0
2018-03-02T05:21:20.701Z,0
2018-03-02T05:22:21.340Z,0
2018-03-02T05:23:21.979Z,0
2018-03-02T05:24:22.618Z,0
2018-03-02T05:25:23.276Z,0
2018-03-02T05:26:23.996Z,0
2018-03-02T05:27:24.635Z,0
2018-03-02T05:28:25.274Z,0
2018-03-02T05:29:25.914Z,0
2018-03-02T05:30:26.554Z,0
2018-03-02T05:31:27.237Z,0
2018-03-02T05:32:27.832Z,0
2018-03-02T05:33:28.720Z,0
2018-03-02T05:34:29.361Z,0
2018-03-02T05:35:30.001Z,0
2018-03-02T05:36:30.638Z,0
2018-03-02T05:37:31.276Z,0
2018-03-02T05:38:31.913Z,0
2018-03-02T05:39:32.555Z,0
2018-03-02T05:40:33.194Z,0
2018-03-02T05:41:33.835Z,0
2018-03-02T05:42:34.475Z,0
2018-03-02T05:43:35.116Z,0
2018-03-02T05:44:35.755Z,0
2018-03-02T05:45:36.395Z,0
2018-03-02T05:46:37.040Z,0
2018-03-02T05:47:37.682Z,0
2018-03-02T05:48:38.624Z,0
2018-03-02T05:49:39.267Z,0
2018-03-02T05:50:39.912Z,0
2018-03-02T05:51:40.550Z,0
2018-03-02T05:52:41.290Z,0
2018-03-02T05:53:41.928Z,0
2018-03-02T05:54:42.565Z,0
2018-03-02T05:55:43.205Z,0
2018-03-02T05:56:43.843Z,0
2018-03-02T05:57:44.483Z,0
2018-03-02T05:58:45.120Z,0
2018-03-02T05:59:45.760Z,0
2018-03-02T06:00:46.401Z,0
2018-03-02T06:01:47.142Z,0
2018-03-02T06:02:47.781Z,0
2018-03-02T06:03:48.419Z,0
2018-03-02T06:04:49.059Z,0
2018-03-02T06:05:49.698Z,0
2018-03-02T06:06:50.336Z,0
2018-03-02T06:07:50.978Z,0
2018-03-02T06:08:51.767Z,0
2018-03-02T06:09:52.406Z,0
2018-03-02T06:10:53.048Z,0
2018-03-02T06:11:53.699Z,0
2018-03-02T06:12:54.335Z,0
2018-03-02T06:13:54.974Z,0
2018-03-02T06:14:55.614Z,0
2018-03-02T06:15:56.254Z,0
2018-03-02T06:16:56.895Z,0
2018-03-02T06:17:57.534Z,0
2018-03-02T06:18:58.175Z,0
2018-03-02T06:19:58.815Z,0
2018-03-02T06:20:59.453Z,0
2018-03-02T06:22:00.092Z,0
2018-03-02T06:23:00.731Z,0
2018-03-02T06:24:01.520Z,0
2018-03-02T06:25:02.161Z,0
2018-03-02T06:26:02.800Z,0
2018-03-02T06:27:03.440Z,0
2018-03-02T06:28:04.079Z,0
2018-03-02T06:29:04.720Z,0
2018-03-02T06:30:05.359Z,0
2018-03-02T06:31:06.000Z,0
2018-03-02T06:32:06.686Z,0
2018-03-02T06:33:07.428Z,0
2018-03-02T06:34:08.166Z,0
2018-03-02T06:35:08.823Z,0
2018-03-02T06:36:09.469Z,0
2018-03-02T06:37:10.111Z,0
2018-03-02T06:38:10.750Z,0
2018-03-02T06:39:11.390Z,0
2018-03-02T06:40:12.073Z,0
2018-03-02T06:41:12.669Z,0
2018-03-02T06:42:13.310Z,0
2018-03-02T06:43:13.952Z,0
2018-03-02T06:44:14.594Z,0
2018-03-02T06:45:15.230Z,0
2018-03-02T06:46:15.871Z,0
2018-03-02T06:47:16.603Z,0
2018-03-02T06:48:17.151Z,0
2018-03-02T06:49:17.890Z,0
2018-03-02T06:50:18.535Z,0
2018-03-02T06:51:19.171Z,0
2018-03-02T06:52:19.930Z,0
2018-03-02T06:53:20.554Z,0
2018-03-02T06:54:21.192Z,0
2018-03-02T06:55:21.835Z,0
2018-03-02T06:56:22.474Z,0
2018-03-02T06:57:23.115Z,0
2018-03-02T06:58:23.755Z,0
2018-03-02T06:59:24.398Z,0
2018-03-02T07:00:25.034Z,0
2018-03-02T07:01:25.824Z,0
2018-03-02T07:02:26.464Z,0
2018-03-02T07:03:27.455Z,0
2018-03-02T07:04:28.196Z,0
2018-03-02T07:05:28.835Z,0
2018-03-02T07:06:29.577Z,0
2018-03-02T07:07:30.220Z,0
2018-03-02T07:08:30.861Z,0
2018-03-02T07:09:31.600Z,0
2018-03-02T07:10:32.241Z,0
2018-03-02T07:11:32.988Z,0
2018-03-02T07:12:33.622Z,0
2018-03-02T07:13:34.262Z,0
2018-03-02T07:14:34.902Z,0
2018-03-02T07:15:35.543Z,0
2018-03-02T07:16:36.183Z,0
2018-03-02T07:17:36.823Z,0
2018-03-02T07:18:37.463Z,0
2018-03-02T07:19:38.104Z,0
2018-03-02T07:20:38.744Z,0
2018-03-02T07:21:39.386Z,0
2018-03-02T07:22:40.126Z,0
2018-03-02T07:23:40.765Z,0
2018-03-02T07:24:41.504Z,0
2018-03-02T07:25:42.247Z,0
2018-03-02T07:26:42.886Z,4
2018-03-02T07:27:43.726Z,4
2018-03-02T07:28:44.365Z,4
2018-03-02T07:29:45.005Z,4
2018-03-02T07:30:45.646Z,4
2018-03-02T07:31:46.388Z,4
2018-03-02T07:32:47.281Z,4
2018-03-02T07:33:47.920Z,4
2018-03-02T07:34:48.660Z,4
2018-03-02T07:35:49.300Z,4
2018-03-02T07:36:49.948Z,4
2018-03-02T07:37:50.584Z,4
2018-03-02T07:38:51.226Z,4
2018-03-02T07:39:51.868Z,4
2018-03-02T07:40:52.608Z,4
2018-03-02T07:41:53.249Z,4
2018-03-02T07:42:53.893Z,4
2018-03-02T07:43:54.531Z,4
2018-03-02T07:44:55.176Z,4
2018-03-02T07:45:55.817Z,4
2018-03-02T07:46:56.557Z,4
2018-03-02T07:47:57.197Z,4
2018-03-02T07:48:57.837Z,4
2018-03-02T07:49:58.477Z,4
2018-03-02T07:50:59.118Z,4
2018-03-02T07:51:59.758Z,4
2018-03-02T07:53:00.500Z,4
2018-03-02T07:54:01.241Z,4
2018-03-02T07:55:01.887Z,4
2018-03-02T07:56:02.523Z,4
2018-03-02T07:57:03.164Z,4
2018-03-02T07:58:03.804Z,0
2018-03-02T07:59:04.444Z,0
2018-03-02T08:00:05.087Z,0
2018-03-02T08:01:05.826Z,0
2018-03-02T08:02:06.570Z,0
2018-03-02T08:03:07.312Z,0
2018-03-02T08:04:08.060Z,0
2018-03-02T08:05:08.701Z,0
2018-03-02T08:06:09.342Z,0
2018-03-02T08:07:10.082Z,0
2018-03-02T08:08:10.723Z,4
2018-03-02T08:09:11.365Z,4
2018-03-02T08:10:12.008Z,4
2018-03-02T08:11:12.747Z,4
2018-03-02T08:12:13.442Z,4
2018-03-02T08:13:14.080Z,4
2018-03-02T08:14:14.721Z,4
2018-03-02T08:15:15.364Z,0
2018-03-02T08:16:16.133Z,4
2018-03-02T08:17:16.749Z,4
2018-03-02T08:18:17.389Z,4
2018-03-02T08:19:18.034Z,4
2018-03-02T08:20:18.773Z,4
2018-03-02T08:21:19.413Z,4
2018-03-02T08:22:20.057Z,4
2018-03-02T08:23:20.700Z,4
2018-03-02T08:24:21.344Z,4
2018-03-02T08:25:22.085Z,4
2018-03-02T08:26:22.726Z,4
2018-03-02T08:27:23.467Z,4
2018-03-02T08:28:24.107Z,4
2018-03-02T08:29:24.749Z,4
2018-03-02T08:30:25.389Z,4
2018-03-02T08:31:26.282Z,4
2018-03-02T08:32:26.924Z,4
2018-03-02T08:33:27.666Z,4
2018-03-02T08:34:28.456Z,4
2018-03-02T08:35:29.198Z,4
2018-03-02T08:36:29.842Z,4
2018-03-02T08:37:30.487Z,4
2018-03-02T08:38:31.127Z,4
2018-03-02T08:39:31.772Z,4
2018-03-02T08:40:32.413Z,4
2018-03-02T08:41:33.056Z,4
2018-03-02T08:42:33.699Z,4
2018-03-02T08:43:34.341Z,4
2018-03-02T08:44:34.985Z,4
2018-03-02T08:45:35.629Z,4
2018-03-02T08:46:36.275Z,4
2018-03-02T08:47:37.016Z,4
2018-03-02T08:48:37.659Z,4
2018-03-02T08:49:38.299Z,4
2018-03-02T08:50:38.942Z,4
2018-03-02T08:51:39.582Z,4
2018-03-02T08:52:40.326Z,4
2018-03-02T08:53:41.117Z,4
2018-03-02T08:54:41.857Z,4
2018-03-02T08:55:42.500Z,4
2018-03-02T08:56:43.142Z,4
2018-03-02T08:57:43.784Z,4
2018-03-02T08:58:44.427Z,4
2018-03-02T08:59:45.069Z,4
2018-03-02T09:00:45.710Z,4
2018-03-02T09:01:46.451Z,4
2018-03-02T09:02:47.193Z,4
2018-03-02T09:03:47.834Z,4
2018-03-02T09:04:48.581Z,4
2018-03-02T09:05:49.376Z,4
2018-03-02T09:06:50.120Z,4
2018-03-02T09:07:50.767Z,4
2018-03-02T09:08:51.408Z,4
2018-03-02T09:09:52.052Z,4
2018-03-02T09:10:52.696Z,4
2018-03-02T09:11:53.338Z,4
2018-03-02T09:12:53.981Z,4
2018-03-02T09:13:54.626Z,4
2018-03-02T09:14:55.267Z,4
2018-03-02T09:15:55.909Z,8
2018-03-02T09:16:56.551Z,8
2018-03-02T09:17:57.297Z,8
2018-03-02T09:18:57.937Z,8
2018-03-02T09:19:58.652Z,8
2018-03-02T09:20:59.224Z,8
2018-03-02T09:21:59.867Z,4
2018-03-02T09:23:00.510Z,4
2018-03-02T09:24:01.150Z,4
2018-03-02T09:25:01.893Z,4
2018-03-02T09:26:02.686Z,4
2018-03-02T09:27:03.337Z,4
2018-03-02T09:28:04.072Z,4
2018-03-02T09:29:04.714Z,4
2018-03-02T09:30:05.399Z,4
2018-03-02T09:31:06.005Z,4
2018-03-02T09:32:06.646Z,8
2018-03-02T09:33:07.389Z,8
2018-03-02T09:34:08.135Z,12
2018-03-02T09:35:08.880Z,12
2018-03-02T09:36:09.523Z,12
2018-03-02T09:37:10.168Z,16
2018-03-02T09:38:10.810Z,24
2018-03-02T09:39:11.454Z,36
2018-03-02T09:40:12.098Z,56
2018-03-02T09:41:12.744Z,52
2018-03-02T09:42:13.641Z,52
2018-03-02T09:43:14.387Z,56
2018-03-02T09:44:15.044Z,64
2018-03-02T09:45:15.776Z,4
2018-03-02T09:46:16.520Z,4
2018-03-02T09:47:17.265Z,4
2018-03-02T09:48:18.076Z,4
2018-03-02T09:49:18.650Z,0
2018-03-02T09:50:19.294Z,0
2018-03-02T09:51:19.937Z,0
2018-03-02T09:52:20.758Z,0
2018-03-02T09:53:21.502Z,0
2018-03-02T09:54:22.145Z,0
2018-03-02T09:55:22.790Z,0
2018-03-02T09:56:23.433Z,0
2018-03-02T09:57:24.074Z,0
2018-03-02T09:58:24.717Z,0
2018-03-02T09:59:25.460Z,0
2018-03-02T10:00:26.103Z,0
2018-03-02T10:01:26.849Z,0
2018-03-02T10:02:27.592Z,4
2018-03-02T10:03:28.233Z,4
2018-03-02T10:04:28.881Z,4
2018-03-02T10:05:29.524Z,4
2018-03-02T10:06:30.168Z,4
2018-03-02T10:07:30.812Z,4
2018-03-02T10:08:31.456Z,4
2018-03-02T10:09:32.100Z,0
2018-03-02T10:10:32.744Z,0
2018-03-02T10:11:33.431Z,0
2018-03-02T10:12:34.028Z,0
2018-03-02T10:13:34.770Z,0
2018-03-02T10:14:35.420Z,0
2018-03-02T10:15:36.207Z,0
2018-03-02T10:16:36.849Z,0
2018-03-02T10:17:37.531Z,0
2018-03-02T10:18:38.142Z,0
2018-03-02T10:19:38.789Z,0
2018-03-02T10:20:39.432Z,0
2018-03-02T10:21:40.077Z,0
2018-03-02T10:22:40.721Z,0
2018-03-02T10:23:41.466Z,0
2018-03-02T10:24:42.108Z,0
2018-03-02T10:25:42.900Z,0
2018-03-02T10:26:43.544Z,0
2018-03-02T10:27:44.285Z,0
2018-03-02T10:28:44.929Z,0
2018-03-02T10:29:45.572Z,0
2018-03-02T10:30:46.216Z,0
2018-03-02T10:31:46.860Z,0
2018-03-02T10:32:47.603Z,0
2018-03-02T10:33:48.246Z,0
2018-03-02T10:34:49.088Z,0
2018-03-02T10:35:49.730Z,0
2018-03-02T10:36:50.376Z,0
2018-03-02T10:37:51.014Z,0
2018-03-02T10:38:51.659Z,0
2018-03-02T10:39:52.450Z,0
2018-03-02T10:40:53.197Z,0
2018-03-02T10:41:53.833Z,0
2018-03-02T10:42:54.577Z,0
2018-03-02T10:43:55.217Z,0
2018-03-02T10:44:56.012Z,0
2018-03-02T10:47:12.303Z,0
2018-03-02T10:48:13.050Z,0
2018-03-02T10:49:13.711Z,0
2018-03-02T10:50:14.332Z,0
2018-03-02T10:51:14.976Z,0
2018-03-02T10:52:16.102Z,0
2018-03-02T10:53:16.897Z,0
2018-03-02T10:54:17.538Z,0
2018-03-02T10:55:18.179Z,0
2018-03-02T10:56:18.922Z,4
2018-03-02T10:57:19.566Z,4
2018-03-02T10:58:20.211Z,4
2018-03-02T10:59:20.856Z,4
2018-03-02T11:00:21.596Z,4
2018-03-02T11:01:22.387Z,0
2018-03-02T11:02:23.030Z,0
2018-03-02T11:03:23.672Z,0
2018-03-02T11:04:24.665Z,0
2018-03-02T11:05:25.305Z,0
2018-03-02T11:06:25.950Z,0
2018-03-02T11:07:26.597Z,0
2018-03-02T11:08:27.239Z,0
2018-03-02T11:09:27.880Z,0
2018-03-02T11:10:28.525Z,0
2018-03-02T11:11:29.166Z,0
2018-03-02T11:12:30.110Z,0
2018-03-02T11:13:30.952Z,0
2018-03-02T11:14:31.595Z,0
2018-03-02T11:15:32.237Z,0
2018-03-02T11:16:32.878Z,0
2018-03-02T11:17:33.521Z,0
2018-03-02T11:18:34.163Z,0
2018-03-02T11:19:34.807Z,0
2018-03-02T11:20:35.449Z,0
2018-03-02T11:21:36.096Z,0
2018-03-02T11:22:36.733Z,0
2018-03-02T11:23:37.373Z,0
2018-03-02T11:24:38.016Z,4
2018-03-02T11:25:38.909Z,0
2018-03-02T11:26:39.556Z,0
2018-03-02T11:27:40.296Z,4
2018-03-02T11:28:40.938Z,4
2018-03-02T11:29:41.579Z,4
2018-03-02T11:30:42.221Z,0
2018-03-02T11:31:42.868Z,4
2018-03-02T11:32:43.608Z,4
2018-03-02T11:33:44.252Z,4
2018-03-02T11:34:45.093Z,4
2018-03-02T11:35:45.734Z,4
2018-03-02T11:36:46.377Z,4
2018-03-02T11:37:47.119Z,4
2018-03-02T11:38:47.863Z,4
2018-03-02T11:39:48.656Z,4
2018-03-02T11:40:49.299Z,0
2018-03-02T11:41:50.043Z,4
2018-03-02T11:42:50.788Z,4
2018-03-02T11:43:51.429Z,4
2018-03-02T11:44:52.171Z,0
2018-03-02T11:45:52.913Z,4
2018-03-02T11:46:53.562Z,0
2018-03-02T11:47:54.299Z,0
2018-03-02T11:48:55.042Z,0
2018-03-02T11:49:55.687Z,4
2018-03-02T11:50:56.334Z,4
2018-03-02T11:51:56.982Z,4
2018-03-02T11:52:57.774Z,4
2018-03-02T11:53:58.666Z,4
2018-03-02T11:54:59.310Z,4
2018-03-02T11:55:59.952Z,4
2018-03-02T11:57:00.745Z,4
2018-03-02T11:58:01.489Z,4
2018-03-02T11:59:02.282Z,4
2018-03-02T12:00:02.929Z,4
2018-03-02T12:01:03.566Z,4
2018-03-02T12:02:04.308Z,4
2018-03-02T12:03:04.958Z,4
2018-03-02T12:04:05.601Z,4
2018-03-02T12:05:06.243Z,4
2018-03-02T12:06:06.888Z,4
2018-03-02T12:07:07.533Z,4
2018-03-02T12:08:08.175Z,4
2018-03-02T12:09:08.817Z,4
2018-03-02T12:10:09.494Z,4
2018-03-02T12:11:10.205Z,4
2018-03-02T12:12:10.897Z,4
2018-03-02T12:13:11.540Z,4
2018-03-02T12:14:12.184Z,4
2018-03-02T12:15:12.926Z,4
2018-03-02T12:16:13.572Z,4
2018-03-02T12:17:14.214Z,4
2018-03-02T12:18:14.863Z,4
2018-03-02T12:19:15.499Z,4
2018-03-02T12:20:16.144Z,4
2018-03-02T12:21:16.785Z,4
2018-03-02T12:22:17.436Z,4
2018-03-02T12:23:18.072Z,4
2018-03-02T12:24:18.715Z,4
2018-03-02T12:25:19.456Z,4
2018-03-02T12:26:20.198Z,4
2018-03-02T12:27:20.840Z,4
2018-03-02T12:28:21.487Z,4
2018-03-02T12:29:22.133Z,4
2018-03-02T12:30:22.776Z,4
2018-03-02T12:31:23.418Z,4
2018-03-02T12:32:24.266Z,4
2018-03-02T12:33:25.009Z,4
2018-03-02T12:34:25.652Z,0
2018-03-02T12:35:26.397Z,0
2018-03-02T12:36:27.246Z,4
2018-03-02T12:37:27.888Z,4
2018-03-02T12:38:28.532Z,4
2018-03-02T12:39:29.174Z,4
2018-03-02T12:40:29.817Z,4
2018-03-02T12:41:30.560Z,4
2018-03-02T12:42:31.503Z,0
2018-03-02T12:43:32.144Z,0
2018-03-02T12:44:33.039Z,0
2018-03-02T12:45:33.631Z,0
2018-03-02T12:46:34.372Z,0
2018-03-02T12:47:35.214Z,0
2018-03-02T12:48:35.956Z,0
2018-03-02T12:49:36.599Z,0
2018-03-02T12:50:37.241Z,0
2018-03-02T12:51:38.083Z,0
2018-03-02T12:52:38.826Z,4
2018-03-02T12:53:39.468Z,4
2018-03-02T12:54:40.212Z,4
2018-03-02T12:55:40.852Z,4
2018-03-02T12:56:41.496Z,4
2018-03-02T12:57:42.145Z,4
2018-03-02T12:58:42.889Z,4
2018-03-02T12:59:43.530Z,4
2018-03-02T13:00:44.172Z,0
2018-03-02T13:01:44.914Z,0
2018-03-02T13:02:45.558Z,0
2018-03-02T13:03:46.352Z,0
2018-03-02T13:04:46.995Z,0
2018-03-02T13:05:47.637Z,4
2018-03-02T13:06:48.281Z,0
2018-03-02T13:07:48.925Z,0
2018-03-02T13:08:49.666Z,0
2018-03-02T13:09:50.307Z,4
2018-03-02T13:10:51.305Z,4
2018-03-02T13:11:51.944Z,4
2018-03-02T13:12:52.586Z,0
2018-03-02T13:13:53.226Z,0
2018-03-02T13:14:53.871Z,0
2018-03-02T13:15:54.520Z,0
2018-03-02T13:16:55.155Z,0
2018-03-02T13:17:55.798Z,0
2018-03-02T13:18:56.442Z,0
2018-03-02T13:19:57.085Z,0
2018-03-02T13:20:57.731Z,0
2018-03-02T13:21:58.375Z,0
2018-03-02T13:22:59.119Z,0
2018-03-02T13:23:59.784Z,0
2018-03-02T13:25:00.402Z,0
2018-03-02T13:26:01.144Z,0
2018-03-02T13:27:01.790Z,0
2018-03-02T13:28:02.430Z,0
2018-03-02T13:29:03.074Z,0
2018-03-02T13:30:03.720Z,0
2018-03-02T13:31:04.358Z,0
2018-03-02T13:32:05.045Z,0
2018-03-02T13:33:05.885Z,0
2018-03-02T13:34:06.529Z,0
2018-03-02T13:35:07.321Z,0
2018-03-02T13:36:07.972Z,0
2018-03-02T13:37:08.612Z,0
2018-03-02T13:38:09.404Z,0
2018-03-02T13:39:10.045Z,0
2018-03-02T13:40:10.687Z,0
2018-03-02T13:41:11.330Z,0
2018-03-02T13:42:12.124Z,0
2018-03-02T13:43:12.867Z,0
2018-03-02T13:44:13.510Z,0
2018-03-02T13:45:14.257Z,0
2018-03-02T13:46:15.096Z,0
2018-03-02T13:47:15.738Z,0
2018-03-02T13:48:16.482Z,0
2018-03-02T13:49:17.335Z,0
2018-03-02T13:50:17.964Z,0
2018-03-02T13:51:18.607Z,0
2018-03-02T13:52:19.535Z,0
2018-03-02T13:53:20.177Z,0
2018-03-02T13:54:20.820Z,0
2018-03-02T13:55:21.812Z,0
2018-03-02T13:56:22.455Z,0
2018-03-02T13:57:23.099Z,0
2018-03-02T13:58:23.991Z,0
2018-03-02T13:59:24.634Z,0
2018-03-02T14:00:25.276Z,0
2018-03-02T14:01:26.168Z,0
2018-03-02T14:02:26.809Z,0
2018-03-02T14:03:27.450Z,0
2018-03-02T14:04:28.094Z,0
2018-03-02T14:05:28.734Z,0
2018-03-02T14:06:29.476Z,0
2018-03-02T14:07:30.118Z,0
2018-03-02T14:08:30.860Z,0
2018-03-02T14:09:31.506Z,0
2018-03-02T14:10:32.146Z,0
2018-03-02T14:11:32.888Z,4
2018-03-02T14:12:33.532Z,0
2018-03-02T14:13:34.178Z,0
2018-03-02T14:14:34.813Z,0
2018-03-02T14:15:35.453Z,4
2018-03-02T14:16:36.101Z,4
2018-03-02T14:17:36.739Z,4
2018-03-02T14:18:37.382Z,4
2018-03-02T14:19:38.027Z,4
2018-03-02T14:20:38.670Z,4
2018-03-02T14:21:39.312Z,4
2018-03-02T14:22:39.955Z,4
2018-03-02T14:23:40.598Z,4
2018-03-02T14:24:41.240Z,4
2018-03-02T14:25:41.981Z,4
2018-03-02T14:26:42.626Z,4
2018-03-02T14:27:43.276Z,4
2018-03-02T14:28:43.919Z,4
2018-03-02T14:29:44.810Z,4
2018-03-02T14:30:45.603Z,4
2018-03-02T14:31:46.246Z,4
2018-03-02T14:32:47.089Z,4
2018-03-02T14:33:47.739Z,4
2018-03-02T14:34:48.381Z,4
2018-03-02T14:35:49.022Z,4
2018-03-02T14:36:49.665Z,4
2018-03-02T14:37:50.308Z,4
2018-03-02T14:38:50.952Z,4
2018-03-02T14:39:51.596Z,4
2018-03-02T14:40:53.137Z,4
2018-03-02T14:41:53.879Z,4
2018-03-02T14:42:54.620Z,4
2018-03-02T14:43:55.264Z,4
2018-03-02T14:44:56.107Z,4
2018-03-02T14:45:56.998Z,4
2018-03-02T14:46:57.892Z,4
2018-03-02T14:47:58.634Z,4
2018-03-02T14:48:59.379Z,0
2018-03-02T14:50:00.123Z,0
2018-03-02T14:51:00.764Z,4
2018-03-02T14:52:01.407Z,4
2018-03-02T14:53:02.048Z,4
2018-03-02T14:54:02.692Z,4
2018-03-02T14:55:03.335Z,4
2018-03-02T14:56:03.979Z,4
2018-03-02T14:57:04.627Z,4
2018-03-02T14:58:05.649Z,4