createdAt,value
2017-06-18T00:01:35.770Z,9.50
2017-06-18T00:04:02.348Z,9.03
2017-06-18T00:06:28.925Z,10.80
2017-06-18T00:08:55.520Z,7.30
2017-06-18T00:11:22.112Z,8.40
2017-06-18T00:13:48.679Z,7.90
2017-06-18T00:16:15.669Z,9.23
2017-06-18T00:18:42.239Z,9.17
2017-06-18T00:21:08.841Z,7.97
2017-06-18T00:23:35.439Z,13.63
2017-06-18T00:26:03.080Z,8.60
2017-06-18T00:28:29.692Z,9.13
2017-06-18T00:30:56.260Z,7.37
2017-06-18T00:33:22.839Z,8.80
2017-06-18T00:35:49.756Z,7.47
2017-06-18T00:38:16.261Z,8.90
2017-06-18T00:40:42.832Z,9.50
2017-06-18T00:43:09.432Z,9.77
2017-06-18T00:45:37.347Z,8.10
2017-06-18T00:48:03.932Z,7.33
2017-06-18T00:50:30.488Z,10.57
2017-06-18T00:52:57.041Z,10.40
2017-06-18T00:55:24.002Z,8.77
2017-06-18T00:57:51.420Z,13.47
2017-06-18T01:00:17.993Z,8.60
2017-06-18T01:02:44.541Z,7.90
2017-06-18T01:05:11.108Z,8.50
2017-06-18T01:07:37.664Z,9.10
2017-06-18T01:10:04.180Z,8.13
2017-06-18T01:12:30.724Z,8.00
2017-06-18T01:14:57.323Z,9.40
2017-06-18T01:17:23.889Z,8.70
2017-06-18T01:19:50.447Z,9.33
2017-06-18T01:22:17.011Z,8.87
2017-06-18T01:24:43.596Z,10.07
2017-06-18T01:27:10.036Z,11.10
2017-06-18T01:29:36.549Z,8.80
2017-06-18T01:32:03.156Z,9.33
2017-06-18T01:34:29.740Z,8.10
2017-06-18T01:36:56.266Z,8.83
2017-06-18T01:39:22.852Z,9.00
2017-06-18T01:41:49.420Z,11.57
2017-06-18T01:44:16.001Z,9.10
2017-06-18T01:46:42.642Z,9.77
2017-06-18T01:49:09.308Z,10.67
2017-06-18T01:51:35.845Z,8.70
2017-06-18T01:54:02.412Z,9.10
2017-06-18T01:56:31.419Z,8.90
2017-06-18T01:58:57.974Z,9.13
2017-06-18T02:01:24.532Z,11.80
2017-06-18T02:03:51.824Z,9.83
2017-06-18T02:06:18.389Z,8.53
2017-06-18T02:08:44.905Z,10.57
2017-06-18T02:11:11.532Z,9.37
2017-06-18T02:13:38.816Z,8.97
2017-06-18T02:16:05.359Z,9.27
2017-06-18T02:18:31.888Z,9.00
2017-06-18T02:20:58.561Z,9.53
2017-06-18T02:23:25.124Z,8.20
2017-06-18T02:25:52.207Z,8.57
2017-06-18T02:28:18.783Z,9.77
2017-06-18T02:30:45.401Z,9.47
2017-06-18T02:33:11.900Z,8.50
2017-06-18T02:35:38.440Z,10.73
2017-06-18T02:38:04.835Z,12.27
2017-06-18T02:40:32.129Z,8.57
2017-06-18T02:42:59.437Z,8.70
2017-06-18T02:45:25.980Z,9.23
2017-06-18T02:47:53.332Z,10.67
2017-06-18T02:50:19.908Z,9.03
2017-06-18T02:52:47.609Z,10.13
2017-06-18T02:55:14.628Z,9.83
2017-06-18T02:57:41.952Z,10.13
2017-06-18T03:00:08.534Z,9.90
2017-06-18T03:02:35.123Z,10.20
2017-06-18T03:05:01.709Z,10.70
2017-06-18T03:07:28.666Z,10.30
2017-06-18T03:10:08.079Z,11.07
2017-06-18T03:12:34.701Z,10.23
2017-06-18T03:15:01.267Z,9.43
2017-06-18T03:17:27.845Z,9.73
2017-06-18T03:19:54.428Z,10.83
2017-06-18T03:22:21.928Z,10.10
2017-06-18T03:24:48.493Z,9.87
2017-06-18T03:27:15.085Z,9.73
2017-06-18T03:29:41.549Z,9.87
2017-06-18T03:32:09.859Z,9.63
2017-06-18T03:34:36.443Z,10.03
2017-06-18T03:37:03.039Z,10.20
2017-06-18T03:39:29.588Z,12.50
2017-06-18T03:41:56.155Z,10.10
2017-06-18T03:44:22.710Z,9.90
2017-06-18T03:46:49.292Z,11.10
2017-06-18T03:49:15.836Z,10.20
2017-06-18T03:51:42.379Z,12.90
2017-06-18T03:54:10.137Z,11.13
2017-06-18T03:56:36.671Z,11.40
2017-06-18T03:59:03.248Z,10.23
2017-06-18T04:01:29.704Z,11.60
2017-06-18T04:03:56.999Z,10.30
2017-06-18T04:06:23.545Z,10.60
2017-06-18T04:08:50.101Z,11.87
2017-06-18T04:11:16.659Z,13.40
2017-06-18T04:13:43.261Z,13.13
2017-06-18T04:16:09.888Z,12.47
2017-06-18T04:18:51.172Z,10.10
2017-06-18T04:21:17.608Z,11.07
2017-06-18T04:23:43.902Z,11.07
2017-06-18T04:26:11.225Z,11.80
2017-06-18T04:28:37.811Z,13.90
2017-06-18T04:31:04.384Z,12.50
2017-06-18T04:33:30.832Z,13.63
2017-06-18T04:35:57.435Z,15.90
2017-06-18T04:38:24.017Z,14.20
2017-06-18T04:40:50.592Z,18.60
2017-06-18T04:43:17.865Z,17.20
2017-06-18T04:45:44.394Z,17.17
2017-06-18T04:48:10.976Z,16.03
2017-06-18T04:50:37.532Z,22.37
2017-06-18T04:53:04.088Z,15.17
2017-06-18T04:55:30.619Z,22.30
2017-06-18T04:57:58.622Z,19.80
2017-06-18T05:00:25.144Z,19.00
2017-06-18T05:02:51.715Z,21.03
2017-06-18T05:05:18.273Z,18.93
2017-06-18T05:07:44.839Z,18.53
2017-06-18T05:10:11.340Z,18.53
2017-06-18T05:12:37.952Z,20.00
2017-06-18T05:15:04.539Z,18.60
2017-06-18T05:17:31.100Z,21.40
2017-06-18T05:19:57.752Z,19.60
2017-06-18T05:22:24.295Z,18.00
2017-06-18T05:24:50.887Z,16.90
2017-06-18T05:27:17.448Z,20.03
2017-06-18T05:29:44.763Z,18.83
2017-06-18T05:32:11.368Z,19.80
2017-06-18T05:34:37.957Z,21.53
2017-06-18T05:37:04.540Z,20.40
2017-06-18T05:39:32.021Z,18.80
2017-06-18T05:41:58.604Z,18.77
2017-06-18T05:44:25.141Z,20.30
2017-06-18T05:46:52.476Z,20.00
2017-06-18T05:49:19.032Z,16.73
2017-06-18T05:51:46.410Z,18.03
2017-06-18T05:54:13.732Z,17.37
2017-06-18T05:56:40.193Z,14.90
2017-06-18T05:59:06.745Z,18.07
2017-06-18T06:01:33.318Z,15.03
2017-06-18T06:03:59.856Z,15.43
2017-06-18T06:06:26.396Z,14.30
2017-06-18T06:08:52.957Z,15.13
2017-06-18T06:11:19.500Z,15.53
2017-06-18T06:13:46.059Z,13.40
2017-06-18T06:16:12.652Z,13.63
2017-06-18T06:18:39.323Z,14.17
2017-06-18T06:21:05.862Z,16.30
2017-06-18T06:23:32.418Z,12.93
2017-06-18T06:25:58.974Z,13.93
2017-06-18T06:28:25.549Z,11.97
2017-06-18T06:30:52.114Z,11.30
2017-06-18T06:33:18.616Z,10.60
2017-06-18T06:35:45.925Z,13.73
2017-06-18T06:38:12.520Z,11.40
2017-06-18T06:40:39.724Z,12.07
2017-06-18T06:43:06.255Z,11.73
2017-06-18T06:45:32.832Z,11.93
2017-06-18T06:47:59.860Z,11.37
2017-06-18T06:50:26.412Z,10.87
2017-06-18T06:52:52.941Z,10.13
2017-06-18T06:55:19.510Z,13.20
2017-06-18T06:57:46.087Z,9.63
2017-06-18T07:00:12.648Z,10.03
2017-06-18T07:02:39.195Z,8.83
2017-06-18T07:05:06.616Z,11.20
2017-06-18T07:07:33.143Z,16.17
2017-06-18T07:09:59.705Z,8.60
2017-06-18T07:12:26.260Z,8.63
2017-06-18T07:14:52.889Z,9.03
2017-06-18T07:17:19.541Z,8.50
2017-06-18T07:19:46.875Z,9.00
2017-06-18T07:22:14.157Z,7.90
2017-06-18T07:24:40.733Z,10.27
2017-06-18T07:27:07.292Z,10.60
2017-06-18T07:29:33.844Z,11.60
2017-06-18T07:32:00.515Z,8.93
2017-06-18T07:34:27.787Z,10.60
2017-06-18T07:36:54.468Z,6.77
2017-06-18T07:39:21.016Z,7.47
2017-06-18T07:41:47.568Z,9.43
2017-06-18T07:44:14.497Z,6.77
2017-06-18T07:46:41.084Z,7.57
2017-06-18T07:49:07.680Z,6.87
2017-06-18T07:51:34.261Z,7.20
2017-06-18T07:54:07.245Z,8.47
2017-06-18T07:56:33.860Z,6.80
2017-06-18T07:59:00.396Z,8.20
2017-06-18T08:01:27.009Z,7.67
2017-06-18T08:03:58.053Z,7.30
2017-06-18T08:06:25.391Z,6.43
2017-06-18T08:08:51.981Z,5.40
2017-06-18T08:11:19.695Z,6.03
2017-06-18T08:13:46.699Z,6.83
2017-06-18T08:16:13.269Z,7.43
2017-06-18T08:18:40.620Z,5.90
2017-06-18T08:21:07.160Z,6.50
2017-06-18T08:23:33.724Z,5.00
2017-06-18T08:26:00.273Z,5.50
2017-06-18T08:28:26.836Z,5.60
2017-06-18T08:30:53.392Z,5.70
2017-06-18T08:33:19.934Z,7.23
2017-06-18T08:35:46.496Z,4.43
2017-06-18T08:38:13.048Z,4.43
2017-06-18T08:40:39.616Z,5.37
2017-06-18T08:43:06.917Z,4.73
2017-06-18T08:45:33.483Z,6.00
2017-06-18T08:48:00.048Z,6.57
2017-06-18T08:50:26.664Z,5.57
2017-06-18T08:52:53.192Z,5.63
2017-06-18T08:55:19.941Z,5.13
2017-06-18T08:57:46.390Z,6.00
2017-06-18T09:00:12.952Z,5.80
2017-06-18T09:02:39.673Z,4.37
2017-06-18T09:05:06.232Z,4.10
2017-06-18T09:07:32.884Z,3.53
2017-06-18T09:09:59.488Z,4.00
2017-06-18T09:12:26.807Z,3.73
2017-06-18T09:14:53.259Z,4.37
2017-06-18T09:17:19.853Z,4.43
2017-06-18T09:19:46.491Z,4.57
2017-06-18T09:22:13.077Z,4.57
2017-06-18T09:24:39.661Z,3.37
2017-06-18T09:27:06.244Z,4.60
2017-06-18T09:29:32.817Z,3.77
2017-06-18T09:31:59.379Z,3.27
2017-06-18T09:34:25.952Z,3.10
2017-06-18T09:36:53.262Z,3.57
2017-06-18T09:39:20.573Z,3.63
2017-06-18T09:41:47.148Z,3.10
2017-06-18T09:44:13.798Z,4.30
2017-06-18T09:46:40.383Z,3.40
2017-06-18T09:49:07.016Z,4.10
2017-06-18T09:51:33.617Z,3.70
2017-06-18T09:54:00.261Z,3.13
2017-06-18T09:56:26.819Z,2.93
2017-06-18T09:58:53.389Z,3.40
2017-06-18T10:01:19.912Z,3.10
2017-06-18T10:03:47.001Z,3.33
2017-06-18T10:06:13.588Z,3.50
2017-06-18T10:08:40.136Z,3.50
2017-06-18T10:11:06.698Z,3.63
2017-06-18T10:13:33.285Z,3.47
2017-06-18T10:15:59.840Z,2.97
2017-06-18T10:18:26.361Z,3.60
2017-06-18T10:20:52.906Z,2.87
2017-06-18T10:23:26.351Z,3.50
2017-06-18T10:25:52.924Z,3.40
2017-06-18T10:28:19.461Z,3.60
2017-06-18T10:30:46.776Z,3.77
2017-06-18T10:33:13.765Z,3.10
2017-06-18T10:35:40.319Z,3.10
2017-06-18T10:38:07.773Z,4.67
2017-06-18T10:40:35.239Z,4.80
2017-06-18T10:43:01.817Z,3.60
2017-06-18T10:45:28.371Z,3.17
2017-06-18T10:47:54.936Z,5.60
2017-06-18T10:50:22.267Z,3.60
2017-06-18T10:52:48.812Z,3.37
2017-06-18T10:55:17.197Z,4.70
2017-06-18T10:57:43.780Z,3.23
2017-06-18T11:00:10.291Z,3.40
2017-06-18T11:02:36.912Z,3.50
2017-06-18T11:05:03.559Z,3.23
2017-06-18T11:07:30.128Z,5.53
2017-06-18T11:09:56.615Z,3.10
2017-06-18T11:12:27.401Z,3.47
2017-06-18T11:14:54.265Z,4.50
2017-06-18T11:17:20.936Z,3.23
2017-06-18T11:19:47.511Z,2.77
2017-06-18T11:22:14.035Z,3.13
2017-06-18T11:24:40.649Z,3.37
2017-06-18T11:27:07.381Z,2.70
2017-06-18T11:29:33.952Z,3.30
2017-06-18T11:32:00.504Z,6.30
2017-06-18T11:34:27.147Z,3.27
2017-06-18T11:36:53.688Z,3.27
2017-06-18T11:39:20.259Z,4.50
2017-06-18T11:41:46.825Z,3.07
2017-06-18T11:44:13.392Z,3.83
2017-06-18T11:46:39.919Z,3.10
2017-06-18T11:49:06.496Z,2.87
2017-06-18T11:51:33.054Z,3.60
2017-06-18T11:53:59.810Z,3.63
2017-06-18T11:56:26.436Z,6.77
2017-06-18T11:58:53.015Z,3.00
2017-06-18T12:01:19.604Z,4.20
2017-06-18T12:03:46.146Z,2.90
2017-06-18T12:09:00.711Z,3.70
2017-06-18T12:11:27.284Z,3.53
2017-06-18T12:13:53.843Z,2.97
2017-06-18T12:16:20.425Z,3.30
2017-06-18T12:18:46.993Z,2.90
2017-06-18T12:21:14.352Z,3.50
2017-06-18T12:23:40.906Z,3.00
2017-06-18T12:26:07.472Z,3.93
2017-06-18T12:28:34.832Z,4.00
2017-06-18T12:31:01.454Z,3.13
2017-06-18T12:33:28.013Z,3.50
2017-06-18T12:35:54.587Z,5.00
2017-06-18T12:38:21.189Z,3.10
2017-06-18T12:40:47.767Z,3.10
2017-06-18T12:43:14.336Z,3.57
2017-06-18T12:45:41.731Z,3.47
2017-06-18T12:48:08.236Z,2.80
2017-06-18T12:50:34.813Z,2.83
2017-06-18T12:53:01.520Z,2.67
2017-06-18T12:55:34.955Z,4.40
2017-06-18T12:58:01.550Z,4.70
2017-06-18T13:00:28.152Z,3.30
2017-06-18T13:02:55.464Z,3.03
2017-06-18T13:05:22.012Z,3.30
2017-06-18T13:07:49.365Z,3.00
2017-06-18T13:10:15.950Z,2.60
2017-06-18T13:12:42.559Z,2.90
2017-06-18T13:15:09.160Z,3.50
2017-06-18T13:17:35.683Z,6.20
2017-06-18T13:20:02.353Z,2.37
2017-06-18T13:22:28.961Z,2.40
2017-06-18T13:24:55.558Z,3.43
2017-06-18T13:27:22.173Z,4.43
2017-06-18T13:29:48.728Z,2.47
2017-06-18T13:32:15.283Z,2.73
2017-06-18T13:34:41.901Z,3.43
2017-06-18T13:37:08.950Z,3.70
2017-06-18T13:39:35.533Z,2.40
2017-06-18T13:42:02.149Z,2.73
2017-06-18T13:44:28.713Z,2.53
2017-06-18T13:46:55.282Z,3.23
2017-06-18T13:49:21.688Z,4.00
2017-06-18T13:51:48.233Z,2.93
2017-06-18T13:54:14.820Z,2.87
2017-06-18T13:56:41.498Z,3.57
2017-06-18T13:59:07.996Z,2.47
2017-06-18T14:01:34.552Z,3.23
2017-06-18T14:04:01.188Z,2.53
2017-06-18T14:06:27.931Z,2.37
2017-06-18T14:08:54.480Z,2.63
2017-06-18T14:11:21.625Z,2.80
2017-06-18T14:13:48.172Z,2.47
2017-06-18T14:16:14.708Z,3.33
2017-06-18T14:18:41.280Z,2.20
2017-06-18T14:21:07.893Z,2.23
2017-06-18T14:23:35.231Z,2.73
2017-06-18T14:26:01.668Z,3.03
2017-06-18T14:28:29.116Z,5.80
2017-06-18T14:30:55.664Z,3.67
2017-06-18T14:33:22.250Z,5.37
2017-06-18T14:35:49.788Z,4.70
2017-06-18T14:38:17.278Z,5.40
2017-06-18T14:40:43.888Z,9.07
2017-06-18T14:43:11.280Z,2.73
2017-06-18T14:45:37.845Z,2.73
2017-06-18T14:48:04.404Z,3.50
2017-06-18T14:50:31.112Z,2.50
2017-06-18T14:52:57.771Z,2.50
2017-06-18T14:55:31.273Z,3.10
2017-06-18T14:57:58.610Z,2.30
2017-06-18T15:00:25.240Z,2.60
2017-06-18T15:02:51.819Z,3.20
2017-06-18T15:05:18.360Z,3.37
2017-06-18T15:07:44.944Z,2.67
2017-06-18T15:10:11.477Z,2.80
2017-06-18T15:12:38.032Z,2.57
2017-06-18T15:15:05.329Z,3.23
2017-06-18T15:17:31.871Z,2.60
2017-06-18T15:19:58.408Z,4.33
2017-06-18T15:22:26.989Z,4.50
2017-06-18T15:24:53.558Z,3.13
2017-06-18T15:27:20.167Z,4.70
2017-06-18T15:29:46.713Z,2.40
2017-06-18T15:32:13.281Z,2.70
2017-06-18T15:34:39.760Z,3.63
2017-06-18T15:37:06.334Z,2.77
2017-06-18T15:39:35.456Z,2.70
2017-06-18T15:42:02.101Z,3.17
2017-06-18T15:44:28.634Z,3.33
2017-06-18T15:46:55.234Z,4.50
2017-06-18T15:49:21.715Z,3.10
2017-06-18T15:51:48.308Z,4.20
2017-06-18T15:54:18.073Z,3.50
2017-06-18T15:56:44.643Z,3.57
2017-06-18T15:59:11.129Z,3.50
2017-06-18T16:01:37.746Z,4.70
2017-06-18T16:04:04.387Z,2.90
2017-06-18T16:06:31.016Z,3.73
2017-06-18T16:09:01.112Z,3.50
2017-06-18T16:11:27.704Z,3.73
2017-06-18T16:13:54.870Z,3.90
2017-06-18T16:16:21.481Z,3.70
2017-06-18T16:18:48.794Z,3.23
2017-06-18T16:21:15.400Z,4.07
2017-06-18T16:23:41.988Z,3.93
2017-06-18T16:26:12.936Z,3.40
2017-06-18T16:28:39.551Z,3.43
2017-06-18T16:31:06.155Z,3.40
2017-06-18T16:33:32.745Z,3.90
2017-06-18T16:35:59.336Z,4.10
2017-06-18T16:38:25.940Z,3.47
2017-06-18T16:40:52.524Z,3.50
2017-06-18T16:43:19.242Z,3.67
2017-06-18T16:45:45.810Z,4.03
2017-06-18T16:48:13.401Z,3.37
2017-06-18T16:50:40.181Z,3.33
2017-06-18T16:53:06.797Z,3.20
2017-06-18T16:55:33.370Z,3.27
2017-06-18T16:57:59.894Z,3.30
2017-06-18T17:00:26.475Z,3.50
2017-06-18T17:02:53.161Z,5.17
2017-06-18T17:05:19.756Z,2.80
2017-06-18T17:07:46.340Z,3.30
2017-06-18T17:10:13.175Z,3.67
2017-06-18T17:12:40.869Z,4.00
2017-06-18T17:15:07.512Z,3.47
2017-06-18T17:17:34.217Z,2.70
2017-06-18T17:20:00.803Z,3.27
2017-06-18T17:22:33.787Z,3.80
2017-06-18T17:25:00.416Z,3.57
2017-06-18T17:27:27.422Z,3.33
2017-06-18T17:29:53.903Z,2.67
2017-06-18T17:32:20.473Z,2.37
2017-06-18T17:34:47.061Z,2.70
2017-06-18T17:37:13.636Z,3.03
2017-06-18T17:39:40.241Z,2.50
2017-06-18T17:42:06.801Z,2.90
2017-06-18T17:44:34.144Z,3.13
2017-06-18T17:47:00.841Z,2.83
2017-06-18T17:49:27.368Z,2.97
2017-06-18T17:51:55.833Z,2.73
2017-06-18T17:54:22.381Z,5.30
2017-06-18T17:56:49.048Z,3.00
2017-06-18T17:59:16.385Z,2.97
2017-06-18T18:01:42.917Z,4.10
2017-06-18T18:04:09.469Z,2.40
2017-06-18T18:06:36.040Z,2.90
2017-06-18T18:09:02.845Z,2.70
2017-06-18T18:11:29.323Z,3.10
2017-06-18T18:13:55.987Z,3.23
2017-06-18T18:16:22.565Z,2.93
2017-06-18T18:18:49.136Z,2.70
2017-06-18T18:21:15.872Z,3.00
2017-06-18T18:23:42.541Z,2.97
2017-06-18T18:26:09.420Z,2.70
2017-06-18T18:28:36.067Z,3.03
2017-06-18T18:31:02.639Z,5.20
2017-06-18T18:33:29.233Z,3.80
2017-06-18T18:35:55.788Z,2.37
2017-06-18T18:38:22.385Z,3.43
2017-06-18T18:40:48.949Z,2.60
2017-06-18T18:43:15.414Z,2.80
2017-06-18T18:45:42.116Z,2.77
2017-06-18T18:48:08.727Z,3.17
2017-06-18T18:50:35.357Z,3.00
2017-06-18T18:53:01.945Z,3.23
2017-06-18T18:55:28.528Z,3.03
2017-06-18T18:57:55.406Z,3.10
2017-06-18T19:00:21.999Z,3.17
2017-06-18T19:02:48.657Z,3.10
2017-06-18T19:05:15.956Z,3.33
2017-06-18T19:07:42.724Z,4.83
2017-06-18T19:10:09.284Z,3.40
2017-06-18T19:12:35.869Z,3.20
2017-06-18T19:15:02.553Z,3.60
2017-06-18T19:17:29.866Z,3.43
2017-06-18T19:19:56.421Z,3.60
2017-06-18T19:22:24.744Z,3.90
2017-06-18T19:24:51.536Z,2.90
2017-06-18T19:27:18.198Z,3.90
2017-06-18T19:29:45.258Z,3.80
2017-06-18T19:32:11.923Z,2.90
2017-06-18T19:34:39.001Z,3.27
2017-06-18T19:37:07.402Z,3.17
2017-06-18T19:39:35.767Z,3.00
2017-06-18T19:42:02.469Z,3.40
2017-06-18T19:44:30.596Z,3.17
2017-06-18T19:46:58.077Z,3.70
2017-06-18T19:49:24.644Z,3.30
2017-06-18T19:51:51.203Z,3.40
2017-06-18T19:54:18.544Z,3.00
2017-06-18T19:56:45.091Z,3.30
2017-06-18T19:59:11.736Z,3.77
2017-06-18T20:01:38.650Z,4.17
2017-06-18T20:04:05.222Z,4.47
2017-06-18T20:06:31.764Z,4.40
2017-06-18T20:08:58.325Z,4.30
2017-06-18T20:11:24.868Z,4.20
2017-06-18T20:13:52.856Z,6.93
2017-06-18T20:16:19.300Z,4.20
2017-06-18T20:18:45.824Z,4.23
2017-06-18T20:21:12.380Z,4.63
2017-06-18T20:23:39.032Z,3.80
2017-06-18T20:26:05.592Z,3.70
2017-06-18T20:28:32.171Z,4.77
2017-06-18T20:30:59.568Z,5.10
2017-06-18T20:33:26.145Z,4.80
2017-06-18T20:35:53.005Z,4.90
2017-06-18T20:38:19.540Z,4.47
2017-06-18T20:40:46.652Z,5.03
2017-06-18T20:43:13.289Z,4.40
2017-06-18T20:45:40.781Z,5.07
2017-06-18T20:48:07.354Z,7.37
2017-06-18T20:50:33.880Z,4.47
2017-06-18T20:53:00.537Z,4.03
2017-06-18T20:55:27.206Z,5.43
2017-06-18T20:57:53.814Z,4.60
2017-06-18T21:00:20.477Z,4.20
2017-06-18T21:02:47.029Z,4.03
2017-06-18T21:05:13.612Z,4.63
2017-06-18T21:07:40.721Z,3.90
2017-06-18T21:10:07.184Z,4.00
2017-06-18T21:12:33.718Z,4.43
2017-06-18T21:15:00.330Z,4.40
2017-06-18T21:17:27.904Z,3.70
2017-06-18T21:19:54.512Z,3.73
2017-06-18T21:22:21.165Z,4.60
2017-06-18T21:24:47.802Z,3.73
2017-06-18T21:27:15.053Z,4.27
2017-06-18T21:29:42.384Z,4.60
2017-06-18T21:32:08.951Z,4.00
2017-06-18T21:34:35.512Z,4.23
2017-06-18T21:37:02.052Z,3.80
2017-06-18T21:39:28.694Z,4.20
2017-06-18T21:41:55.256Z,4.10
2017-06-18T21:44:21.785Z,5.30
2017-06-18T21:46:48.393Z,3.53
2017-06-18T21:49:15.071Z,3.97
2017-06-18T21:51:41.752Z,4.33
2017-06-18T21:54:08.253Z,3.97
2017-06-18T21:56:35.207Z,4.00
2017-06-18T21:59:01.832Z,3.90
2017-06-18T22:01:28.513Z,7.20
2017-06-18T22:03:55.146Z,3.30
2017-06-18T22:06:21.706Z,4.27
2017-06-18T22:08:48.284Z,4.40
2017-06-18T22:11:15.112Z,7.43
2017-06-18T22:13:41.712Z,6.30
2017-06-18T22:16:08.287Z,4.20
2017-06-18T22:18:35.431Z,5.13
2017-06-18T22:21:02.016Z,4.60
2017-06-18T22:23:29.349Z,4.60
2017-06-18T22:25:55.975Z,4.80
2017-06-18T22:28:22.532Z,4.73
2017-06-18T22:30:49.120Z,4.47
2017-06-18T22:33:15.725Z,4.83
2017-06-18T22:35:42.301Z,4.90
2017-06-18T22:38:08.911Z,4.53
2017-06-18T22:40:35.468Z,4.40
2017-06-18T22:43:01.996Z,4.90
2017-06-18T22:45:28.581Z,4.27
2017-06-18T22:47:55.140Z,4.73
2017-06-18T22:50:29.351Z,5.30
2017-06-18T22:52:55.925Z,5.40
2017-06-18T22:55:22.489Z,4.93
2017-06-18T22:57:49.081Z,5.20
2017-06-18T23:00:16.053Z,7.20
2017-06-18T23:02:43.380Z,4.50
2017-06-18T23:05:09.970Z,4.87
2017-06-18T23:07:36.508Z,5.30
2017-06-18T23:10:03.495Z,4.30
2017-06-18T23:12:30.133Z,5.00
2017-06-18T23:14:56.709Z,5.00
2017-06-18T23:17:23.261Z,4.63
2017-06-18T23:19:49.816Z,5.83
2017-06-18T23:22:16.369Z,4.20
2017-06-18T23:24:43.124Z,5.20
2017-06-18T23:27:09.797Z,5.10
2017-06-18T23:29:36.345Z,5.13
2017-06-18T23:32:02.916Z,4.67
2017-06-18T23:34:29.548Z,4.90
2017-06-18T23:36:56.150Z,4.77
2017-06-18T23:39:22.728Z,4.60
2017-06-18T23:41:49.286Z,4.40
2017-06-18T23:44:16.591Z,4.80
2017-06-18T23:46:43.229Z,4.60
2017-06-18T23:49:09.780Z,5.30
2017-06-18T23:51:36.293Z,7.53
2017-06-18T23:54:02.864Z,4.97
2017-06-18T23:56:30.620Z,5.60
2017-06-18T23:58:57.200Z,5.70
