createdAt,value
2023-03-18T00:00:20.240Z,0.00
2023-03-18T00:01:20.393Z,0.00
2023-03-18T00:02:20.568Z,0.00
2023-03-18T00:03:20.779Z,0.00
2023-03-18T00:04:20.936Z,0.00
2023-03-18T00:05:21.078Z,0.00
2023-03-18T00:06:21.245Z,0.00
2023-03-18T00:07:21.404Z,0.00
2023-03-18T00:08:21.604Z,0.00
2023-03-18T00:09:21.764Z,0.00
2023-03-18T00:10:21.948Z,0.00
2023-03-18T00:11:22.117Z,0.00
2023-03-18T00:12:22.264Z,0.00
2023-03-18T00:13:22.433Z,0.00
2023-03-18T00:14:22.642Z,0.00
2023-03-18T00:15:22.788Z,0.00
2023-03-18T00:16:23.035Z,0.00
2023-03-18T00:17:23.061Z,0.00
2023-03-18T00:18:23.236Z,0.00
2023-03-18T00:19:23.383Z,0.00
2023-03-18T00:20:23.544Z,0.00
2023-03-18T00:21:23.698Z,0.00
2023-03-18T00:22:23.847Z,0.00
2023-03-18T00:23:23.994Z,0.00
2023-03-18T00:24:24.164Z,0.00
2023-03-18T00:25:24.326Z,0.00
2023-03-18T00:26:24.488Z,0.00
2023-03-18T00:27:24.646Z,0.00
2023-03-18T00:28:24.843Z,0.00
2023-03-18T00:29:25.002Z,0.00
2023-03-18T00:30:25.182Z,0.00
2023-03-18T00:31:25.330Z,0.00
2023-03-18T00:32:25.479Z,0.00
2023-03-18T00:33:25.653Z,0.00
2023-03-18T00:34:25.805Z,0.00
2023-03-18T00:35:26.036Z,0.00
2023-03-18T00:36:26.099Z,0.00
2023-03-18T00:37:26.238Z,0.00
2023-03-18T00:38:26.406Z,0.00
2023-03-18T00:39:26.624Z,0.00
2023-03-18T00:40:26.773Z,0.00
2023-03-18T00:41:26.923Z,0.00
2023-03-18T00:42:27.093Z,0.00
2023-03-18T00:43:27.230Z,0.00
2023-03-18T00:44:27.398Z,0.00
2023-03-18T00:45:27.546Z,0.00
2023-03-18T00:46:27.730Z,0.00
2023-03-18T00:47:27.870Z,0.00
2023-03-18T00:48:28.055Z,0.00
2023-03-18T00:49:28.200Z,0.00
2023-03-18T00:50:28.364Z,0.00
2023-03-18T00:51:28.520Z,0.00
2023-03-18T00:52:31.057Z,0.00
2023-03-18T00:53:28.836Z,0.00
2023-03-18T00:54:29.000Z,0.00
2023-03-18T00:55:29.152Z,0.00
2023-03-18T00:56:29.312Z,0.00
2023-03-18T00:57:29.468Z,0.00
2023-03-18T00:58:29.634Z,0.00
2023-03-18T00:59:29.782Z,0.00
2023-03-18T01:00:30.281Z,0.00
2023-03-18T01:01:30.073Z,0.00
2023-03-18T01:02:30.301Z,0.00
2023-03-18T01:03:30.392Z,0.00
2023-03-18T01:04:30.577Z,0.00
2023-03-18T01:05:30.752Z,0.00
2023-03-18T01:06:30.935Z,0.00
2023-03-18T01:07:31.098Z,0.00
2023-03-18T01:08:31.264Z,0.00
2023-03-18T01:09:31.422Z,0.00
2023-03-18T01:10:31.806Z,0.00
2023-03-18T01:11:31.784Z,0.00
2023-03-18T01:12:31.944Z,0.00
2023-03-18T01:13:32.131Z,0.00
2023-03-18T01:14:32.288Z,0.00
2023-03-18T01:15:32.438Z,0.00
2023-03-18T01:16:33.596Z,0.00
2023-03-18T01:17:32.761Z,0.00
2023-03-18T01:18:32.926Z,0.00
2023-03-18T01:19:33.105Z,0.00
2023-03-18T01:20:33.650Z,0.00
2023-03-18T01:21:33.401Z,0.00
2023-03-18T01:22:33.575Z,0.00
2023-03-18T01:23:33.723Z,0.00
2023-03-18T01:24:33.898Z,0.00
2023-03-18T01:25:34.029Z,0.00
2023-03-18T01:26:34.202Z,0.00
2023-03-18T01:27:34.358Z,0.00
2023-03-18T01:28:34.534Z,0.00
2023-03-18T01:29:34.675Z,0.00
2023-03-18T01:30:34.830Z,0.00
2023-03-18T01:31:35.051Z,0.00
2023-03-18T01:32:35.110Z,0.00
2023-03-18T01:33:35.278Z,0.00
2023-03-18T01:34:35.457Z,0.00
2023-03-18T01:35:35.658Z,0.00
2023-03-18T01:36:35.820Z,0.00
2023-03-18T01:37:36.053Z,0.00
2023-03-18T01:38:36.133Z,0.00
2023-03-18T01:39:36.269Z,0.00
2023-03-18T01:40:36.438Z,0.00
2023-03-18T01:41:36.652Z,0.00
2023-03-18T01:42:36.787Z,0.00
2023-03-18T01:43:36.940Z,0.00
2023-03-18T01:44:37.106Z,0.00
2023-03-18T01:45:37.278Z,0.00
2023-03-18T01:46:37.463Z,0.00
2023-03-18T01:47:37.603Z,0.00
2023-03-18T01:48:37.768Z,0.00
2023-03-18T01:49:37.946Z,0.00
2023-03-18T01:50:38.105Z,0.00
2023-03-18T01:51:38.257Z,0.00
2023-03-18T01:52:38.410Z,0.00
2023-03-18T01:53:38.563Z,0.00
2023-03-18T01:54:38.738Z,0.00
2023-03-18T01:55:38.898Z,0.00
2023-03-18T01:56:39.069Z,0.00
2023-03-18T01:57:39.239Z,0.00
2023-03-18T01:58:39.442Z,0.00
2023-03-18T01:59:39.609Z,0.00
2023-03-18T02:00:39.810Z,0.00
2023-03-18T02:01:39.957Z,0.00
2023-03-18T02:02:40.133Z,0.00
2023-03-18T02:03:40.346Z,0.00
2023-03-18T02:04:40.434Z,0.00
2023-03-18T02:05:40.620Z,0.00
2023-03-18T02:06:40.790Z,0.00
2023-03-18T02:07:40.948Z,0.00
2023-03-18T02:08:41.139Z,0.00
2023-03-18T02:09:41.298Z,0.00
2023-03-18T02:10:41.459Z,0.00
2023-03-18T02:11:41.620Z,0.00
2023-03-18T02:12:41.770Z,0.00
2023-03-18T02:13:41.949Z,0.00
2023-03-18T02:14:42.121Z,0.00
2023-03-18T02:15:42.272Z,0.00
2023-03-18T02:16:42.527Z,0.00
2023-03-18T02:17:42.583Z,0.00
2023-03-18T02:18:42.769Z,0.00
2023-03-18T02:19:42.952Z,0.00
2023-03-18T02:20:43.126Z,0.00
2023-03-18T02:21:43.271Z,0.00
2023-03-18T02:22:43.444Z,0.00
2023-03-18T02:23:43.605Z,0.00
2023-03-18T02:24:43.791Z,0.00
2023-03-18T02:25:43.931Z,0.00
2023-03-18T02:26:44.077Z,0.00
2023-03-18T02:27:44.227Z,0.00
2023-03-18T02:28:44.405Z,0.00
2023-03-18T02:29:44.572Z,0.00
2023-03-18T02:30:44.805Z,0.00
2023-03-18T02:31:44.950Z,0.00
2023-03-18T02:32:45.159Z,0.00
2023-03-18T02:33:45.324Z,0.00
2023-03-18T02:34:45.486Z,0.00
2023-03-18T02:35:45.650Z,0.00
2023-03-18T02:36:45.796Z,0.00
2023-03-18T02:37:45.963Z,0.00
2023-03-18T02:38:46.139Z,0.00
2023-03-18T02:39:46.276Z,0.00
2023-03-18T02:40:46.464Z,0.00
2023-03-18T02:41:46.614Z,0.00
2023-03-18T02:42:46.804Z,0.00
2023-03-18T02:43:46.963Z,0.00
2023-03-18T02:44:47.146Z,0.00
2023-03-18T02:45:47.354Z,0.00
2023-03-18T02:46:47.488Z,0.00
2023-03-18T02:47:47.648Z,0.00
2023-03-18T02:48:47.845Z,0.00
2023-03-18T02:49:48.012Z,0.00
2023-03-18T02:50:48.184Z,0.00
2023-03-18T02:51:48.355Z,0.00
2023-03-18T02:52:48.526Z,0.00
2023-03-18T02:53:48.706Z,0.00
2023-03-18T02:54:48.867Z,0.00
2023-03-18T02:55:49.014Z,0.00
2023-03-18T02:56:49.181Z,0.00
2023-03-18T02:57:49.336Z,0.00
2023-03-18T02:58:51.650Z,0.00
2023-03-18T02:59:49.653Z,0.00
2023-03-18T03:00:49.811Z,0.00
2023-03-18T03:01:50.006Z,0.00
2023-03-18T03:02:50.192Z,0.00
2023-03-18T03:03:50.265Z,0.00
2023-03-18T03:04:50.433Z,0.00
2023-03-18T03:05:50.574Z,0.00
2023-03-18T03:06:50.730Z,0.00
2023-03-18T03:07:50.885Z,0.00
2023-03-18T03:08:51.065Z,0.00
2023-03-18T03:09:51.215Z,0.00
2023-03-18T03:10:51.378Z,0.00
2023-03-18T03:11:51.572Z,0.00
2023-03-18T03:12:51.742Z,0.00
2023-03-18T03:13:51.928Z,0.00
2023-03-18T03:14:52.074Z,0.00
2023-03-18T03:15:52.316Z,0.00
2023-03-18T03:16:52.392Z,0.00
2023-03-18T03:17:52.497Z,0.00
2023-03-18T03:18:52.670Z,0.00
2023-03-18T03:19:52.826Z,0.00
2023-03-18T03:20:52.981Z,0.00
2023-03-18T03:21:53.166Z,0.00
2023-03-18T03:22:53.333Z,0.00
2023-03-18T03:23:53.529Z,0.00
2023-03-18T03:24:57.147Z,0.00
2023-03-18T03:25:53.850Z,0.00
2023-03-18T03:26:54.020Z,0.00
2023-03-18T03:27:54.208Z,0.00
2023-03-18T03:28:54.368Z,0.00
2023-03-18T03:29:54.535Z,0.00
2023-03-18T03:30:54.716Z,0.00
2023-03-18T03:31:54.884Z,0.00
2023-03-18T03:32:55.091Z,0.00
2023-03-18T03:33:55.250Z,0.00
2023-03-18T03:34:55.400Z,0.00
2023-03-18T03:35:55.594Z,0.00
2023-03-18T03:36:55.738Z,0.00
2023-03-18T03:37:55.911Z,0.00
2023-03-18T03:38:56.079Z,0.00
2023-03-18T03:39:56.242Z,0.00
2023-03-18T03:40:56.419Z,0.00
2023-03-18T03:41:56.600Z,0.00
2023-03-18T03:42:56.770Z,0.00
2023-03-18T03:43:56.969Z,0.00
2023-03-18T03:44:57.120Z,0.00
2023-03-18T03:45:57.262Z,0.00
2023-03-18T03:46:57.410Z,0.00
2023-03-18T03:47:57.574Z,0.00
2023-03-18T03:48:57.728Z,0.00
2023-03-18T03:49:57.881Z,0.00
2023-03-18T03:51:05.045Z,0.00
2023-03-18T03:51:58.177Z,0.00
2023-03-18T03:52:58.335Z,0.00
2023-03-18T03:53:58.490Z,0.00
2023-03-18T03:54:58.636Z,0.00
2023-03-18T03:55:59.360Z,0.00
2023-03-18T03:56:59.093Z,0.00
2023-03-18T03:57:59.143Z,0.00
2023-03-18T03:58:59.292Z,0.00
2023-03-18T03:59:59.438Z,0.00
2023-03-18T04:00:59.572Z,0.00
2023-03-18T04:01:59.719Z,0.00
2023-03-18T04:02:59.899Z,0.00
2023-03-18T04:04:00.117Z,0.00
2023-03-18T04:05:00.223Z,0.00
2023-03-18T04:06:00.350Z,0.00
2023-03-18T04:07:00.481Z,0.00
2023-03-18T04:08:00.647Z,0.00
2023-03-18T04:09:00.800Z,0.00
2023-03-18T04:10:00.949Z,0.00
2023-03-18T04:11:01.097Z,0.00
2023-03-18T04:12:01.253Z,0.00
2023-03-18T04:13:01.447Z,0.00
2023-03-18T04:14:01.608Z,0.00
2023-03-18T04:15:05.612Z,0.00
2023-03-18T04:16:02.053Z,0.00
2023-03-18T04:17:02.123Z,0.00
2023-03-18T04:18:02.288Z,0.00
2023-03-18T04:19:02.460Z,0.00
2023-03-18T04:20:02.629Z,0.00
2023-03-18T04:21:02.779Z,0.00
2023-03-18T04:22:02.953Z,0.00
2023-03-18T04:23:03.104Z,0.00
2023-03-18T04:24:03.269Z,0.00
2023-03-18T04:25:03.429Z,0.00
2023-03-18T04:26:03.605Z,0.00
2023-03-18T04:27:03.757Z,0.00
2023-03-18T04:28:03.932Z,0.00
2023-03-18T04:29:04.090Z,0.00
2023-03-18T04:30:04.239Z,0.00
2023-03-18T04:31:04.471Z,0.00
2023-03-18T04:32:04.543Z,0.00
2023-03-18T04:33:04.750Z,0.00
2023-03-18T04:34:04.874Z,0.00
2023-03-18T04:35:05.060Z,0.00
2023-03-18T04:36:05.245Z,0.00
2023-03-18T04:37:05.322Z,0.00
2023-03-18T04:38:05.509Z,0.00
2023-03-18T04:39:05.663Z,0.00
2023-03-18T04:40:05.823Z,0.00
2023-03-18T04:41:05.987Z,0.00
2023-03-18T04:42:06.143Z,0.00
2023-03-18T04:43:06.292Z,0.00
2023-03-18T04:44:06.471Z,0.00
2023-03-18T04:45:06.583Z,0.00
2023-03-18T04:46:06.719Z,0.00
2023-03-18T04:47:06.898Z,0.00
2023-03-18T04:48:07.032Z,0.00
2023-03-18T04:49:07.174Z,4.00
2023-03-18T04:50:07.343Z,4.00
2023-03-18T04:51:07.488Z,4.00
2023-03-18T04:52:07.654Z,4.00
2023-03-18T04:53:07.798Z,4.00
2023-03-18T04:54:07.969Z,4.00
2023-03-18T04:55:08.175Z,8.00
2023-03-18T04:56:08.295Z,8.00
2023-03-18T04:57:08.445Z,8.00
2023-03-18T04:58:08.622Z,8.00
2023-03-18T04:59:08.775Z,12.00
2023-03-18T05:00:11.370Z,16.00
2023-03-18T05:01:09.077Z,20.00
2023-03-18T05:02:09.256Z,20.00
2023-03-18T05:03:09.409Z,24.00
2023-03-18T05:04:09.603Z,32.00
2023-03-18T05:05:09.745Z,36.00
2023-03-18T05:06:09.933Z,40.00
2023-03-18T05:07:10.084Z,48.00
2023-03-18T05:08:10.263Z,52.00
2023-03-18T05:09:10.408Z,60.00
2023-03-18T05:10:10.576Z,68.00
2023-03-18T05:11:10.734Z,80.00
2023-03-18T05:12:10.875Z,88.00
2023-03-18T05:13:11.062Z,96.00
2023-03-18T05:14:11.230Z,108.00
2023-03-18T05:15:12.141Z,116.00
2023-03-18T05:16:11.564Z,128.00
2023-03-18T05:17:11.702Z,140.00
2023-03-18T05:18:11.865Z,152.00
2023-03-18T05:19:12.852Z,164.00
2023-03-18T05:20:12.249Z,176.00
2023-03-18T05:21:12.392Z,188.00
2023-03-18T05:22:12.549Z,204.00
2023-03-18T05:23:12.700Z,224.00
2023-03-18T05:24:12.881Z,244.00
2023-03-18T05:25:13.025Z,264.00
2023-03-18T05:26:13.177Z,280.00
2023-03-18T05:27:13.379Z,304.00
2023-03-18T05:28:13.529Z,324.00
2023-03-18T05:29:14.859Z,348.00
2023-03-18T05:30:13.787Z,368.00
2023-03-18T05:31:13.952Z,396.00
2023-03-18T05:32:14.098Z,428.00
2023-03-18T05:33:14.251Z,456.00
2023-03-18T05:34:14.439Z,492.00
2023-03-18T05:35:14.583Z,532.00
2023-03-18T05:36:14.734Z,568.00
2023-03-18T05:37:14.896Z,604.00
2023-03-18T05:38:15.086Z,648.00
2023-03-18T05:39:15.256Z,688.00
2023-03-18T05:40:15.414Z,732.00
2023-03-18T05:41:15.593Z,776.00
2023-03-18T05:42:15.759Z,808.00
2023-03-18T05:43:15.936Z,840.00
2023-03-18T05:44:16.099Z,868.00
2023-03-18T05:45:16.285Z,904.00
2023-03-18T05:46:16.487Z,940.00
2023-03-18T05:47:16.566Z,972.00
2023-03-18T05:48:16.717Z,1024.00
2023-03-18T05:49:16.885Z,1084.00
2023-03-18T05:50:17.046Z,1140.00
2023-03-18T05:51:17.189Z,1192.00
2023-03-18T05:52:17.357Z,1228.00
2023-03-18T05:53:17.504Z,1264.00
2023-03-18T05:54:17.679Z,1300.00
2023-03-18T05:55:17.829Z,1336.00
2023-03-18T05:56:17.987Z,1372.00
2023-03-18T05:57:18.124Z,1412.00
2023-03-18T05:58:18.310Z,1448.00
2023-03-18T05:59:18.480Z,1496.00
2023-03-18T06:00:18.661Z,1544.00
2023-03-18T06:01:18.823Z,1592.00
2023-03-18T06:02:18.980Z,1636.00
2023-03-18T06:03:19.149Z,1680.00
2023-03-18T06:04:19.414Z,1712.00
2023-03-18T06:05:19.550Z,1736.00
2023-03-18T06:06:19.766Z,1748.00
2023-03-18T06:07:19.806Z,1772.00
2023-03-18T06:08:19.971Z,1808.00
2023-03-18T06:09:20.140Z,1852.00
2023-03-18T06:10:20.295Z,1904.00
2023-03-18T06:11:20.471Z,1952.00
2023-03-18T06:12:20.632Z,2000.00
2023-03-18T06:13:20.775Z,2020.00
2023-03-18T06:14:20.941Z,2056.00
2023-03-18T06:15:21.100Z,2108.00
2023-03-18T06:16:21.269Z,2152.00
2023-03-18T06:17:21.399Z,2192.00
2023-03-18T06:18:21.552Z,2204.00
2023-03-18T06:19:21.752Z,2188.00
2023-03-18T06:20:21.912Z,2156.00
2023-03-18T06:21:22.058Z,2132.00
2023-03-18T06:22:22.219Z,2092.00
2023-03-18T06:23:22.365Z,2060.00
2023-03-18T06:24:22.532Z,2020.00
2023-03-18T06:25:22.679Z,2004.00
2023-03-18T06:26:22.836Z,2004.00
2023-03-18T06:27:22.982Z,1988.00
2023-03-18T06:28:23.137Z,2024.00
2023-03-18T06:29:23.311Z,2080.00
2023-03-18T06:30:23.467Z,2164.00
2023-03-18T06:31:23.707Z,2244.00
2023-03-18T06:32:23.830Z,2348.00
2023-03-18T06:33:23.969Z,2440.00
2023-03-18T06:34:25.103Z,2536.00
2023-03-18T06:35:24.246Z,2604.00
2023-03-18T06:36:24.400Z,2676.00
2023-03-18T06:37:24.552Z,2772.00
2023-03-18T06:38:24.720Z,2836.00
2023-03-18T06:39:24.882Z,2888.00
2023-03-18T06:40:25.048Z,2904.00
2023-03-18T06:41:25.187Z,2876.00
2023-03-18T06:42:25.585Z,2836.00
2023-03-18T06:43:25.496Z,2812.00
2023-03-18T06:44:25.666Z,2840.00
2023-03-18T06:45:25.855Z,2892.00
2023-03-18T06:46:26.100Z,2960.00
2023-03-18T06:47:26.110Z,3076.00
2023-03-18T06:48:26.275Z,3196.00
2023-03-18T06:49:26.428Z,3344.00
2023-03-18T06:50:26.582Z,3492.00
2023-03-18T06:51:26.711Z,3632.00
2023-03-18T06:52:26.861Z,3780.00
2023-03-18T06:53:27.009Z,3908.00
2023-03-18T06:54:27.213Z,4020.00
2023-03-18T06:55:27.341Z,4120.00
2023-03-18T06:56:27.491Z,4228.00
2023-03-18T06:57:27.643Z,4412.00
2023-03-18T06:58:27.769Z,4492.00
2023-03-18T06:59:27.919Z,4792.00
2023-03-18T07:00:28.083Z,5152.00
2023-03-18T07:01:28.221Z,6436.00
2023-03-18T07:02:28.345Z,6568.00
2023-03-18T07:03:28.488Z,6980.00
2023-03-18T07:04:28.722Z,8340.00
2023-03-18T07:05:28.758Z,7628.00
2023-03-18T07:06:28.897Z,6640.00
2023-03-18T07:07:29.067Z,6472.00
2023-03-18T07:08:29.187Z,6764.00
2023-03-18T07:09:29.354Z,6844.00
2023-03-18T07:10:29.481Z,6728.00
2023-03-18T07:11:29.626Z,7176.00
2023-03-18T07:12:29.757Z,7268.00
2023-03-18T07:13:29.896Z,7280.00
2023-03-18T07:14:30.044Z,7680.00
2023-03-18T07:15:30.183Z,7748.00
2023-03-18T07:16:30.389Z,7908.00
2023-03-18T07:17:30.408Z,8100.00
2023-03-18T07:18:30.543Z,8392.00
2023-03-18T07:19:30.700Z,7548.00
2023-03-18T07:20:30.823Z,8816.00
2023-03-18T07:21:30.972Z,9256.00
2023-03-18T07:22:31.096Z,9412.00
2023-03-18T07:23:31.241Z,9776.00
2023-03-18T07:24:31.381Z,9992.00
2023-03-18T07:25:31.732Z,9852.00
2023-03-18T07:26:31.629Z,9548.00
2023-03-18T07:27:31.777Z,9676.00
2023-03-18T07:28:31.897Z,9500.00
2023-03-18T07:29:32.075Z,8760.00
2023-03-18T07:30:32.201Z,8904.00
2023-03-18T07:31:32.379Z,9580.00
2023-03-18T07:32:32.536Z,11372.00
2023-03-18T07:33:32.661Z,12420.00
2023-03-18T07:34:32.811Z,15104.00
2023-03-18T07:35:33.159Z,16608.00
2023-03-18T07:36:33.027Z,16576.00
2023-03-18T07:37:33.171Z,17536.00
2023-03-18T07:38:33.270Z,19872.00
2023-03-18T07:39:33.430Z,22048.00
2023-03-18T07:40:33.527Z,18944.00
2023-03-18T07:41:35.444Z,22400.00
2023-03-18T07:42:33.789Z,24416.00
2023-03-18T07:43:33.917Z,21280.00
2023-03-18T07:44:34.046Z,21632.00
2023-03-18T07:45:34.313Z,21184.00
2023-03-18T07:46:34.458Z,22080.00
2023-03-18T07:47:34.485Z,21984.00
2023-03-18T07:48:34.604Z,22240.00
2023-03-18T07:49:34.722Z,24416.00
2023-03-18T07:50:34.813Z,25664.00
2023-03-18T07:51:34.919Z,26208.00
2023-03-18T07:52:35.004Z,27264.00
2023-03-18T07:53:35.098Z,27744.00
2023-03-18T07:54:35.216Z,27456.00
2023-03-18T07:55:35.348Z,27904.00
2023-03-18T07:56:35.431Z,27936.00
2023-03-18T07:57:35.527Z,27744.00
2023-03-18T07:58:35.714Z,30560.00
2023-03-18T07:59:35.741Z,32992.00
2023-03-18T08:00:35.732Z,26880.00
2023-03-18T08:01:35.825Z,26432.00
2023-03-18T08:02:35.912Z,22816.00
2023-03-18T08:03:36.099Z,23072.00
2023-03-18T08:04:36.149Z,22240.00
2023-03-18T08:05:36.244Z,19808.00
2023-03-18T08:06:36.319Z,24608.00
2023-03-18T08:07:36.424Z,25760.00
2023-03-18T08:08:36.496Z,17376.00
2023-03-18T08:09:36.596Z,20992.00
2023-03-18T08:10:36.692Z,31168.00
2023-03-18T08:11:37.026Z,30944.00
2023-03-18T08:12:51.598Z,36640.00
2023-03-18T08:13:37.933Z,30880.00
2023-03-18T08:14:37.014Z,36288.00
2023-03-18T08:15:37.097Z,34816.00
2023-03-18T08:16:37.231Z,30368.00
2023-03-18T08:17:37.298Z,26592.00
2023-03-18T08:18:37.375Z,26432.00
2023-03-18T08:19:37.511Z,24896.00
2023-03-18T08:20:37.562Z,34080.00
2023-03-18T08:21:37.653Z,31232.00
2023-03-18T08:22:37.727Z,32800.00
2023-03-18T08:23:37.825Z,36896.00
2023-03-18T08:24:37.896Z,28928.00
2023-03-18T08:25:37.968Z,42048.00
2023-03-18T08:26:38.032Z,38528.00
2023-03-18T08:27:38.113Z,42528.00
2023-03-18T08:28:38.186Z,45248.00
2023-03-18T08:29:38.268Z,42112.00
2023-03-18T08:30:38.303Z,30528.00
2023-03-18T08:31:38.413Z,36992.00
2023-03-18T08:32:38.453Z,33952.00
2023-03-18T08:33:38.419Z,37568.00
2023-03-18T08:34:38.486Z,44032.00
2023-03-18T08:35:38.627Z,40160.00
2023-03-18T08:36:38.576Z,34240.00
2023-03-18T08:37:38.652Z,18048.00
2023-03-18T08:38:38.690Z,35328.00
2023-03-18T08:39:38.770Z,21792.00
2023-03-18T08:40:38.826Z,15904.00
2023-03-18T08:41:38.903Z,16608.00
2023-03-18T08:42:38.955Z,20096.00
2023-03-18T08:43:39.250Z,20672.00
2023-03-18T08:44:39.100Z,19840.00
2023-03-18T08:45:39.210Z,20704.00
2023-03-18T08:46:39.184Z,26496.00
2023-03-18T08:47:39.244Z,17568.00
2023-03-18T08:48:39.317Z,18176.00
2023-03-18T08:49:39.459Z,14348.00
2023-03-18T08:50:39.414Z,14440.00
2023-03-18T08:51:39.493Z,17888.00
2023-03-18T08:52:39.571Z,31680.00
2023-03-18T08:53:39.673Z,38432.00
2023-03-18T08:54:39.749Z,33280.00
2023-03-18T08:55:39.872Z,28832.00
2023-03-18T08:56:39.923Z,25792.00
2023-03-18T08:57:40.030Z,28256.00
2023-03-18T08:58:40.098Z,44832.00
2023-03-18T08:59:40.199Z,25088.00
2023-03-18T09:00:40.277Z,19392.00
2023-03-18T09:01:40.423Z,21664.00
2023-03-18T09:02:40.359Z,33408.00
2023-03-18T09:03:40.548Z,32064.00
2023-03-18T09:04:40.586Z,25504.00
2023-03-18T09:05:40.666Z,23744.00
2023-03-18T09:06:40.726Z,19904.00
2023-03-18T09:07:40.821Z,23808.00
2023-03-18T09:08:40.891Z,22016.00
2023-03-18T09:09:43.951Z,23168.00
2023-03-18T09:10:41.089Z,24032.00
2023-03-18T09:11:41.169Z,27008.00
2023-03-18T09:12:41.238Z,20096.00
2023-03-18T09:13:41.314Z,41568.00
2023-03-18T09:14:41.389Z,29856.00
2023-03-18T09:15:41.459Z,27136.00
2023-03-18T09:16:41.611Z,26688.00
2023-03-18T09:17:56.647Z,38624.00
2023-03-18T09:18:44.845Z,42656.00
2023-03-18T09:19:41.636Z,43424.00
2023-03-18T09:20:41.760Z,44768.00
2023-03-18T09:21:41.807Z,42464.00
2023-03-18T09:22:41.886Z,38688.00
2023-03-18T09:23:41.995Z,41280.00
2023-03-18T09:24:42.073Z,38336.00
2023-03-18T09:25:42.130Z,32928.00
2023-03-18T09:26:42.178Z,42208.00
2023-03-18T09:27:42.235Z,37280.00
2023-03-18T09:28:42.282Z,36160.00
2023-03-18T09:29:42.381Z,39360.00
2023-03-18T09:30:42.438Z,32992.00
2023-03-18T09:31:42.501Z,36448.00
2023-03-18T09:32:42.564Z,37888.00
2023-03-18T09:33:42.652Z,41472.00
2023-03-18T09:34:42.698Z,39968.00
2023-03-18T09:35:42.813Z,35552.00
2023-03-18T09:36:42.744Z,39168.00
2023-03-18T09:37:42.797Z,42400.00
2023-03-18T09:38:42.835Z,42464.00
2023-03-18T09:39:42.902Z,45184.00
2023-03-18T09:40:42.944Z,46944.00
2023-03-18T09:41:42.991Z,44032.00
2023-03-18T09:42:43.051Z,49792.00
2023-03-18T09:43:43.200Z,51200.00
2023-03-18T09:44:43.160Z,49856.00
2023-03-18T09:45:43.247Z,46528.00
2023-03-18T09:46:43.386Z,50016.00
2023-03-18T09:47:43.300Z,48288.00
2023-03-18T09:48:43.231Z,46368.00
2023-03-18T09:49:43.293Z,49792.00
2023-03-18T09:50:43.331Z,43456.00
2023-03-18T09:51:50.376Z,41504.00
2023-03-18T09:52:43.441Z,43616.00
2023-03-18T09:53:46.163Z,47200.00
2023-03-18T09:54:44.364Z,54080.00
2023-03-18T09:55:43.417Z,52704.00
2023-03-18T09:56:43.443Z,52192.00
2023-03-18T09:57:43.490Z,52032.00
2023-03-18T09:58:43.527Z,56864.00
2023-03-18T09:59:43.564Z,53888.00
2023-03-18T10:00:43.614Z,55424.00
2023-03-18T10:01:43.664Z,56608.00
2023-03-18T10:02:43.603Z,51008.00
2023-03-18T10:03:43.697Z,61216.00
2023-03-18T10:04:43.664Z,59488.00
2023-03-18T10:05:43.688Z,60224.00
2023-03-18T10:06:43.712Z,62944.00
2023-03-18T10:07:43.740Z,62656.00
2023-03-18T10:08:43.762Z,62816.00
2023-03-18T10:09:43.785Z,61664.00
2023-03-18T10:10:43.811Z,63520.00
2023-03-18T10:11:43.838Z,50208.00
2023-03-18T10:12:43.867Z,44928.00
2023-03-18T10:13:43.877Z,55520.00
2023-03-18T10:14:43.934Z,52032.00
2023-03-18T10:15:43.848Z,55200.00
2023-03-18T10:16:43.843Z,54816.00
2023-03-18T10:17:43.845Z,57248.00
2023-03-18T10:18:43.856Z,58400.00
2023-03-18T10:19:43.843Z,51776.00
2023-03-18T10:20:43.855Z,51328.00
2023-03-18T10:21:43.860Z,50048.00
2023-03-18T10:22:43.877Z,49696.00
2023-03-18T10:23:43.878Z,49536.00
2023-03-18T10:24:43.880Z,48960.00
2023-03-18T10:25:43.898Z,25024.00
2023-03-18T10:26:43.906Z,24608.00
2023-03-18T10:27:43.901Z,21408.00
2023-03-18T10:28:43.921Z,22720.00
2023-03-18T10:29:43.925Z,25024.00
2023-03-18T10:30:43.935Z,35616.00
2023-03-18T10:31:43.959Z,51680.00
2023-03-18T10:32:49.901Z,50144.00
2023-03-18T10:33:44.937Z,53408.00
2023-03-18T10:34:43.962Z,46016.00
2023-03-18T10:35:43.999Z,57088.00
2023-03-18T10:36:44.050Z,52736.00
2023-03-18T10:37:45.010Z,51072.00
2023-03-18T10:38:44.035Z,51648.00
2023-03-18T10:39:44.072Z,50624.00
2023-03-18T10:40:44.125Z,50496.00
2023-03-18T10:41:44.161Z,46208.00
2023-03-18T10:42:44.197Z,44864.00
2023-03-18T10:43:44.205Z,40448.00
2023-03-18T10:44:44.213Z,41824.00
2023-03-18T10:45:44.229Z,48384.00
2023-03-18T10:46:44.444Z,53824.00
2023-03-18T10:47:44.267Z,48416.00
2023-03-18T10:48:44.289Z,49536.00
2023-03-18T10:49:44.294Z,52576.00
2023-03-18T10:50:44.325Z,47264.00
2023-03-18T10:51:44.327Z,51520.00
2023-03-18T10:52:44.347Z,47648.00
2023-03-18T10:53:44.354Z,51392.00
2023-03-18T10:54:44.407Z,56448.00
2023-03-18T10:55:44.326Z,53056.00
2023-03-18T10:56:44.347Z,58752.00
2023-03-18T10:57:44.347Z,55328.00
2023-03-18T10:58:44.374Z,56736.00
2023-03-18T10:59:44.393Z,46240.00
2023-03-18T11:00:44.427Z,54720.00
2023-03-18T11:01:44.524Z,52224.00
2023-03-18T11:02:44.500Z,53792.00
2023-03-18T11:03:44.386Z,55616.00
2023-03-18T11:04:44.396Z,58144.00
2023-03-18T11:05:44.412Z,60064.00
2023-03-18T11:06:44.443Z,57760.00
2023-03-18T11:07:44.450Z,43136.00
2023-03-18T11:08:44.442Z,60960.00
2023-03-18T11:09:44.427Z,31136.00
2023-03-18T11:10:44.443Z,26048.00
2023-03-18T11:11:44.442Z,23552.00
2023-03-18T11:12:44.446Z,25568.00
2023-03-18T11:13:44.481Z,28128.00
2023-03-18T11:14:44.506Z,26336.00
2023-03-18T11:15:44.590Z,23264.00
2023-03-18T11:16:44.527Z,22464.00
2023-03-18T11:17:44.527Z,22080.00
2023-03-18T11:18:44.603Z,22784.00
2023-03-18T11:19:44.588Z,23040.00
2023-03-18T11:20:44.640Z,19840.00
2023-03-18T11:21:44.592Z,18496.00
2023-03-18T11:22:44.631Z,19104.00
2023-03-18T11:23:44.669Z,19296.00
2023-03-18T11:24:44.725Z,17984.00
2023-03-18T11:25:44.777Z,17472.00
2023-03-18T11:26:44.834Z,17088.00
2023-03-18T11:27:44.859Z,15904.00
2023-03-18T11:28:44.923Z,15240.00
2023-03-18T11:29:46.723Z,16384.00
2023-03-18T11:30:45.400Z,17184.00
2023-03-18T11:31:45.107Z,16672.00
2023-03-18T11:32:45.071Z,16032.00
2023-03-18T11:33:45.112Z,15936.00
2023-03-18T11:34:45.159Z,15352.00
2023-03-18T11:35:45.274Z,15520.00
2023-03-18T11:36:45.217Z,15216.00
2023-03-18T11:37:45.258Z,14740.00
2023-03-18T11:38:45.311Z,14380.00
2023-03-18T11:39:45.346Z,14368.00
2023-03-18T11:40:45.416Z,14476.00
2023-03-18T11:41:45.459Z,15904.00
2023-03-18T11:42:45.525Z,17568.00
2023-03-18T11:43:45.569Z,20768.00
2023-03-18T11:44:45.631Z,25824.00
2023-03-18T11:45:45.688Z,26432.00
2023-03-18T11:46:45.928Z,29856.00
2023-03-18T11:47:45.774Z,39168.00
2023-03-18T11:48:45.825Z,47840.00
2023-03-18T11:49:45.873Z,52704.00
2023-03-18T11:50:45.929Z,53184.00
2023-03-18T11:51:45.981Z,54240.00
2023-03-18T11:52:46.059Z,51552.00
2023-03-18T11:53:46.108Z,46816.00
2023-03-18T11:54:46.151Z,48352.00
2023-03-18T11:55:46.215Z,45728.00
2023-03-18T11:56:46.248Z,46336.00
2023-03-18T11:57:46.285Z,48416.00
2023-03-18T11:58:46.335Z,53760.00
2023-03-18T11:59:46.359Z,56800.00
2023-03-18T12:00:46.423Z,53728.00
2023-03-18T12:01:46.466Z,49920.00
2023-03-18T12:02:46.487Z,43520.00
2023-03-18T12:03:46.495Z,49696.00
2023-03-18T12:04:46.564Z,47168.00
2023-03-18T12:05:46.552Z,50432.00
2023-03-18T12:06:46.557Z,46752.00
2023-03-18T12:07:46.613Z,42528.00
2023-03-18T12:08:46.627Z,54816.00
2023-03-18T12:09:46.603Z,53728.00
2023-03-18T12:10:46.622Z,52416.00
2023-03-18T12:11:46.637Z,23840.00
2023-03-18T12:12:46.640Z,39168.00
2023-03-18T12:13:46.628Z,33696.00
2023-03-18T12:14:46.640Z,52832.00
2023-03-18T12:15:46.680Z,32576.00
2023-03-18T12:16:46.736Z,59168.00
2023-03-18T12:17:46.631Z,54592.00
2023-03-18T12:18:46.626Z,24032.00
2023-03-18T12:19:46.634Z,47200.00
2023-03-18T12:20:46.739Z,49664.00
2023-03-18T12:21:46.621Z,41088.00
2023-03-18T12:22:46.633Z,41024.00
2023-03-18T12:23:48.496Z,40768.00
2023-03-18T12:24:46.638Z,38048.00
2023-03-18T12:25:46.648Z,48992.00
2023-03-18T12:26:46.657Z,47328.00