createdAt,value
2022-09-15T00:00:49.445Z,99.90
2022-09-15T00:03:17.241Z,99.90
2022-09-15T00:05:44.900Z,99.90
2022-09-15T00:08:13.776Z,99.90
2022-09-15T00:10:49.292Z,99.90
2022-09-15T00:13:17.178Z,99.90
2022-09-15T00:15:44.885Z,99.90
2022-09-15T00:18:12.595Z,99.90
2022-09-15T00:20:43.001Z,99.90
2022-09-15T00:23:11.547Z,99.90
2022-09-15T00:25:45.141Z,99.90
2022-09-15T00:28:14.125Z,99.90
2022-09-15T00:30:44.174Z,99.90
2022-09-15T00:33:12.363Z,99.90
2022-09-15T00:35:41.200Z,99.90
2022-09-15T00:38:10.027Z,99.90
2022-09-15T00:40:47.413Z,99.90
2022-09-15T00:43:16.121Z,99.90
2022-09-15T00:45:43.669Z,99.90
2022-09-15T00:48:16.419Z,99.90
2022-09-15T00:50:47.252Z,99.90
2022-09-15T00:53:16.420Z,99.90
2022-09-15T00:55:48.252Z,99.90
2022-09-15T00:58:23.099Z,99.90
2022-09-15T01:00:56.782Z,99.90
2022-09-15T01:03:26.540Z,99.90
2022-09-15T01:06:01.136Z,99.90
2022-09-15T01:08:41.525Z,99.90
2022-09-15T01:11:08.845Z,99.90
2022-09-15T01:13:36.256Z,99.90
2022-09-15T01:16:26.386Z,99.90
2022-09-15T01:19:02.884Z,99.90
2022-09-15T01:21:31.934Z,99.90
2022-09-15T01:24:19.172Z,99.90
2022-09-15T01:27:30.654Z,99.90
2022-09-15T01:29:57.967Z,99.90
2022-09-15T01:32:49.281Z,99.90
2022-09-15T01:35:42.834Z,99.90
2022-09-15T01:38:49.891Z,99.90
2022-09-15T01:41:56.664Z,99.90
2022-09-15T01:44:27.923Z,99.90
2022-09-15T01:46:59.970Z,99.90
2022-09-15T01:49:34.714Z,99.90
2022-09-15T01:52:02.758Z,99.90
2022-09-15T01:54:35.390Z,99.90
2022-09-15T01:57:03.656Z,99.90
2022-09-15T01:59:31.040Z,99.90
2022-09-15T02:02:13.125Z,99.90
2022-09-15T02:04:47.178Z,99.90
2022-09-15T02:07:38.470Z,99.90
2022-09-15T02:10:14.703Z,99.90
2022-09-15T02:12:58.269Z,99.90
2022-09-15T02:15:30.600Z,99.90
2022-09-15T02:17:59.269Z,99.90
2022-09-15T02:20:34.488Z,99.90
2022-09-15T02:23:13.032Z,99.90
2022-09-15T02:25:47.208Z,99.90
2022-09-15T02:28:16.381Z,99.90
2022-09-15T02:30:46.751Z,99.90
2022-09-15T02:33:17.640Z,99.90
2022-09-15T02:35:44.829Z,99.90
2022-09-15T02:38:13.272Z,99.90
2022-09-15T02:40:43.872Z,99.90
2022-09-15T02:43:16.345Z,99.90
2022-09-15T02:45:44.082Z,99.90
2022-09-15T02:48:11.971Z,99.90
2022-09-15T02:50:39.513Z,99.90
2022-09-15T02:53:07.228Z,99.90
2022-09-15T02:55:34.325Z,99.90
2022-09-15T02:58:01.759Z,99.90
2022-09-15T03:00:29.378Z,99.90
2022-09-15T03:02:56.802Z,99.90
2022-09-15T03:05:26.841Z,99.90
2022-09-15T03:07:55.083Z,99.90
2022-09-15T03:10:24.143Z,99.90
2022-09-15T03:12:54.288Z,99.90
2022-09-15T03:15:24.248Z,99.90
2022-09-15T03:17:52.328Z,99.90
2022-09-15T03:20:22.478Z,99.90
2022-09-15T03:22:50.683Z,99.90
2022-09-15T03:25:18.787Z,99.90
2022-09-15T03:27:46.337Z,99.90
2022-09-15T03:30:15.344Z,99.90
2022-09-15T03:32:42.985Z,99.90
2022-09-15T03:35:10.347Z,99.90
2022-09-15T03:37:39.971Z,99.90
2022-09-15T03:40:08.203Z,99.90
2022-09-15T03:42:35.885Z,99.90
2022-09-15T03:45:06.065Z,99.90
2022-09-15T03:47:33.810Z,99.90
2022-09-15T03:50:01.207Z,99.90
2022-09-15T03:52:32.249Z,99.90
2022-09-15T03:55:00.117Z,99.90
2022-09-15T03:57:27.662Z,99.90
2022-09-15T03:59:55.000Z,99.90
2022-09-15T04:02:23.668Z,99.90
2022-09-15T04:04:52.449Z,99.90
2022-09-15T04:07:19.748Z,99.90
2022-09-15T04:09:47.405Z,99.90
2022-09-15T04:12:14.829Z,99.90
2022-09-15T04:14:42.219Z,99.90
2022-09-15T04:17:11.192Z,99.90
2022-09-15T04:19:39.146Z,99.90
2022-09-15T04:22:07.089Z,99.90
2022-09-15T04:24:34.886Z,99.90
2022-09-15T04:27:02.610Z,99.90
2022-09-15T04:29:30.115Z,99.90
2022-09-15T04:31:58.611Z,99.90
2022-09-15T04:34:26.301Z,99.90
2022-09-15T04:36:54.201Z,99.90
2022-09-15T04:39:21.565Z,99.90
2022-09-15T04:41:48.800Z,99.90
2022-09-15T04:44:15.819Z,99.90
2022-09-15T04:46:43.028Z,99.90
2022-09-15T04:49:10.148Z,99.90
2022-09-15T04:51:37.969Z,99.90
2022-09-15T04:54:05.130Z,99.90
2022-09-15T04:56:32.225Z,99.90
2022-09-15T04:59:03.800Z,99.90
2022-09-15T05:01:34.110Z,99.90
2022-09-15T05:04:04.147Z,99.90
2022-09-15T05:06:31.953Z,99.90
2022-09-15T05:08:59.508Z,99.90
2022-09-15T05:11:28.436Z,99.90
2022-09-15T05:13:55.632Z,99.90
2022-09-15T05:16:25.674Z,99.90
2022-09-15T05:18:55.788Z,99.90
2022-09-15T05:21:24.232Z,99.90
2022-09-15T05:23:52.150Z,99.90
2022-09-15T05:26:21.916Z,99.90
2022-09-15T05:28:49.676Z,99.90
2022-09-15T05:31:19.236Z,99.90
2022-09-15T05:33:48.160Z,99.90
2022-09-15T05:36:17.437Z,99.90
2022-09-15T05:38:45.191Z,99.90
2022-09-15T05:41:14.602Z,99.90
2022-09-15T05:43:41.593Z,99.90
2022-09-15T05:46:10.633Z,99.90
2022-09-15T05:48:38.009Z,99.90
2022-09-15T05:51:05.265Z,99.90
2022-09-15T05:53:34.825Z,99.90
2022-09-15T05:56:05.302Z,99.90
2022-09-15T05:58:33.662Z,99.90
2022-09-15T06:01:09.328Z,99.90
2022-09-15T06:03:37.058Z,99.90
2022-09-15T06:06:05.663Z,99.90
2022-09-15T06:08:36.053Z,99.90
2022-09-15T06:11:05.203Z,99.90
2022-09-15T06:13:32.499Z,99.90
2022-09-15T06:16:02.443Z,99.90
2022-09-15T06:18:29.859Z,99.90
2022-09-15T06:20:57.568Z,99.90
2022-09-15T06:23:25.204Z,99.90
2022-09-15T06:25:52.327Z,99.90
2022-09-15T06:28:20.148Z,99.90
2022-09-15T06:30:49.546Z,99.90
2022-09-15T06:33:16.726Z,99.90
2022-09-15T06:35:44.096Z,99.90
2022-09-15T06:38:11.552Z,99.90
2022-09-15T06:40:38.801Z,99.90
2022-09-15T06:43:05.808Z,99.90
2022-09-15T06:45:32.983Z,99.90
2022-09-15T06:48:22.980Z,99.90
2022-09-15T06:50:54.445Z,99.90
2022-09-15T06:53:22.035Z,99.20
2022-09-15T06:55:49.195Z,99.20
2022-09-15T06:58:16.770Z,98.90
2022-09-15T07:00:44.183Z,97.70
2022-09-15T07:03:11.338Z,97.90
2022-09-15T07:05:38.783Z,98.60
2022-09-15T07:08:05.806Z,99.50
2022-09-15T07:10:33.035Z,99.90
2022-09-15T07:13:01.527Z,99.90
2022-09-15T07:15:28.688Z,99.90
2022-09-15T07:17:55.945Z,99.90
2022-09-15T07:20:22.991Z,99.90
2022-09-15T07:22:50.439Z,99.90
2022-09-15T07:25:17.429Z,99.90
2022-09-15T07:27:44.837Z,99.70
2022-09-15T07:30:13.857Z,99.10
2022-09-15T07:32:41.277Z,98.70
2022-09-15T07:35:08.763Z,98.60
2022-09-15T07:37:36.127Z,99.40
2022-09-15T07:40:03.665Z,99.90
2022-09-15T07:42:35.194Z,99.60
2022-09-15T07:45:02.917Z,99.00
2022-09-15T07:47:29.884Z,99.60
2022-09-15T07:49:57.177Z,99.90
2022-09-15T07:52:25.467Z,99.90
2022-09-15T07:54:52.604Z,99.90
2022-09-15T07:57:19.738Z,99.90
2022-09-15T07:59:46.838Z,99.90
2022-09-15T08:02:21.313Z,99.90
2022-09-15T08:04:48.495Z,99.90
2022-09-15T08:07:15.710Z,99.90
2022-09-15T08:09:42.681Z,99.90
2022-09-15T08:12:09.908Z,99.90
2022-09-15T08:14:37.112Z,99.90
2022-09-15T08:17:09.417Z,99.90
2022-09-15T08:19:38.459Z,99.90
2022-09-15T08:22:05.700Z,99.90
2022-09-15T08:24:33.001Z,99.90
2022-09-15T08:27:00.078Z,99.90
2022-09-15T08:29:27.343Z,99.90
2022-09-15T08:31:54.414Z,99.90
2022-09-15T08:34:21.727Z,99.90
2022-09-15T08:36:48.781Z,99.90
2022-09-15T08:39:16.013Z,99.90
2022-09-15T08:41:47.037Z,99.90
2022-09-15T08:44:45.234Z,99.90
2022-09-15T08:47:23.909Z,99.90
2022-09-15T08:50:10.958Z,99.90
2022-09-15T08:52:44.376Z,99.90
2022-09-15T08:55:31.472Z,99.90
2022-09-15T08:57:58.857Z,99.90
2022-09-15T09:00:27.244Z,99.90
2022-09-15T09:03:30.661Z,99.90
2022-09-15T09:06:22.003Z,99.90
2022-09-15T09:09:03.444Z,99.90
2022-09-15T09:11:50.496Z,99.90
2022-09-15T09:14:28.766Z,99.90
2022-09-15T09:17:04.318Z,99.90
2022-09-15T09:19:47.048Z,99.90
2022-09-15T09:22:21.962Z,99.90
2022-09-15T09:24:53.721Z,99.90
2022-09-15T09:27:24.879Z,99.90
2022-09-15T09:29:59.690Z,99.90
2022-09-15T09:32:35.466Z,99.90
2022-09-15T09:35:14.650Z,99.90
2022-09-15T09:37:41.937Z,99.90
2022-09-15T09:40:14.834Z,99.90
2022-09-15T09:42:44.086Z,99.90
2022-09-15T09:45:15.789Z,99.90
2022-09-15T09:47:43.486Z,99.90
2022-09-15T09:50:32.616Z,99.90
2022-09-15T09:52:59.856Z,99.90
2022-09-15T09:55:28.213Z,99.90
2022-09-15T09:58:13.271Z,99.90
2022-09-15T10:00:41.279Z,99.90
2022-09-15T10:03:16.981Z,99.90
2022-09-15T10:05:46.135Z,99.90
2022-09-15T10:08:19.618Z,99.90
2022-09-15T10:10:53.444Z,99.90
2022-09-15T10:13:21.743Z,99.90
2022-09-15T10:15:59.705Z,99.90
2022-09-15T10:18:38.123Z,99.90
2022-09-15T10:21:08.193Z,99.90
2022-09-15T10:23:36.191Z,99.90
2022-09-15T10:26:19.087Z,99.90
2022-09-15T10:29:10.571Z,99.90
2022-09-15T10:31:37.788Z,99.90
2022-09-15T10:34:25.654Z,99.90
2022-09-15T10:36:55.311Z,99.90
2022-09-15T10:39:35.929Z,99.90
2022-09-15T10:42:04.694Z,99.90
2022-09-15T10:44:58.225Z,99.90
2022-09-15T10:47:43.277Z,99.90
2022-09-15T10:50:32.310Z,99.90
2022-09-15T10:53:02.872Z,99.90
2022-09-15T10:56:01.879Z,99.90
2022-09-15T10:58:39.903Z,99.90
2022-09-15T11:01:17.842Z,99.90
2022-09-15T11:04:04.834Z,99.90
2022-09-15T11:06:40.175Z,99.90
2022-09-15T11:09:15.441Z,99.90
2022-09-15T11:12:18.077Z,99.90
2022-09-15T11:14:45.511Z,99.90
2022-09-15T11:17:40.154Z,99.90
2022-09-15T11:20:18.122Z,99.90
2022-09-15T11:23:05.116Z,99.90
2022-09-15T11:25:36.628Z,99.90
2022-09-15T11:28:28.384Z,99.90
2022-09-15T11:31:34.525Z,99.90
2022-09-15T11:34:10.645Z,99.90
2022-09-15T11:36:51.298Z,99.90
2022-09-15T11:39:24.207Z,99.90
2022-09-15T11:41:59.683Z,99.90
2022-09-15T11:44:33.316Z,99.90
2022-09-15T11:47:21.560Z,99.90
2022-09-15T11:49:57.362Z,99.90
2022-09-15T11:52:34.393Z,99.90
2022-09-15T11:55:27.713Z,99.90
2022-09-15T11:58:23.559Z,99.90
2022-09-15T12:01:10.771Z,99.90
2022-09-15T12:03:50.748Z,99.90
2022-09-15T12:06:22.329Z,99.90
2022-09-15T12:09:01.841Z,99.90
2022-09-15T12:11:32.398Z,99.90
2022-09-15T12:14:02.159Z,99.90
2022-09-15T12:16:30.361Z,99.90
2022-09-15T12:18:59.982Z,99.90
2022-09-15T12:21:30.619Z,99.90
2022-09-15T12:24:00.236Z,99.90
2022-09-15T12:26:28.936Z,99.90
2022-09-15T12:29:02.387Z,99.90
2022-09-15T12:31:39.681Z,99.90
2022-09-15T12:34:30.554Z,99.90
2022-09-15T12:37:15.395Z,99.90
2022-09-15T12:39:42.388Z,99.90
2022-09-15T12:42:31.449Z,99.90
2022-09-15T12:45:08.155Z,99.90
2022-09-15T12:47:41.618Z,99.90
2022-09-15T12:50:29.621Z,99.90
2022-09-15T12:53:01.368Z,99.90
2022-09-15T12:55:31.879Z,99.90
2022-09-15T12:58:06.878Z,99.90
2022-09-15T13:00:54.810Z,99.90
2022-09-15T13:03:51.376Z,99.90
2022-09-15T13:06:22.069Z,99.90
2022-09-15T13:08:51.917Z,99.90
2022-09-15T13:11:31.990Z,99.90
2022-09-15T13:14:04.419Z,99.90
2022-09-15T13:16:40.822Z,99.90
2022-09-15T13:19:15.041Z,99.90
2022-09-15T13:21:47.949Z,99.90
2022-09-15T13:24:20.601Z,99.90
2022-09-15T13:26:55.826Z,99.90
2022-09-15T13:29:24.633Z,99.90
2022-09-15T13:31:58.175Z,99.90
2022-09-15T13:35:04.317Z,99.90
2022-09-15T13:38:15.088Z,99.90
2022-09-15T13:41:07.664Z,99.90
2022-09-15T13:44:10.644Z,99.90
2022-09-15T13:46:52.482Z,99.90
2022-09-15T13:49:46.960Z,99.90
2022-09-15T13:52:32.982Z,99.90
2022-09-15T13:55:24.125Z,99.90
2022-09-15T14:00:55.620Z,99.90
2022-09-15T14:03:34.130Z,99.90
2022-09-15T14:06:01.397Z,99.90
2022-09-15T14:08:33.483Z,99.90
2022-09-15T14:11:04.349Z,99.90
2022-09-15T14:13:31.957Z,99.90
2022-09-15T14:16:19.647Z,99.90
2022-09-15T14:18:47.373Z,99.90
2022-09-15T14:21:22.663Z,99.90
2022-09-15T14:23:54.133Z,99.90
2022-09-15T14:26:28.652Z,99.90
2022-09-15T14:28:58.902Z,99.90
2022-09-15T14:31:38.637Z,99.90
2022-09-15T14:34:14.667Z,99.90
2022-09-15T14:36:42.125Z,99.90
2022-09-15T14:39:12.538Z,99.90
2022-09-15T14:41:42.314Z,99.90
2022-09-15T14:47:28.791Z,99.90
2022-09-15T14:50:18.198Z,99.90
2022-09-15T14:53:04.494Z,99.90
2022-09-15T14:55:34.411Z,99.90
2022-09-15T14:58:07.532Z,99.90
2022-09-15T15:00:41.438Z,99.90
2022-09-15T15:03:33.443Z,99.90
2022-09-15T15:06:28.419Z,99.90
2022-09-15T15:09:03.258Z,99.90
2022-09-15T15:11:33.432Z,99.90
2022-09-15T15:14:02.136Z,99.90
2022-09-15T15:16:31.196Z,99.90
2022-09-15T15:18:59.071Z,99.90
2022-09-15T15:21:35.747Z,99.90
2022-09-15T15:24:17.055Z,99.90
2022-09-15T15:26:47.750Z,99.90
2022-09-15T15:29:37.791Z,99.90
2022-09-15T15:32:10.985Z,99.90
2022-09-15T15:34:38.448Z,99.90
2022-09-15T15:37:18.514Z,99.90
2022-09-15T15:39:46.743Z,99.90
2022-09-15T15:42:17.075Z,99.90
2022-09-15T15:45:20.563Z,99.90
2022-09-15T15:47:48.409Z,99.90
2022-09-15T15:50:21.183Z,99.90
2022-09-15T15:52:49.630Z,99.90
2022-09-15T15:55:20.144Z,99.90
2022-09-15T15:57:50.463Z,99.90
2022-09-15T16:00:23.863Z,99.90
2022-09-15T16:02:52.314Z,99.90
2022-09-15T16:05:25.294Z,99.90
2022-09-15T16:07:54.427Z,99.90
2022-09-15T16:10:24.399Z,99.90
2022-09-15T16:12:52.094Z,99.90
2022-09-15T16:15:20.259Z,99.90
2022-09-15T16:17:48.448Z,99.90
2022-09-15T16:20:16.976Z,99.90
2022-09-15T16:22:44.314Z,99.90
2022-09-15T16:25:17.815Z,99.90
2022-09-15T16:27:44.925Z,99.90
2022-09-15T16:30:12.623Z,99.90
2022-09-15T16:32:41.001Z,99.90
2022-09-15T16:35:19.682Z,99.90
2022-09-15T16:37:46.760Z,99.90
2022-09-15T16:40:14.324Z,99.90
2022-09-15T16:42:41.448Z,99.90
2022-09-15T16:45:21.163Z,99.90
2022-09-15T16:47:48.825Z,99.90
2022-09-15T16:50:16.163Z,99.90
2022-09-15T16:52:43.762Z,99.90
2022-09-15T16:55:22.628Z,99.90
2022-09-15T16:57:50.494Z,99.90
2022-09-15T17:00:18.195Z,99.90
2022-09-15T17:02:45.293Z,99.90
2022-09-15T17:05:23.797Z,99.90
2022-09-15T17:07:51.015Z,99.90
2022-09-15T17:10:19.422Z,99.90
2022-09-15T17:12:46.891Z,99.90
2022-09-15T17:15:29.049Z,99.90
2022-09-15T17:17:57.123Z,99.90
2022-09-15T17:20:25.998Z,99.90
2022-09-15T17:22:54.714Z,99.90
2022-09-15T17:25:29.804Z,99.90
2022-09-15T17:27:58.612Z,99.90
2022-09-15T17:30:28.384Z,99.90
2022-09-15T17:33:15.851Z,99.90
2022-09-15T17:35:43.387Z,99.90
2022-09-15T17:38:10.587Z,99.90
2022-09-15T17:40:38.082Z,99.90
2022-09-15T17:43:05.490Z,99.90
2022-09-15T17:45:35.478Z,99.90
2022-09-15T17:48:04.422Z,99.90
2022-09-15T17:50:33.863Z,99.90
2022-09-15T17:53:01.329Z,99.90
2022-09-15T17:55:31.847Z,99.90
2022-09-15T17:58:00.974Z,99.90
2022-09-15T18:00:30.730Z,99.90
2022-09-15T18:03:01.147Z,99.90
2022-09-15T18:05:34.745Z,99.90
2022-09-15T18:08:05.000Z,99.90
2022-09-15T18:10:33.719Z,99.90
2022-09-15T18:13:01.719Z,99.90
2022-09-15T18:15:31.371Z,99.90
2022-09-15T18:18:04.065Z,99.90
2022-09-15T18:20:33.176Z,99.90
2022-09-15T18:23:01.157Z,99.90
2022-09-15T18:25:32.558Z,99.90
2022-09-15T18:28:01.533Z,99.90
2022-09-15T18:30:31.357Z,99.90
2022-09-15T18:32:59.836Z,99.90
2022-09-15T18:35:27.965Z,99.90
2022-09-15T18:38:01.046Z,99.90
2022-09-15T18:40:28.513Z,99.90
2022-09-15T18:42:56.644Z,99.90
2022-09-15T18:45:24.480Z,99.90
2022-09-15T18:47:53.029Z,99.90
2022-09-15T18:50:23.173Z,99.90
2022-09-15T18:52:50.408Z,99.90
2022-09-15T18:55:20.389Z,99.90
2022-09-15T18:57:48.412Z,99.90
2022-09-15T19:00:19.747Z,99.90
2022-09-15T19:02:47.625Z,99.90
2022-09-15T19:05:16.331Z,99.90
2022-09-15T19:07:45.017Z,99.90
2022-09-15T19:10:14.408Z,99.90
2022-09-15T19:12:41.607Z,99.90
2022-09-15T19:15:11.374Z,99.90
2022-09-15T19:17:39.970Z,99.90
2022-09-15T19:20:08.915Z,99.90
2022-09-15T19:22:37.654Z,99.90
2022-09-15T19:25:06.017Z,99.90
2022-09-15T19:27:33.277Z,99.90
2022-09-15T19:30:01.202Z,99.90
2022-09-15T19:32:28.283Z,99.90
2022-09-15T19:34:55.539Z,99.90
2022-09-15T19:37:23.062Z,99.90
2022-09-15T19:39:50.628Z,99.90
2022-09-15T19:42:18.518Z,99.90
2022-09-15T19:44:46.149Z,99.90
2022-09-15T19:47:13.321Z,99.90
2022-09-15T19:49:40.385Z,99.90
2022-09-15T19:52:08.233Z,99.90
2022-09-15T19:54:35.813Z,99.90
2022-09-15T19:57:03.932Z,99.90
2022-09-15T19:59:32.084Z,99.90
2022-09-15T20:02:01.082Z,99.90
2022-09-15T20:04:29.263Z,99.90
2022-09-15T20:06:56.316Z,99.90
2022-09-15T20:09:23.513Z,99.90
2022-09-15T20:11:50.663Z,99.90
2022-09-15T20:14:17.763Z,99.90
2022-09-15T20:16:44.758Z,99.90
2022-09-15T20:19:12.217Z,99.90
2022-09-15T20:21:56.611Z,99.90
2022-09-15T20:24:24.700Z,99.90
2022-09-15T20:26:52.371Z,99.90
2022-09-15T20:29:20.374Z,99.90
2022-09-15T20:31:48.045Z,99.90
2022-09-15T20:34:16.153Z,99.90
2022-09-15T20:36:43.777Z,99.90
2022-09-15T20:39:14.610Z,99.90
2022-09-15T20:41:46.870Z,99.90
2022-09-15T20:44:14.255Z,99.90
2022-09-15T20:46:42.049Z,99.90
2022-09-15T20:49:10.150Z,99.90
2022-09-15T20:51:37.228Z,99.90
2022-09-15T20:54:05.316Z,99.90
2022-09-15T20:56:35.105Z,99.90
2022-09-15T20:59:03.753Z,99.90
2022-09-15T21:01:36.800Z,99.90
2022-09-15T21:04:05.764Z,99.90
2022-09-15T21:06:33.050Z,99.90
2022-09-15T21:09:00.782Z,99.90
2022-09-15T21:11:28.682Z,99.90
2022-09-15T21:13:57.127Z,99.90
2022-09-15T21:16:26.985Z,99.90
2022-09-15T21:18:55.551Z,99.90
2022-09-15T21:21:29.946Z,99.90
2022-09-15T21:23:59.237Z,99.90
2022-09-15T21:26:29.335Z,99.90
2022-09-15T21:28:57.615Z,99.90
2022-09-15T21:31:27.778Z,99.90
2022-09-15T21:33:55.941Z,99.90
2022-09-15T21:36:27.115Z,99.90
2022-09-15T21:38:56.339Z,99.90
2022-09-15T21:41:27.035Z,99.90
2022-09-15T21:43:55.352Z,99.90
2022-09-15T21:46:25.300Z,99.90
2022-09-15T21:48:53.174Z,99.90
2022-09-15T21:51:25.052Z,99.90
2022-09-15T21:53:54.452Z,99.90
2022-09-15T21:56:23.015Z,99.90
2022-09-15T21:58:50.909Z,99.90
2022-09-15T22:01:21.098Z,99.90
2022-09-15T22:03:51.950Z,99.90
2022-09-15T22:06:21.010Z,99.90
2022-09-15T22:08:48.951Z,99.90
2022-09-15T22:11:16.063Z,99.90
2022-09-15T22:13:44.773Z,99.90
2022-09-15T22:16:16.056Z,99.90
2022-09-15T22:18:44.070Z,99.90
2022-09-15T22:21:20.835Z,99.90
2022-09-15T22:23:49.265Z,99.90
2022-09-15T22:26:21.158Z,99.90
2022-09-15T22:28:48.679Z,99.90
2022-09-15T22:31:18.253Z,99.90
2022-09-15T22:33:45.842Z,99.90
2022-09-15T22:36:15.059Z,99.90
2022-09-15T22:38:42.879Z,99.90
2022-09-15T22:41:13.719Z,99.90
2022-09-15T22:43:42.486Z,99.90
2022-09-15T22:46:11.361Z,99.90
2022-09-15T22:48:43.313Z,99.90
2022-09-15T22:51:12.174Z,99.90
2022-09-15T22:53:39.408Z,99.90
2022-09-15T22:56:09.485Z,99.90
2022-09-15T22:58:37.480Z,99.90
2022-09-15T23:01:10.611Z,99.90
2022-09-15T23:03:39.002Z,99.90
2022-09-15T23:06:07.841Z,99.90
2022-09-15T23:08:36.397Z,99.90
2022-09-15T23:11:07.447Z,99.90
2022-09-15T23:13:34.699Z,99.90
2022-09-15T23:16:02.465Z,99.90
2022-09-15T23:18:30.442Z,99.90
2022-09-15T23:21:00.809Z,99.90
2022-09-15T23:23:28.575Z,99.90
2022-09-15T23:25:56.373Z,99.90
2022-09-15T23:28:24.607Z,99.90
2022-09-15T23:30:54.033Z,99.90
2022-09-15T23:33:22.973Z,99.90
2022-09-15T23:35:50.571Z,99.90
2022-09-15T23:38:19.466Z,99.90
2022-09-15T23:40:48.028Z,99.90
2022-09-15T23:43:15.534Z,99.90
2022-09-15T23:45:43.634Z,99.90
2022-09-15T23:48:11.914Z,99.90
2022-09-15T23:50:39.822Z,99.90
2022-09-15T23:53:08.074Z,99.90
2022-09-15T23:55:35.649Z,99.90
2022-09-15T23:58:03.761Z,99.90
