createdAt,value
2023-09-06T00:01:29.043Z,23.30
2023-09-06T00:03:57.828Z,23.23
2023-09-06T00:06:25.820Z,23.17
2023-09-06T00:08:53.616Z,23.15
2023-09-06T00:11:21.602Z,23.10
2023-09-06T00:13:50.901Z,23.06
2023-09-06T00:16:18.830Z,23.03
2023-09-06T00:18:46.816Z,23.00
2023-09-06T00:21:14.692Z,22.99
2023-09-06T00:23:42.492Z,22.97
2023-09-06T00:26:10.363Z,22.93
2023-09-06T00:28:38.160Z,22.90
2023-09-06T00:31:09.730Z,22.86
2023-09-06T00:33:37.711Z,22.83
2023-09-06T00:36:06.632Z,22.78
2023-09-06T00:38:34.543Z,22.74
2023-09-06T00:41:02.644Z,22.68
2023-09-06T00:43:30.984Z,22.66
2023-09-06T00:46:00.401Z,22.64
2023-09-06T00:48:30.909Z,22.62
2023-09-06T00:51:02.283Z,22.61
2023-09-06T00:53:30.145Z,22.58
2023-09-06T00:56:00.405Z,22.56
2023-09-06T00:58:29.422Z,22.55
2023-09-06T01:00:58.679Z,22.54
2023-09-06T01:03:29.291Z,22.51
2023-09-06T01:06:05.400Z,22.48
2023-09-06T01:08:37.875Z,22.45
2023-09-06T01:11:19.933Z,22.44
2023-09-06T01:13:52.116Z,22.43
2023-09-06T01:16:25.964Z,22.40
2023-09-06T01:18:53.890Z,22.39
2023-09-06T01:21:27.003Z,22.32
2023-09-06T01:23:56.850Z,22.33
2023-09-06T01:26:25.096Z,22.33
2023-09-06T01:28:53.019Z,22.32
2023-09-06T01:31:21.028Z,22.29
2023-09-06T01:33:49.008Z,22.31
2023-09-06T01:36:17.027Z,22.30
2023-09-06T01:38:44.758Z,22.27
2023-09-06T01:41:14.125Z,22.27
2023-09-06T01:43:42.019Z,22.25
2023-09-06T01:46:10.090Z,22.23
2023-09-06T01:48:40.690Z,22.22
2023-09-06T01:51:10.406Z,22.17
2023-09-06T01:53:38.140Z,22.15
2023-09-06T01:56:08.645Z,22.11
2023-09-06T01:58:38.505Z,22.13
2023-09-06T02:01:06.784Z,22.12
2023-09-06T02:03:35.588Z,22.11
2023-09-06T02:06:04.392Z,22.08
2023-09-06T02:08:33.377Z,22.06
2023-09-06T02:11:01.333Z,22.05
2023-09-06T02:13:29.286Z,22.02
2023-09-06T02:15:58.748Z,21.96
2023-09-06T02:18:28.346Z,21.99
2023-09-06T02:20:57.392Z,21.91
2023-09-06T02:23:25.349Z,21.92
2023-09-06T02:25:53.191Z,21.90
2023-09-06T02:28:21.056Z,21.87
2023-09-06T02:30:48.983Z,21.87
2023-09-06T02:33:18.248Z,21.78
2023-09-06T02:35:46.519Z,21.77
2023-09-06T02:38:15.544Z,21.71
2023-09-06T02:40:43.528Z,21.69
2023-09-06T02:43:14.946Z,21.68
2023-09-06T02:45:51.147Z,21.65
2023-09-06T02:48:22.997Z,21.65
2023-09-06T02:50:52.989Z,21.62
2023-09-06T02:53:22.369Z,21.59
2023-09-06T02:55:53.148Z,21.48
2023-09-06T02:58:24.816Z,21.57
2023-09-06T03:00:57.025Z,21.54
2023-09-06T03:03:29.079Z,21.53
2023-09-06T03:05:58.785Z,21.50
2023-09-06T03:08:29.208Z,21.49
2023-09-06T03:10:57.862Z,21.47
2023-09-06T03:13:25.664Z,21.43
2023-09-06T03:15:53.509Z,21.44
2023-09-06T03:18:21.482Z,21.44
2023-09-06T03:20:50.872Z,21.45
2023-09-06T03:23:22.564Z,21.44
2023-09-06T03:25:53.063Z,21.41
2023-09-06T03:28:21.086Z,21.34
2023-09-06T03:30:49.317Z,21.30
2023-09-06T03:33:17.242Z,21.32
2023-09-06T03:35:47.003Z,21.33
2023-09-06T03:38:20.356Z,21.29
2023-09-06T03:40:50.568Z,21.25
2023-09-06T03:43:21.035Z,21.24
2023-09-06T03:45:52.578Z,21.25
2023-09-06T03:48:23.699Z,21.26
2023-09-06T03:50:53.510Z,21.17
2023-09-06T03:53:23.093Z,21.24
2023-09-06T03:55:51.331Z,21.19
2023-09-06T03:58:19.457Z,21.20
2023-09-06T04:00:48.903Z,21.18
2023-09-06T04:03:20.393Z,21.15
2023-09-06T04:05:52.254Z,21.12
2023-09-06T04:08:20.439Z,21.10
2023-09-06T04:10:50.782Z,21.08
2023-09-06T04:13:20.593Z,21.06
2023-09-06T04:15:48.722Z,21.02
2023-09-06T04:18:20.260Z,20.98
2023-09-06T04:20:50.316Z,20.94
2023-09-06T04:23:21.205Z,20.92
2023-09-06T04:25:50.585Z,20.92
2023-09-06T04:28:21.802Z,20.91
2023-09-06T04:30:49.698Z,20.89
2023-09-06T04:33:18.582Z,20.89
2023-09-06T04:35:47.776Z,20.88
2023-09-06T04:38:17.304Z,20.85
2023-09-06T04:40:45.899Z,20.82
2023-09-06T04:43:16.981Z,20.81
2023-09-06T04:45:45.118Z,20.81
2023-09-06T04:48:24.659Z,20.79
2023-09-06T04:50:52.906Z,20.76
2023-09-06T04:53:20.847Z,20.75
2023-09-06T04:55:51.799Z,20.74
2023-09-06T04:58:24.329Z,20.73
2023-09-06T05:00:52.649Z,20.75
2023-09-06T05:03:20.872Z,20.73
2023-09-06T05:05:49.573Z,20.74
2023-09-06T05:08:21.365Z,20.73
2023-09-06T05:10:52.294Z,20.71
2023-09-06T05:13:21.785Z,20.69
2023-09-06T05:15:49.607Z,20.67
2023-09-06T05:18:20.829Z,20.63
2023-09-06T05:20:48.713Z,20.64
2023-09-06T05:23:16.951Z,20.67
2023-09-06T05:25:45.562Z,20.69
2023-09-06T05:28:16.386Z,20.70
2023-09-06T05:30:46.811Z,20.70
2023-09-06T05:33:16.241Z,20.68
2023-09-06T05:35:44.678Z,20.68
2023-09-06T05:38:12.658Z,20.68
2023-09-06T05:40:43.153Z,20.70
2023-09-06T05:43:10.961Z,20.72
2023-09-06T05:45:38.828Z,20.73
2023-09-06T05:48:11.753Z,20.76
2023-09-06T05:50:40.349Z,20.75
2023-09-06T05:53:08.322Z,20.77
2023-09-06T05:55:36.129Z,20.71
2023-09-06T05:58:03.944Z,20.76
2023-09-06T06:00:33.072Z,20.78
2023-09-06T06:03:03.281Z,20.81
2023-09-06T06:05:33.772Z,20.87
2023-09-06T06:08:01.635Z,20.92
2023-09-06T06:10:35.636Z,20.98
2023-09-06T06:13:04.957Z,21.03
2023-09-06T06:15:33.407Z,21.05
2023-09-06T06:18:01.327Z,21.01
2023-09-06T06:20:38.580Z,21.06
2023-09-06T06:23:13.015Z,21.10
2023-09-06T06:25:40.875Z,21.15
2023-09-06T06:28:09.286Z,21.18
2023-09-06T06:30:37.327Z,21.21
2023-09-06T06:33:08.167Z,21.24
2023-09-06T06:35:36.612Z,21.30
2023-09-06T06:38:04.496Z,21.34
2023-09-06T06:40:37.320Z,21.41
2023-09-06T06:43:05.545Z,21.38
2023-09-06T06:45:33.377Z,21.45
2023-09-06T06:48:01.186Z,21.52
2023-09-06T06:50:29.456Z,21.57
2023-09-06T06:52:57.318Z,21.64
2023-09-06T06:55:25.106Z,21.70
2023-09-06T06:57:54.388Z,21.76
2023-09-06T07:00:22.939Z,21.80
2023-09-06T07:02:50.742Z,21.85
2023-09-06T07:05:18.788Z,21.91
2023-09-06T07:07:46.699Z,21.99
2023-09-06T07:10:16.219Z,22.06
2023-09-06T07:12:44.214Z,22.13
2023-09-06T07:17:42.608Z,22.27
2023-09-06T07:20:13.129Z,22.33
2023-09-06T07:22:40.926Z,22.39
2023-09-06T07:25:09.500Z,22.48
2023-09-06T07:27:37.267Z,22.54
2023-09-06T07:30:05.835Z,22.63
2023-09-06T07:32:33.668Z,22.70
2023-09-06T07:35:03.023Z,22.80
2023-09-06T07:37:30.876Z,22.87
2023-09-06T07:40:00.797Z,22.97
2023-09-06T07:42:28.673Z,23.06
2023-09-06T07:44:57.548Z,23.15
2023-09-06T07:47:25.444Z,23.22
2023-09-06T07:49:53.419Z,23.32
2023-09-06T07:52:22.689Z,23.39
2023-09-06T07:54:50.481Z,23.48
2023-09-06T07:57:18.312Z,23.56
2023-09-06T07:59:46.023Z,23.65
2023-09-06T08:02:13.889Z,23.71
2023-09-06T08:04:41.748Z,23.80
2023-09-06T08:07:10.370Z,23.88
2023-09-06T08:09:39.861Z,23.98
2023-09-06T08:12:08.102Z,24.08
2023-09-06T08:14:35.984Z,24.16
2023-09-06T08:17:04.096Z,24.23
2023-09-06T08:19:31.976Z,24.33
2023-09-06T08:21:59.885Z,24.42
2023-09-06T08:24:27.737Z,24.45
2023-09-06T08:26:56.946Z,24.59
2023-09-06T08:29:24.855Z,24.68
2023-09-06T08:31:52.861Z,24.75
2023-09-06T08:34:20.783Z,24.79
2023-09-06T08:36:48.548Z,24.87
2023-09-06T08:39:16.289Z,24.94
2023-09-06T08:41:45.487Z,25.01
2023-09-06T08:44:16.400Z,25.10
2023-09-06T08:46:45.080Z,25.14
2023-09-06T08:49:14.352Z,25.20
2023-09-06T08:51:43.543Z,25.28
2023-09-06T08:54:13.764Z,25.37
2023-09-06T08:56:41.748Z,25.44
2023-09-06T08:59:10.246Z,25.49
2023-09-06T09:01:40.077Z,25.62
2023-09-06T09:04:08.305Z,25.68
2023-09-06T09:06:36.423Z,25.73
2023-09-06T09:09:16.245Z,25.79
2023-09-06T09:11:46.012Z,25.84
2023-09-06T09:14:21.231Z,25.92
2023-09-06T09:16:56.723Z,25.99
2023-09-06T09:19:25.143Z,26.06
2023-09-06T09:21:53.447Z,26.12
2023-09-06T09:24:28.973Z,26.19
2023-09-06T09:26:57.891Z,26.26
2023-09-06T09:29:25.808Z,26.33
2023-09-06T09:31:55.077Z,26.39
2023-09-06T09:34:22.794Z,26.48
2023-09-06T09:36:52.110Z,26.54
2023-09-06T09:39:20.389Z,26.57
2023-09-06T09:41:58.956Z,26.63
2023-09-06T09:44:27.826Z,26.69
2023-09-06T09:46:58.681Z,26.72
2023-09-06T09:49:27.972Z,26.82
2023-09-06T09:51:55.764Z,26.91
2023-09-06T09:54:25.809Z,26.95
2023-09-06T09:57:03.848Z,26.92
2023-09-06T09:59:32.692Z,26.99
2023-09-06T10:02:02.173Z,27.08
2023-09-06T10:04:30.609Z,27.17
2023-09-06T10:06:58.989Z,27.24
2023-09-06T10:09:27.404Z,27.30
2023-09-06T10:11:55.465Z,27.37
2023-09-06T10:14:26.564Z,27.44
2023-09-06T10:16:54.592Z,27.56
2023-09-06T10:19:23.865Z,27.62
2023-09-06T10:21:51.770Z,27.65
2023-09-06T10:24:20.455Z,27.70
2023-09-06T10:26:49.202Z,27.81
2023-09-06T10:29:20.804Z,27.90
2023-09-06T10:31:49.692Z,27.93
2023-09-06T10:34:17.874Z,27.91
2023-09-06T10:36:56.212Z,27.96
2023-09-06T10:39:26.364Z,28.03
2023-09-06T10:42:19.403Z,28.11
2023-09-06T10:45:09.532Z,28.20
2023-09-06T10:47:38.180Z,28.31
2023-09-06T10:50:10.246Z,28.34
2023-09-06T10:52:43.906Z,28.35
2023-09-06T10:55:21.949Z,28.42
2023-09-06T10:57:56.696Z,28.52
2023-09-06T11:00:28.999Z,28.58
2023-09-06T11:03:22.968Z,28.62
2023-09-06T11:05:55.592Z,28.69
2023-09-06T11:08:27.744Z,28.77
2023-09-06T11:11:01.691Z,28.88
2023-09-06T11:13:33.464Z,28.95
2023-09-06T11:16:02.464Z,29.01
2023-09-06T11:18:32.249Z,29.10
2023-09-06T11:21:01.436Z,29.19
2023-09-06T11:23:31.204Z,29.22
2023-09-06T11:26:01.972Z,29.23
2023-09-06T11:28:34.512Z,29.30
2023-09-06T11:31:06.181Z,29.40
2023-09-06T11:33:34.472Z,29.49
2023-09-06T11:36:05.074Z,29.54
2023-09-06T11:38:36.506Z,29.59
2023-09-06T11:41:08.351Z,29.67
2023-09-06T11:43:40.678Z,29.78
2023-09-06T11:46:10.114Z,29.83
2023-09-06T11:48:39.961Z,29.94
2023-09-06T11:51:11.367Z,29.97
2023-09-06T11:53:46.930Z,30.00
2023-09-06T11:56:21.009Z,30.04
2023-09-06T11:58:50.999Z,30.07
2023-09-06T12:01:22.504Z,30.08
2023-09-06T12:03:52.235Z,30.13
2023-09-06T12:06:20.240Z,30.20
2023-09-06T12:08:49.585Z,30.27
2023-09-06T12:11:23.072Z,30.32
2023-09-06T12:13:51.014Z,30.30
2023-09-06T12:16:18.912Z,30.33
2023-09-06T12:18:47.303Z,30.38
2023-09-06T12:21:16.619Z,30.40
2023-09-06T12:23:44.575Z,30.43
2023-09-06T12:26:16.444Z,30.48
2023-09-06T12:28:44.238Z,30.50
2023-09-06T12:31:17.557Z,30.51
2023-09-06T12:33:48.459Z,30.57
2023-09-06T12:36:18.175Z,30.65
2023-09-06T12:38:47.234Z,30.70
2023-09-06T12:41:16.790Z,30.81
2023-09-06T12:43:44.635Z,30.83
2023-09-06T12:46:13.946Z,30.83
2023-09-06T12:48:44.160Z,30.85
2023-09-06T12:51:12.774Z,30.91
2023-09-06T12:53:40.778Z,30.99
2023-09-06T12:56:13.099Z,31.05
2023-09-06T12:58:43.460Z,31.06
2023-09-06T13:01:12.168Z,31.09
2023-09-06T13:03:43.077Z,31.10
2023-09-06T13:06:10.940Z,31.12
2023-09-06T13:08:38.779Z,31.15
2023-09-06T13:11:07.600Z,31.21
2023-09-06T13:13:35.863Z,31.22
2023-09-06T13:16:07.460Z,31.27
2023-09-06T13:18:35.686Z,31.27
2023-09-06T13:21:06.693Z,31.29
2023-09-06T13:23:35.060Z,31.30
2023-09-06T13:26:03.049Z,31.32
2023-09-06T13:28:30.948Z,31.40
2023-09-06T13:30:59.141Z,31.45
2023-09-06T13:33:29.791Z,31.45
2023-09-06T13:35:57.855Z,31.47
2023-09-06T13:38:25.582Z,31.50
2023-09-06T13:40:53.466Z,31.54
2023-09-06T13:43:21.236Z,31.58
2023-09-06T13:45:49.333Z,31.60
2023-09-06T13:48:17.368Z,31.55
2023-09-06T13:50:46.651Z,31.54
2023-09-06T13:53:14.456Z,31.50
2023-09-06T13:55:42.262Z,31.43
2023-09-06T13:58:11.716Z,31.47
2023-09-06T14:00:39.572Z,31.49
2023-09-06T14:03:07.827Z,31.54
2023-09-06T14:05:36.282Z,31.55
2023-09-06T14:08:05.926Z,31.58
2023-09-06T14:10:33.896Z,31.60
2023-09-06T14:13:02.655Z,31.65
2023-09-06T14:15:30.448Z,31.63
2023-09-06T14:17:59.190Z,31.61
2023-09-06T14:20:27.023Z,31.63
2023-09-06T14:22:54.885Z,31.63
2023-09-06T14:25:24.197Z,31.63
2023-09-06T14:27:51.974Z,31.70
2023-09-06T14:30:20.250Z,31.73
2023-09-06T14:32:48.254Z,31.77
2023-09-06T14:35:16.294Z,31.78
2023-09-06T14:37:44.092Z,31.79
2023-09-06T14:41:07.070Z,31.69
2023-09-06T14:43:34.818Z,31.68
2023-09-06T14:46:06.416Z,31.69
2023-09-06T14:48:35.325Z,31.70
2023-09-06T14:51:04.805Z,31.72
2023-09-06T14:53:34.193Z,31.73
2023-09-06T14:56:03.050Z,31.74
2023-09-06T14:58:32.513Z,31.74
2023-09-06T15:01:00.546Z,31.75
2023-09-06T15:03:28.512Z,31.75
2023-09-06T15:05:56.387Z,31.75
2023-09-06T15:08:24.086Z,31.77
2023-09-06T15:10:51.951Z,31.76
2023-09-06T15:13:19.663Z,31.76
2023-09-06T15:15:50.438Z,31.78
2023-09-06T15:18:18.457Z,31.78
2023-09-06T15:20:46.456Z,31.76
2023-09-06T15:23:15.234Z,31.78
2023-09-06T15:25:45.111Z,31.75
2023-09-06T15:28:13.310Z,31.69
2023-09-06T15:30:41.206Z,31.61
2023-09-06T15:33:11.511Z,31.59
2023-09-06T15:35:39.384Z,31.53
2023-09-06T15:38:09.029Z,31.53
2023-09-06T15:40:38.031Z,31.54
2023-09-06T15:43:06.271Z,31.50
2023-09-06T15:45:34.475Z,31.48
2023-09-06T15:48:02.388Z,31.47
2023-09-06T15:50:31.797Z,31.42
2023-09-06T15:52:59.782Z,31.37
2023-09-06T15:55:27.722Z,31.33
2023-09-06T15:57:56.493Z,31.28
2023-09-06T16:00:32.454Z,31.27
2023-09-06T16:03:01.313Z,31.23
2023-09-06T16:05:28.357Z,31.21
2023-09-06T16:07:57.773Z,31.22
2023-09-06T16:10:26.123Z,31.15
2023-09-06T16:12:54.152Z,31.16
2023-09-06T16:15:24.034Z,31.14
2023-09-06T16:17:52.234Z,31.13
2023-09-06T16:20:20.690Z,31.10
2023-09-06T16:22:48.536Z,31.05
2023-09-06T16:25:19.274Z,31.01
2023-09-06T16:27:47.108Z,30.99
2023-09-06T16:30:15.267Z,30.90
2023-09-06T16:32:43.608Z,30.89
2023-09-06T16:35:12.325Z,30.87
2023-09-06T16:37:40.801Z,30.87
2023-09-06T16:40:12.231Z,30.82
2023-09-06T16:42:42.078Z,30.82
2023-09-06T16:45:11.037Z,30.72
2023-09-06T16:47:38.858Z,30.71
2023-09-06T16:50:07.828Z,30.66
2023-09-06T16:52:37.296Z,30.64
2023-09-06T16:55:05.569Z,30.62
2023-09-06T16:57:33.388Z,30.62
2023-09-06T17:00:02.650Z,30.60
2023-09-06T17:02:30.483Z,30.57
2023-09-06T17:04:58.277Z,30.53
2023-09-06T17:07:26.201Z,30.48
2023-09-06T17:09:54.020Z,30.45
2023-09-06T17:12:22.188Z,30.39
2023-09-06T17:14:50.487Z,30.36
2023-09-06T17:17:20.635Z,30.28
2023-09-06T17:19:49.959Z,30.25
2023-09-06T17:22:17.856Z,30.21
2023-09-06T17:24:45.760Z,30.12
2023-09-06T17:27:13.666Z,30.11
2023-09-06T17:29:44.721Z,30.05
2023-09-06T17:32:14.056Z,29.96
2023-09-06T17:34:43.543Z,29.93
2023-09-06T17:37:12.242Z,29.87
2023-09-06T17:39:41.920Z,29.81
2023-09-06T17:42:09.666Z,29.75
2023-09-06T17:44:37.647Z,29.69
2023-09-06T17:47:08.096Z,29.63
2023-09-06T17:49:36.244Z,29.54
2023-09-06T17:52:06.929Z,29.51
2023-09-06T17:54:34.749Z,29.46
2023-09-06T17:57:05.433Z,29.40
2023-09-06T17:59:35.152Z,29.32
2023-09-06T18:02:05.778Z,29.23
2023-09-06T18:04:34.094Z,29.22
2023-09-06T18:07:02.180Z,29.15
2023-09-06T18:09:34.484Z,29.09
2023-09-06T18:12:02.822Z,29.01
2023-09-06T18:14:30.622Z,28.93
2023-09-06T18:16:59.684Z,28.90
2023-09-06T18:19:27.603Z,28.83
2023-09-06T18:21:58.006Z,28.76
2023-09-06T18:24:25.791Z,28.68
2023-09-06T18:29:30.939Z,28.54
2023-09-06T18:31:58.912Z,28.45
2023-09-06T18:34:26.765Z,28.39
2023-09-06T18:36:54.691Z,28.32
2023-09-06T18:39:23.827Z,28.23
2023-09-06T18:41:52.330Z,28.17
2023-09-06T18:44:21.487Z,28.10
2023-09-06T18:46:49.353Z,28.04
2023-09-06T18:49:18.086Z,27.98
2023-09-06T18:51:45.778Z,27.95
2023-09-06T18:54:13.656Z,27.89
2023-09-06T18:56:41.434Z,27.87
2023-09-06T18:59:10.111Z,27.82
2023-09-06T19:01:39.313Z,27.77
2023-09-06T19:04:07.445Z,27.73
2023-09-06T19:06:35.714Z,27.68
2023-09-06T19:09:09.398Z,27.63
2023-09-06T19:11:37.609Z,27.60
2023-09-06T19:14:05.880Z,27.53
2023-09-06T19:16:34.129Z,27.49
2023-09-06T19:19:03.345Z,27.43
2023-09-06T19:21:31.156Z,27.36
2023-09-06T19:23:58.941Z,27.31
2023-09-06T19:26:26.669Z,27.26
2023-09-06T19:28:54.411Z,27.17
2023-09-06T19:31:22.306Z,27.14
2023-09-06T19:33:50.198Z,27.09
2023-09-06T19:36:19.455Z,27.03
2023-09-06T19:38:47.301Z,26.96
2023-09-06T19:41:15.117Z,26.96
2023-09-06T19:43:42.826Z,26.91
2023-09-06T19:46:10.694Z,26.87
2023-09-06T19:48:50.593Z,26.81
2023-09-06T19:51:24.048Z,26.78
2023-09-06T19:53:51.866Z,26.76
2023-09-06T19:56:19.581Z,26.71
2023-09-06T19:58:48.550Z,26.64
2023-09-06T20:01:17.578Z,26.66
2023-09-06T20:03:47.229Z,26.63
2023-09-06T20:06:15.220Z,26.57
2023-09-06T20:08:44.943Z,26.55
2023-09-06T20:11:13.191Z,26.49
2023-09-06T20:13:41.039Z,26.46
2023-09-06T20:16:08.774Z,26.43
2023-09-06T20:18:36.621Z,26.40
2023-09-06T20:21:07.608Z,26.37
2023-09-06T20:23:38.688Z,26.31
2023-09-06T20:26:08.196Z,26.28
2023-09-06T20:28:37.141Z,26.26
2023-09-06T20:31:04.955Z,26.22
2023-09-06T20:33:32.756Z,26.16
2023-09-06T20:36:00.655Z,26.10
2023-09-06T20:38:28.769Z,26.08
2023-09-06T20:41:00.568Z,26.01
2023-09-06T20:43:30.337Z,25.94
2023-09-06T20:45:58.426Z,25.93
2023-09-06T20:48:27.205Z,25.87
2023-09-06T20:50:55.654Z,25.81
2023-09-06T20:53:24.030Z,25.78
2023-09-06T20:55:52.046Z,25.71
2023-09-06T20:58:20.739Z,25.66
2023-09-06T21:00:55.282Z,25.62
2023-09-06T21:03:25.532Z,25.59
2023-09-06T21:05:58.090Z,25.54
2023-09-06T21:08:26.169Z,25.50
2023-09-06T21:10:54.345Z,25.48
2023-09-06T21:13:22.294Z,25.45
2023-09-06T21:15:53.239Z,25.43
2023-09-06T21:18:21.252Z,25.41
2023-09-06T21:20:51.580Z,25.38
2023-09-06T21:23:19.479Z,25.34
2023-09-06T21:25:47.257Z,25.23
2023-09-06T21:30:15.512Z,25.26
2023-09-06T21:32:43.271Z,25.22
2023-09-06T21:35:11.126Z,25.15
2023-09-06T21:37:38.985Z,25.13
2023-09-06T21:40:08.843Z,25.10
2023-09-06T21:42:36.762Z,25.05
2023-09-06T21:45:05.413Z,25.03
2023-09-06T21:47:34.618Z,25.00
2023-09-06T21:50:03.869Z,24.95
2023-09-06T21:52:31.699Z,24.92
2023-09-06T21:54:59.603Z,24.89
2023-09-06T21:57:27.462Z,24.85
2023-09-06T21:59:55.253Z,24.83
2023-09-06T22:02:23.148Z,24.81
2023-09-06T22:04:52.500Z,24.79
2023-09-06T22:07:20.543Z,24.76
2023-09-06T22:09:48.392Z,24.74
2023-09-06T22:12:16.061Z,24.67
2023-09-06T22:14:43.887Z,24.68
2023-09-06T22:17:11.918Z,24.65
2023-09-06T22:19:39.726Z,24.57
2023-09-06T22:22:09.170Z,24.57
2023-09-06T22:24:36.980Z,24.52
2023-09-06T22:27:05.741Z,24.48
2023-09-06T22:29:33.563Z,24.45
2023-09-06T22:32:01.482Z,24.42
2023-09-06T22:34:35.593Z,24.38
2023-09-06T22:37:03.461Z,24.35
2023-09-06T22:39:33.597Z,24.33
2023-09-06T22:42:01.929Z,24.30
2023-09-06T22:44:29.747Z,24.26
2023-09-06T22:46:57.586Z,24.23
2023-09-06T22:49:25.572Z,24.19
2023-09-06T22:51:53.403Z,24.17
2023-09-06T22:54:21.612Z,24.16
2023-09-06T22:56:50.726Z,24.15
2023-09-06T22:59:18.732Z,24.11
2023-09-06T23:01:46.561Z,24.08
2023-09-06T23:04:14.534Z,24.05
2023-09-06T23:06:42.511Z,24.03
2023-09-06T23:09:12.461Z,24.00
2023-09-06T23:11:42.350Z,23.97
2023-09-06T23:14:16.523Z,23.96
2023-09-06T23:16:44.764Z,23.93
2023-09-06T23:19:14.417Z,23.90
2023-09-06T23:21:44.210Z,23.85
2023-09-06T23:24:13.928Z,23.79
2023-09-06T23:26:47.229Z,23.79
2023-09-06T23:29:17.628Z,23.75
2023-09-06T23:31:54.459Z,23.70
2023-09-06T23:34:25.628Z,23.67
2023-09-06T23:36:55.574Z,23.65
2023-09-06T23:39:23.841Z,23.63
2023-09-06T23:41:56.170Z,23.61
2023-09-06T23:44:25.975Z,23.58
2023-09-06T23:46:55.907Z,23.56
2023-09-06T23:49:23.975Z,23.53
2023-09-06T23:51:51.821Z,23.50
2023-09-06T23:54:24.803Z,23.49
2023-09-06T23:56:57.796Z,23.48
2023-09-06T23:59:26.999Z,23.46
