createdAt,value
2023-01-25T00:02:59.599Z,98574.91
2023-01-25T00:08:21.327Z,98572.16
2023-01-25T00:13:42.243Z,98567.19
2023-01-25T00:19:03.157Z,98578.34
2023-01-25T00:24:25.912Z,98573.22
2023-01-25T00:29:47.090Z,98570.78
2023-01-25T00:35:12.469Z,98576.25
2023-01-25T00:40:33.383Z,98567.88
2023-01-25T00:46:00.714Z,98562.72
2023-01-25T00:51:22.377Z,98551.44
2023-01-25T00:56:43.396Z,98547.25
2023-01-25T01:02:04.419Z,98559.91
2023-01-25T01:07:25.301Z,98562.63
2023-01-25T01:12:46.053Z,98556.47
2023-01-25T01:18:06.897Z,98560.03
2023-01-25T01:23:31.719Z,98567.00
2023-01-25T01:28:52.389Z,98565.34
2023-01-25T01:34:14.917Z,98552.34
2023-01-25T01:39:35.875Z,98555.78
2023-01-25T01:44:56.733Z,98552.38
2023-01-25T01:50:24.081Z,98550.81
2023-01-25T01:55:47.461Z,98551.81
2023-01-25T02:01:08.201Z,98547.47
2023-01-25T02:06:39.701Z,98546.50
2023-01-25T02:12:00.971Z,98545.69
2023-01-25T02:17:29.981Z,98546.63
2023-01-25T02:23:18.225Z,98538.91
2023-01-25T02:28:39.117Z,98532.84
2023-01-25T02:33:59.866Z,98534.44
2023-01-25T02:39:21.195Z,98527.47
2023-01-25T02:44:44.225Z,98529.97
2023-01-25T02:50:05.771Z,98522.88
2023-01-25T02:55:26.868Z,98524.50
2023-01-25T03:00:47.756Z,98521.94
2023-01-25T03:06:08.841Z,98503.94
2023-01-25T03:11:29.775Z,98492.63
2023-01-25T03:16:52.533Z,98487.59
2023-01-25T03:22:16.277Z,98489.75
2023-01-25T03:27:37.396Z,98474.78
2023-01-25T03:33:02.743Z,98473.75
2023-01-25T03:38:23.944Z,98472.53
2023-01-25T03:43:45.251Z,98474.50
2023-01-25T03:49:10.111Z,98456.13
2023-01-25T03:54:31.913Z,98458.09
2023-01-25T03:59:52.641Z,98452.13
2023-01-25T04:05:15.467Z,98445.38
2023-01-25T04:10:36.766Z,98439.94
2023-01-25T04:15:59.070Z,98443.78
2023-01-25T04:21:42.489Z,98444.00
2023-01-25T04:27:03.533Z,98433.91
2023-01-25T04:32:28.766Z,98429.03
2023-01-25T04:37:56.445Z,98432.91
2023-01-25T04:43:20.918Z,98420.03
2023-01-25T04:48:44.032Z,98415.81
2023-01-25T04:54:05.282Z,98421.97
2023-01-25T04:59:28.085Z,98415.44
2023-01-25T05:04:49.374Z,98422.38
2023-01-25T05:10:12.297Z,98419.16
2023-01-25T05:15:42.026Z,98409.97
2023-01-25T05:21:02.660Z,98414.91
2023-01-25T05:26:41.861Z,98419.91
2023-01-25T05:32:05.870Z,98416.59
2023-01-25T05:37:26.665Z,98408.94
2023-01-25T05:42:59.956Z,98416.81
2023-01-25T05:48:23.150Z,98421.06
2023-01-25T05:53:44.398Z,98413.00
2023-01-25T05:59:05.414Z,98412.09
2023-01-25T06:04:26.248Z,98417.13
2023-01-25T06:09:47.436Z,98420.84
2023-01-25T06:15:08.768Z,98429.22
2023-01-25T06:20:30.464Z,98424.50
2023-01-25T06:26:06.005Z,98424.41
2023-01-25T06:31:26.810Z,98414.13
2023-01-25T06:36:48.590Z,98417.63
2023-01-25T06:42:09.640Z,98415.13
2023-01-25T06:47:30.264Z,98407.56
2023-01-25T06:52:54.916Z,98396.91
2023-01-25T06:58:15.944Z,98402.56
2023-01-25T07:03:36.620Z,98392.47
2023-01-25T07:09:05.935Z,98393.00
2023-01-25T07:14:26.654Z,98394.66
2023-01-25T07:19:48.020Z,98385.25
2023-01-25T07:25:09.383Z,98388.13
2023-01-25T07:30:30.500Z,98392.56
2023-01-25T07:35:51.369Z,98385.72
2023-01-25T07:41:13.108Z,98387.81
2023-01-25T07:46:34.081Z,98384.22
2023-01-25T07:51:54.838Z,98384.78
2023-01-25T07:57:15.415Z,98391.47
2023-01-25T08:02:36.347Z,98385.25
2023-01-25T08:07:56.987Z,98382.03
2023-01-25T08:13:17.821Z,98373.28
2023-01-25T08:18:38.502Z,98371.44
2023-01-25T08:24:00.981Z,98371.25
2023-01-25T08:29:21.716Z,98362.41
2023-01-25T08:34:42.490Z,98361.34
2023-01-25T08:40:04.038Z,98349.41
2023-01-25T08:45:25.002Z,98345.94
2023-01-25T08:50:47.416Z,98342.03
2023-01-25T08:56:14.279Z,98344.59
2023-01-25T09:01:35.228Z,98341.41
2023-01-25T09:06:56.173Z,98339.06
2023-01-25T09:12:16.866Z,98333.81
2023-01-25T09:17:39.132Z,98337.06
2023-01-25T09:22:59.755Z,98320.63
2023-01-25T09:28:20.457Z,98317.16
2023-01-25T09:33:42.052Z,98309.06
2023-01-25T09:39:03.508Z,98309.78
2023-01-25T09:44:38.150Z,98309.47
2023-01-25T09:50:20.174Z,98314.72
2023-01-25T09:55:42.053Z,98313.28
2023-01-25T10:01:19.563Z,98299.84
2023-01-25T10:06:59.791Z,98299.06
2023-01-25T10:12:23.963Z,98301.47
2023-01-25T10:17:45.534Z,98295.31
2023-01-25T10:23:12.343Z,98288.06
2023-01-25T10:28:52.283Z,98271.66
2023-01-25T10:34:19.147Z,98262.50
2023-01-25T10:39:49.495Z,98256.44
2023-01-25T10:45:14.669Z,98256.47
2023-01-25T10:50:46.336Z,98249.72
2023-01-25T10:56:19.717Z,98245.97
2023-01-25T11:01:40.966Z,98237.78
2023-01-25T11:07:06.179Z,98231.84
2023-01-25T11:12:27.271Z,98224.22
2023-01-25T11:18:05.419Z,98223.09
2023-01-25T11:23:26.974Z,98219.09
2023-01-25T11:28:49.158Z,98212.00
2023-01-25T11:34:16.055Z,98211.91
2023-01-25T11:39:39.980Z,98203.47
2023-01-25T11:45:23.244Z,98178.44
2023-01-25T11:51:01.958Z,98177.38
2023-01-25T11:56:49.163Z,98172.97
2023-01-25T12:02:31.894Z,98155.75
2023-01-25T12:07:58.828Z,98138.44
2023-01-25T12:14:02.149Z,98123.44
2023-01-25T12:19:34.977Z,98114.09
2023-01-25T12:24:58.849Z,98094.56
2023-01-25T12:30:55.602Z,98089.34
2023-01-25T12:36:28.900Z,98080.84
2023-01-25T12:42:02.603Z,98074.56
2023-01-25T12:47:58.782Z,98051.72
2023-01-25T12:53:42.481Z,98041.69
2023-01-25T12:59:14.703Z,98041.47
2023-01-25T13:04:53.377Z,98036.53
2023-01-25T13:10:21.057Z,98019.22
2023-01-25T13:15:44.399Z,98018.75
2023-01-25T13:21:11.536Z,98002.16
2023-01-25T13:26:47.264Z,97991.53
2023-01-25T13:32:12.522Z,97991.91
2023-01-25T13:37:34.662Z,97988.59
2023-01-25T13:43:04.195Z,97976.47
2023-01-25T13:48:27.826Z,97969.69
2023-01-25T13:53:56.788Z,97977.13
2023-01-25T13:59:25.883Z,97971.88
2023-01-25T14:04:49.674Z,97974.56
2023-01-25T14:10:15.709Z,97963.31
2023-01-25T14:15:36.675Z,97966.34
2023-01-25T14:21:18.431Z,97968.53
2023-01-25T14:26:42.057Z,97957.16
2023-01-25T14:32:03.700Z,97951.69
2023-01-25T14:37:24.564Z,97953.59
2023-01-25T14:42:45.354Z,97942.41
2023-01-25T14:48:06.108Z,97943.25
2023-01-25T14:53:26.888Z,97950.94
2023-01-25T14:58:50.902Z,97950.75
2023-01-25T15:04:19.208Z,97938.75
2023-01-25T15:09:44.556Z,97936.56
2023-01-25T15:15:20.870Z,97928.16
2023-01-25T15:20:41.950Z,97921.81
2023-01-25T15:26:11.979Z,97910.09
2023-01-25T15:31:36.152Z,97906.41
2023-01-25T15:36:57.246Z,97904.53
2023-01-25T15:42:17.771Z,97907.13
2023-01-25T15:47:39.181Z,97907.03
2023-01-25T15:53:00.439Z,97911.47
2023-01-25T15:58:26.076Z,97904.31
2023-01-25T16:03:47.443Z,97882.19
2023-01-25T16:09:20.322Z,97867.66
2023-01-25T16:14:41.066Z,97858.03
2023-01-25T16:20:01.863Z,97849.53
2023-01-25T16:25:22.916Z,97845.56
2023-01-25T16:30:46.905Z,97850.94
2023-01-25T16:36:15.976Z,97836.19
2023-01-25T16:41:36.942Z,97841.41
2023-01-25T16:46:58.083Z,97839.09
2023-01-25T16:52:18.803Z,97837.16
2023-01-25T16:57:43.671Z,97821.50
2023-01-25T17:03:05.115Z,97815.19
2023-01-25T17:08:25.726Z,97800.22
2023-01-25T17:13:54.520Z,97800.75
2023-01-25T17:19:17.073Z,97805.50
2023-01-25T17:24:38.392Z,97795.50
2023-01-25T17:29:59.385Z,97796.28
2023-01-25T17:35:20.159Z,97783.63
2023-01-25T17:40:40.967Z,97768.00
2023-01-25T17:46:11.932Z,97764.56
2023-01-25T17:51:34.252Z,97755.97
2023-01-25T17:56:55.121Z,97752.19
2023-01-25T18:02:16.004Z,97749.94
2023-01-25T18:07:36.747Z,97747.59
2023-01-25T18:13:04.524Z,97735.72
2023-01-25T18:18:25.334Z,97725.00
2023-01-25T18:23:47.363Z,97714.81
2023-01-25T18:29:08.247Z,97718.16
2023-01-25T18:34:28.896Z,97711.53
2023-01-25T18:39:52.522Z,97714.66
2023-01-25T18:45:14.682Z,97700.22
2023-01-25T18:50:39.097Z,97696.09
2023-01-25T18:56:04.528Z,97695.44
2023-01-25T19:01:25.508Z,97683.69
2023-01-25T19:06:46.888Z,97666.69
2023-01-25T19:12:07.933Z,97667.50
2023-01-25T19:17:28.584Z,97663.88
2023-01-25T19:22:49.521Z,97660.41
2023-01-25T19:28:10.675Z,97645.81
2023-01-25T19:33:31.363Z,97635.72
2023-01-25T19:38:52.650Z,97643.63
2023-01-25T19:44:14.388Z,97657.63
2023-01-25T19:49:35.298Z,97665.78
2023-01-25T19:54:55.897Z,97654.72
2023-01-25T20:00:16.691Z,97657.50
2023-01-25T20:05:37.263Z,97642.59
2023-01-25T20:11:02.560Z,97637.31
2023-01-25T20:16:25.146Z,97632.25
2023-01-25T20:21:46.074Z,97615.53
2023-01-25T20:27:07.476Z,97614.13
2023-01-25T20:32:33.167Z,97615.94
2023-01-25T20:37:54.359Z,97606.59
2023-01-25T20:43:15.190Z,97609.00
2023-01-25T20:48:36.469Z,97595.00
2023-01-25T20:53:59.827Z,97586.78
2023-01-25T20:59:20.595Z,97586.56
2023-01-25T21:04:41.246Z,97585.53
2023-01-25T21:10:01.982Z,97562.88
2023-01-25T21:15:25.326Z,97567.13
2023-01-25T21:20:46.596Z,97567.47
2023-01-25T21:26:10.356Z,97571.25
2023-01-25T21:31:36.530Z,97573.25
2023-01-25T21:36:57.420Z,97571.75
2023-01-25T21:42:18.766Z,97551.72
2023-01-25T21:47:39.694Z,97550.81
2023-01-25T21:53:00.822Z,97540.47
2023-01-25T21:58:21.572Z,97541.13
2023-01-25T22:03:42.261Z,97535.06
2023-01-25T22:09:03.338Z,97519.25
2023-01-25T22:14:24.315Z,97507.75
2023-01-25T22:19:44.951Z,97503.75
2023-01-25T22:25:06.028Z,97502.78
2023-01-25T22:30:27.080Z,97500.47
2023-01-25T22:35:47.805Z,97490.09
2023-01-25T22:41:20.216Z,97484.22
2023-01-25T22:46:41.138Z,97475.88
2023-01-25T22:52:01.921Z,97462.50
2023-01-25T22:57:22.762Z,97444.56
2023-01-25T23:02:43.662Z,97442.19
2023-01-25T23:08:04.665Z,97442.28
2023-01-25T23:13:25.646Z,97425.31
2023-01-25T23:18:52.201Z,97419.16
2023-01-25T23:24:13.209Z,97396.38
2023-01-25T23:29:33.859Z,97395.63
2023-01-25T23:34:54.518Z,97393.19
2023-01-25T23:40:16.076Z,97401.56
2023-01-25T23:45:36.893Z,97403.75
2023-01-25T23:50:58.553Z,97398.88
2023-01-25T23:56:21.583Z,97396.66
