createdAt,value
2019-01-26T00:00:07.503Z,58.74
2019-01-26T00:01:07.027Z,58.65
2019-01-26T00:02:06.950Z,58.90
2019-01-26T00:03:06.958Z,58.81
2019-01-26T00:04:06.962Z,58.07
2019-01-26T00:05:06.940Z,58.14
2019-01-26T00:06:06.951Z,58.36
2019-01-26T00:07:07.043Z,58.14
2019-01-26T00:08:06.969Z,58.93
2019-01-26T00:09:06.988Z,59.12
2019-01-26T00:10:06.960Z,59.03
2019-01-26T00:11:06.994Z,58.93
2019-01-26T00:12:07.026Z,58.71
2019-01-26T00:13:07.027Z,58.65
2019-01-26T00:14:07.001Z,58.74
2019-01-26T00:15:07.003Z,58.90
2019-01-26T00:16:06.967Z,59.22
2019-01-26T00:17:06.995Z,59.12
2019-01-26T00:18:07.109Z,59.03
2019-01-26T00:19:07.000Z,59.12
2019-01-26T00:20:06.976Z,59.12
2019-01-26T00:21:07.000Z,59.22
2019-01-26T00:22:07.061Z,59.03
2019-01-26T00:23:06.998Z,58.55
2019-01-26T00:24:07.030Z,59.22
2019-01-26T00:25:07.190Z,59.41
2019-01-26T00:26:07.040Z,59.22
2019-01-26T00:27:07.021Z,59.31
2019-01-26T00:28:07.037Z,58.74
2019-01-26T00:29:07.105Z,58.84
2019-01-26T00:30:07.123Z,59.31
2019-01-26T00:31:07.093Z,59.78
2019-01-26T00:32:07.064Z,60.06
2019-01-26T00:33:07.111Z,59.97
2019-01-26T00:34:07.010Z,59.22
2019-01-26T00:35:07.026Z,59.31
2019-01-26T00:36:07.154Z,59.03
2019-01-26T00:37:07.052Z,59.78
2019-01-26T00:38:07.087Z,59.88
2019-01-26T00:39:07.409Z,59.22
2019-01-26T00:40:07.400Z,59.78
2019-01-26T00:41:07.079Z,59.88
2019-01-26T00:42:07.314Z,59.88
2019-01-26T00:43:07.205Z,60.25
2019-01-26T00:44:07.123Z,60.25
2019-01-26T00:45:07.075Z,59.97
2019-01-26T00:46:07.192Z,59.69
2019-01-26T00:47:07.103Z,59.69
2019-01-26T00:48:07.071Z,59.97
2019-01-26T00:49:07.200Z,60.35
2019-01-26T00:50:07.068Z,60.35
2019-01-26T00:51:07.089Z,60.16
2019-01-26T00:52:07.224Z,60.44
2019-01-26T00:53:07.121Z,60.44
2019-01-26T00:54:07.155Z,61.02
2019-01-26T00:55:07.125Z,61.02
2019-01-26T00:56:07.070Z,61.02
2019-01-26T00:57:07.126Z,60.54
2019-01-26T00:58:07.099Z,60.83
2019-01-26T00:59:07.169Z,60.92
2019-01-26T01:00:07.139Z,60.73
2019-01-26T01:01:07.088Z,61.11
2019-01-26T01:02:07.085Z,61.02
2019-01-26T01:03:07.096Z,61.58
2019-01-26T01:04:07.052Z,61.77
2019-01-26T01:05:07.114Z,62.82
2019-01-26T01:06:07.085Z,62.43
2019-01-26T01:07:07.115Z,62.53
2019-01-26T01:08:07.208Z,62.82
2019-01-26T01:09:07.108Z,62.62
2019-01-26T01:10:07.142Z,63.29
2019-01-26T01:11:07.185Z,62.24
2019-01-26T01:12:07.090Z,63.20
2019-01-26T01:13:07.076Z,62.82
2019-01-26T01:14:07.157Z,62.82
2019-01-26T01:15:07.148Z,63.01
2019-01-26T01:16:07.066Z,62.72
2019-01-26T01:17:07.199Z,63.10
2019-01-26T01:18:07.088Z,62.91
2019-01-26T01:19:07.120Z,63.20
2019-01-26T01:20:07.136Z,63.29
2019-01-26T01:21:07.128Z,63.57
2019-01-26T01:22:07.090Z,63.85
2019-01-26T01:23:07.185Z,63.57
2019-01-26T01:24:07.078Z,63.29
2019-01-26T01:25:07.122Z,63.10
2019-01-26T01:26:07.195Z,63.20
2019-01-26T01:27:07.178Z,63.67
2019-01-26T01:28:07.088Z,63.39
2019-01-26T01:29:07.151Z,63.85
2019-01-26T01:30:07.124Z,63.67
2019-01-26T01:31:07.131Z,63.57
2019-01-26T01:32:07.098Z,64.04
2019-01-26T01:33:07.174Z,64.33
2019-01-26T01:34:07.113Z,63.57
2019-01-26T01:35:07.120Z,63.48
2019-01-26T01:36:07.131Z,63.85
2019-01-26T01:37:07.144Z,64.14
2019-01-26T01:38:07.156Z,64.14
2019-01-26T01:39:07.122Z,64.23
2019-01-26T01:40:07.142Z,64.14
2019-01-26T01:41:07.123Z,64.04
2019-01-26T01:42:07.155Z,64.42
2019-01-26T01:43:07.167Z,65.09
2019-01-26T01:44:07.141Z,65.37
2019-01-26T01:45:07.133Z,65.37
2019-01-26T01:46:07.198Z,65.66
2019-01-26T01:47:07.224Z,65.84
2019-01-26T01:48:07.154Z,66.22
2019-01-26T01:49:07.176Z,66.22
2019-01-26T01:50:07.146Z,66.32
2019-01-26T01:51:07.160Z,66.22
2019-01-26T01:52:07.285Z,66.13
2019-01-26T01:53:07.155Z,66.60
2019-01-26T01:54:07.150Z,66.80
2019-01-26T01:55:07.141Z,66.89
2019-01-26T01:56:07.192Z,66.51
2019-01-26T01:57:07.167Z,66.89
2019-01-26T01:58:07.199Z,67.27
2019-01-26T01:59:07.149Z,66.32
2019-01-26T02:00:07.171Z,67.08
2019-01-26T02:01:07.169Z,66.99
2019-01-26T02:02:07.171Z,67.46
2019-01-26T02:03:07.221Z,67.55
2019-01-26T02:04:07.189Z,67.36
2019-01-26T02:05:07.261Z,67.55
2019-01-26T02:06:07.210Z,67.46
2019-01-26T02:07:07.235Z,67.27
2019-01-26T02:08:07.202Z,66.99
2019-01-26T02:09:07.235Z,67.08
2019-01-26T02:10:07.226Z,67.36
2019-01-26T02:11:07.213Z,67.55
2019-01-26T02:12:07.208Z,67.27
2019-01-26T02:13:07.165Z,67.18
2019-01-26T02:14:07.220Z,67.08
2019-01-26T02:15:07.171Z,67.08
2019-01-26T02:16:07.188Z,67.18
2019-01-26T02:17:07.246Z,67.27
2019-01-26T02:18:07.216Z,67.74
2019-01-26T02:19:07.245Z,67.83
2019-01-26T02:20:07.187Z,67.46
2019-01-26T02:21:07.281Z,67.55
2019-01-26T02:22:07.268Z,67.65
2019-01-26T02:23:07.239Z,67.27
2019-01-26T02:24:07.213Z,67.55
2019-01-26T02:25:07.231Z,67.27
2019-01-26T02:26:07.258Z,67.65
2019-01-26T02:27:07.196Z,67.65
2019-01-26T02:28:07.228Z,67.83
2019-01-26T02:29:07.201Z,67.74
2019-01-26T02:30:07.320Z,68.12
2019-01-26T02:31:07.241Z,67.46
2019-01-26T02:32:07.199Z,67.36
2019-01-26T02:33:07.237Z,67.55
2019-01-26T02:34:07.303Z,67.83
2019-01-26T02:35:07.225Z,67.27
2019-01-26T02:36:07.244Z,67.74
2019-01-26T02:37:07.233Z,68.21
2019-01-26T02:38:07.275Z,68.02
2019-01-26T02:39:07.446Z,68.59
2019-01-26T02:40:07.237Z,68.12
2019-01-26T02:41:07.239Z,68.21
2019-01-26T02:42:07.220Z,67.83
2019-01-26T02:43:07.254Z,68.12
2019-01-26T02:44:07.267Z,68.50
2019-01-26T02:45:07.364Z,68.79
2019-01-26T02:46:07.299Z,68.50
2019-01-26T02:47:07.234Z,68.59
2019-01-26T02:48:07.299Z,68.59
2019-01-26T02:49:07.264Z,68.31
2019-01-26T02:50:07.341Z,68.40
2019-01-26T02:51:07.331Z,68.88
2019-01-26T02:52:07.363Z,68.98
2019-01-26T02:53:07.282Z,69.26
2019-01-26T02:54:07.242Z,68.88
2019-01-26T02:55:07.332Z,69.54
2019-01-26T02:56:07.354Z,69.82
2019-01-26T02:57:07.344Z,69.77
2019-01-26T02:58:07.357Z,68.98
2019-01-26T02:59:07.306Z,68.98
2019-01-26T03:00:07.308Z,69.17
2019-01-26T03:01:07.324Z,69.07
2019-01-26T03:02:07.296Z,68.79
2019-01-26T03:03:07.302Z,69.17
2019-01-26T03:04:07.295Z,69.07
2019-01-26T03:05:07.315Z,69.54
2019-01-26T03:06:07.352Z,68.79
2019-01-26T03:07:07.305Z,68.79
2019-01-26T03:08:07.286Z,69.82
2019-01-26T03:09:07.271Z,69.54
2019-01-26T03:10:07.281Z,69.45
2019-01-26T03:11:07.330Z,69.64
2019-01-26T03:12:07.306Z,69.54
2019-01-26T03:13:07.349Z,69.54
2019-01-26T03:14:07.347Z,69.73
2019-01-26T03:15:07.331Z,69.73
2019-01-26T03:16:07.371Z,69.54
2019-01-26T03:17:07.346Z,69.45
2019-01-26T03:18:07.442Z,69.64
2019-01-26T03:19:07.337Z,70.11
2019-01-26T03:20:07.331Z,70.11
2019-01-26T03:21:07.323Z,69.92
2019-01-26T03:22:07.363Z,70.20
2019-01-26T03:23:07.346Z,69.92
2019-01-26T03:24:07.386Z,70.62
2019-01-26T03:25:07.403Z,71.19
2019-01-26T03:26:07.310Z,70.81
2019-01-26T03:27:07.351Z,70.72
2019-01-26T03:28:07.377Z,71.00
2019-01-26T03:29:07.319Z,70.58
2019-01-26T03:30:07.364Z,70.43
2019-01-26T03:31:07.390Z,71.38
2019-01-26T03:32:07.327Z,71.09
2019-01-26T03:33:07.426Z,71.34
2019-01-26T03:34:07.365Z,70.58
2019-01-26T03:35:07.305Z,70.68
2019-01-26T03:36:07.379Z,70.49
2019-01-26T03:37:07.335Z,70.62
2019-01-26T03:38:07.376Z,71.00
2019-01-26T03:39:07.366Z,70.90
2019-01-26T03:40:07.382Z,70.90
2019-01-26T03:41:07.402Z,71.15
2019-01-26T03:42:07.380Z,70.62
2019-01-26T03:43:07.490Z,71.25
2019-01-26T03:44:07.394Z,70.62
2019-01-26T03:45:07.556Z,70.81
2019-01-26T03:46:07.446Z,70.72
2019-01-26T03:47:13.640Z,70.72
2019-01-26T03:48:07.392Z,71.19
2019-01-26T03:49:07.422Z,70.43
2019-01-26T03:50:07.429Z,70.81
2019-01-26T03:51:07.456Z,71.09
2019-01-26T03:52:07.538Z,70.72
2019-01-26T03:53:07.465Z,70.90
2019-01-26T03:54:07.512Z,70.81
2019-01-26T03:55:07.545Z,70.43
2019-01-26T03:56:07.452Z,71.00
2019-01-26T03:57:07.429Z,70.43
2019-01-26T03:58:07.418Z,70.53
2019-01-26T03:59:07.587Z,71.06
2019-01-26T04:00:07.479Z,71.57
2019-01-26T04:01:07.508Z,71.28
2019-01-26T04:02:07.563Z,71.47
2019-01-26T04:03:07.400Z,70.81
2019-01-26T04:04:07.496Z,70.81
2019-01-26T04:05:07.576Z,71.00
2019-01-26T04:06:07.430Z,71.19
2019-01-26T04:07:07.567Z,71.09
2019-01-26T04:08:07.470Z,70.72
2019-01-26T04:09:07.437Z,71.47
2019-01-26T04:10:07.442Z,70.81
2019-01-26T04:11:07.453Z,71.47
2019-01-26T04:12:07.447Z,71.85
2019-01-26T04:13:07.485Z,71.28
2019-01-26T04:14:07.414Z,71.47
2019-01-26T04:15:07.416Z,70.90
2019-01-26T04:16:07.504Z,70.90
2019-01-26T04:17:07.455Z,70.90
2019-01-26T04:18:07.420Z,70.90
2019-01-26T04:19:07.462Z,71.38
2019-01-26T04:20:07.440Z,71.38
2019-01-26T04:21:07.420Z,71.38
2019-01-26T04:22:07.495Z,70.53
2019-01-26T04:23:07.446Z,71.38
2019-01-26T04:24:07.499Z,71.00
2019-01-26T04:25:07.442Z,70.81
2019-01-26T04:26:07.482Z,71.47
2019-01-26T04:27:07.428Z,71.00
2019-01-26T04:28:07.459Z,71.47
2019-01-26T04:29:07.470Z,71.66
2019-01-26T04:30:07.540Z,70.90
2019-01-26T04:31:07.457Z,71.47
2019-01-26T04:32:07.450Z,71.00
2019-01-26T04:33:07.473Z,71.00
2019-01-26T04:34:07.442Z,71.09
2019-01-26T04:35:07.451Z,71.00
2019-01-26T04:36:07.514Z,71.57
2019-01-26T04:37:07.548Z,71.47
2019-01-26T04:38:07.447Z,71.57
2019-01-26T04:39:07.488Z,71.76
2019-01-26T04:40:07.494Z,71.66
2019-01-26T04:41:07.451Z,71.57
2019-01-26T04:42:07.509Z,71.76
2019-01-26T04:43:07.442Z,71.57
2019-01-26T04:44:07.499Z,71.38
2019-01-26T04:45:07.480Z,71.38
2019-01-26T04:46:07.522Z,71.76
2019-01-26T04:47:07.495Z,72.04
2019-01-26T04:48:07.459Z,71.85
2019-01-26T04:49:07.509Z,71.85
2019-01-26T04:50:07.554Z,71.85
2019-01-26T04:51:07.480Z,72.04
2019-01-26T04:52:07.514Z,71.95
2019-01-26T04:53:07.527Z,72.42
2019-01-26T04:54:07.532Z,72.23
2019-01-26T04:55:07.483Z,72.33
2019-01-26T04:56:07.551Z,72.04
2019-01-26T04:57:07.510Z,72.04
2019-01-26T04:58:07.621Z,72.04
2019-01-26T04:59:07.508Z,72.33
2019-01-26T05:00:07.506Z,72.14
2019-01-26T05:01:07.549Z,71.95
2019-01-26T05:02:07.518Z,72.14
2019-01-26T05:03:07.538Z,72.52
2019-01-26T05:04:07.527Z,72.14
2019-01-26T05:05:07.562Z,72.23
2019-01-26T05:06:07.526Z,72.14
2019-01-26T05:07:07.656Z,71.95
2019-01-26T05:08:07.577Z,72.04
2019-01-26T05:09:07.548Z,72.04
2019-01-26T05:10:07.562Z,72.14
2019-01-26T05:11:07.552Z,71.95
2019-01-26T05:12:07.566Z,72.04
2019-01-26T05:13:07.577Z,72.04
2019-01-26T05:14:07.596Z,72.04
2019-01-26T05:15:07.595Z,72.14
2019-01-26T05:16:07.576Z,72.52
2019-01-26T05:17:07.611Z,72.23
2019-01-26T05:18:07.631Z,72.23
2019-01-26T05:19:07.619Z,72.42
2019-01-26T05:20:07.593Z,72.80
2019-01-26T05:21:07.648Z,72.71
2019-01-26T05:22:07.626Z,72.52
2019-01-26T05:23:07.571Z,72.42
2019-01-26T05:24:07.635Z,72.33
2019-01-26T05:25:07.655Z,72.61
2019-01-26T05:26:07.965Z,72.52
2019-01-26T05:27:07.555Z,72.80
2019-01-26T05:28:07.575Z,72.80
2019-01-26T05:29:07.707Z,72.61
2019-01-26T05:30:07.959Z,73.18
2019-01-26T05:31:07.902Z,72.89
2019-01-26T05:32:07.730Z,72.71
2019-01-26T05:33:07.676Z,72.71
2019-01-26T05:34:07.731Z,72.71
2019-01-26T05:35:07.631Z,72.52
2019-01-26T05:36:07.882Z,72.52
2019-01-26T05:37:07.963Z,73.18
2019-01-26T05:38:07.594Z,73.37
2019-01-26T05:39:07.617Z,72.99
2019-01-26T05:40:07.704Z,72.71
2019-01-26T05:41:07.608Z,72.61
2019-01-26T05:42:07.605Z,72.71
2019-01-26T05:43:07.695Z,73.27
2019-01-26T05:44:07.587Z,73.46
2019-01-26T05:45:07.588Z,73.37
2019-01-26T05:46:07.618Z,72.71
2019-01-26T05:47:07.637Z,72.89
2019-01-26T05:48:07.660Z,72.99
2019-01-26T05:49:07.608Z,72.80
2019-01-26T05:50:07.601Z,72.80
2019-01-26T05:51:07.955Z,72.80
2019-01-26T05:52:07.591Z,72.89
2019-01-26T05:53:07.685Z,72.89
2019-01-26T05:54:07.640Z,72.89
2019-01-26T05:55:07.599Z,73.37
2019-01-26T05:56:07.626Z,73.46
2019-01-26T05:57:07.631Z,73.65
2019-01-26T05:58:07.891Z,73.37
2019-01-26T05:59:07.704Z,73.46
2019-01-26T06:00:07.877Z,73.84
2019-01-26T06:01:07.733Z,73.84
2019-01-26T06:02:07.697Z,73.75
2019-01-26T06:03:07.744Z,73.84
2019-01-26T06:04:07.781Z,73.84
2019-01-26T06:05:07.692Z,73.65
2019-01-26T06:06:07.638Z,73.84
2019-01-26T06:07:07.634Z,73.75
2019-01-26T06:08:07.674Z,73.94
2019-01-26T06:09:07.676Z,73.84
2019-01-26T06:10:07.654Z,73.56
2019-01-26T06:11:07.647Z,74.41
2019-01-26T06:12:07.767Z,74.22
2019-01-26T06:13:07.723Z,74.41
2019-01-26T06:14:07.743Z,74.41
2019-01-26T06:15:07.691Z,74.22
2019-01-26T06:16:07.644Z,74.22
2019-01-26T06:17:07.652Z,74.03
2019-01-26T06:18:07.636Z,74.79
2019-01-26T06:19:07.655Z,74.60
2019-01-26T06:20:07.652Z,74.88
2019-01-26T06:21:07.692Z,74.69
2019-01-26T06:22:07.649Z,75.07
2019-01-26T06:23:07.722Z,74.98
2019-01-26T06:24:07.657Z,75.17
2019-01-26T06:25:07.669Z,75.84
2019-01-26T06:26:07.712Z,76.03
2019-01-26T06:27:07.661Z,75.84
2019-01-26T06:28:07.725Z,75.36
2019-01-26T06:29:07.684Z,75.26
2019-01-26T06:30:07.728Z,75.36
2019-01-26T06:31:07.697Z,75.17
2019-01-26T06:32:07.686Z,75.26
2019-01-26T06:33:07.686Z,75.26
2019-01-26T06:34:07.710Z,74.98
2019-01-26T06:35:07.676Z,75.17
2019-01-26T06:36:07.664Z,75.07
2019-01-26T06:37:07.698Z,75.26
2019-01-26T06:38:07.716Z,74.98
2019-01-26T06:39:07.746Z,75.36
2019-01-26T06:40:07.699Z,75.17
2019-01-26T06:41:07.685Z,75.36
2019-01-26T06:42:07.714Z,75.17
2019-01-26T06:43:07.694Z,75.64
2019-01-26T06:44:07.730Z,75.55
2019-01-26T06:45:07.714Z,75.17
2019-01-26T06:46:07.697Z,75.26
2019-01-26T06:47:07.727Z,76.03
2019-01-26T06:48:07.728Z,75.17
2019-01-26T06:49:07.734Z,75.17
2019-01-26T06:50:07.710Z,75.55
2019-01-26T06:51:09.195Z,75.55
2019-01-26T06:52:07.731Z,76.12
2019-01-26T06:53:08.257Z,76.12
2019-01-26T06:54:07.751Z,75.84
2019-01-26T06:55:07.789Z,75.93
2019-01-26T06:56:08.003Z,76.03
2019-01-26T06:57:07.764Z,75.84
2019-01-26T06:58:07.769Z,75.45
2019-01-26T06:59:07.756Z,75.59
2019-01-26T07:00:07.726Z,75.45
2019-01-26T07:01:07.723Z,75.93
2019-01-26T07:02:07.785Z,76.03
2019-01-26T07:03:07.749Z,76.03
2019-01-26T07:04:07.750Z,76.21
2019-01-26T07:05:07.766Z,76.40
2019-01-26T07:06:07.750Z,75.84
2019-01-26T07:07:07.745Z,76.12
2019-01-26T07:08:07.876Z,76.03
2019-01-26T07:09:07.777Z,76.87
2019-01-26T07:10:07.757Z,76.50
2019-01-26T07:11:07.759Z,76.68
2019-01-26T07:12:07.771Z,76.50
2019-01-26T07:13:07.822Z,76.50
2019-01-26T07:14:07.762Z,76.97
2019-01-26T07:15:07.784Z,76.97
2019-01-26T07:16:07.771Z,76.87
2019-01-26T07:17:07.784Z,76.97
2019-01-26T07:18:09.560Z,76.87
2019-01-26T07:19:07.826Z,76.87
2019-01-26T07:20:07.770Z,77.35
2019-01-26T07:21:07.812Z,77.20
2019-01-26T07:22:07.797Z,77.35
2019-01-26T07:23:07.797Z,77.64
2019-01-26T07:24:07.826Z,77.45
2019-01-26T07:25:08.562Z,77.45
2019-01-26T07:26:07.781Z,77.64
2019-01-26T07:27:07.851Z,77.25
2019-01-26T07:28:07.816Z,77.92
2019-01-26T07:29:07.797Z,78.11
2019-01-26T07:30:07.834Z,78.11
2019-01-26T07:31:07.826Z,78.39
2019-01-26T07:32:07.835Z,78.11
2019-01-26T07:33:07.842Z,78.49
2019-01-26T07:34:07.811Z,78.49
2019-01-26T07:35:07.847Z,78.20
2019-01-26T07:36:07.862Z,78.20
2019-01-26T07:37:07.815Z,78.30
2019-01-26T07:38:13.556Z,78.49
2019-01-26T07:39:07.828Z,78.49
2019-01-26T07:40:07.845Z,78.58
2019-01-26T07:41:07.860Z,78.58
2019-01-26T07:42:07.840Z,78.77
2019-01-26T07:43:07.864Z,78.67
2019-01-26T07:44:07.841Z,78.67
2019-01-26T07:45:07.842Z,78.67
2019-01-26T07:46:07.866Z,78.87
2019-01-26T07:47:07.869Z,78.39
2019-01-26T07:48:07.835Z,79.15
2019-01-26T07:49:09.364Z,79.15
2019-01-26T07:50:07.900Z,79.25
2019-01-26T07:51:07.855Z,78.39
2019-01-26T07:52:07.907Z,79.66
2019-01-26T07:53:07.862Z,79.57
2019-01-26T07:54:07.905Z,78.72
2019-01-26T07:55:07.871Z,78.53
2019-01-26T07:56:07.886Z,79.47
2019-01-26T07:57:07.895Z,79.47
2019-01-26T07:58:07.896Z,79.19
2019-01-26T07:59:07.908Z,79.28
2019-01-26T08:00:07.867Z,79.47
2019-01-26T08:01:07.923Z,79.38
2019-01-26T08:02:07.915Z,79.38
2019-01-26T08:03:07.973Z,79.19
2019-01-26T08:04:07.911Z,79.47
2019-01-26T08:05:07.909Z,78.53
2019-01-26T08:06:07.935Z,78.53
2019-01-26T08:07:07.915Z,78.81
2019-01-26T08:08:08.210Z,78.91
2019-01-26T08:09:07.923Z,78.43
2019-01-26T08:10:07.949Z,79.10
2019-01-26T08:11:07.957Z,79.47
2019-01-26T08:12:07.912Z,79.28
2019-01-26T08:13:07.974Z,79.19
2019-01-26T08:14:07.904Z,79.28
2019-01-26T08:15:07.980Z,79.19
2019-01-26T08:16:07.972Z,79.00
2019-01-26T08:17:07.932Z,79.10
2019-01-26T08:18:07.928Z,79.10
2019-01-26T08:19:07.912Z,79.10
2019-01-26T08:20:07.933Z,79.19
2019-01-26T08:21:07.980Z,79.76
2019-01-26T08:22:08.296Z,79.57
2019-01-26T08:23:08.504Z,79.66
2019-01-26T08:24:08.091Z,79.57
2019-01-26T08:25:08.160Z,79.47
2019-01-26T08:26:08.124Z,79.38
2019-01-26T08:27:08.000Z,80.14
2019-01-26T08:28:08.063Z,80.14
2019-01-26T08:29:07.962Z,79.38
2019-01-26T08:30:08.200Z,79.47
2019-01-26T08:31:08.111Z,79.38
2019-01-26T08:32:08.010Z,79.47
2019-01-26T08:33:08.001Z,80.14
2019-01-26T08:34:08.006Z,80.14
2019-01-26T08:35:08.660Z,80.14
2019-01-26T08:36:08.058Z,79.85
2019-01-26T08:37:08.011Z,79.76
2019-01-26T08:38:08.006Z,80.43
2019-01-26T08:39:08.004Z,79.85
2019-01-26T08:40:08.069Z,79.76
2019-01-26T08:41:08.044Z,79.71
2019-01-26T08:42:09.249Z,79.76
2019-01-26T08:43:07.987Z,79.80
2019-01-26T08:44:08.084Z,79.90
2019-01-26T08:45:08.055Z,79.80
2019-01-26T08:46:08.140Z,79.99
2019-01-26T08:47:07.994Z,79.90
2019-01-26T08:48:08.016Z,79.99
2019-01-26T08:49:08.854Z,80.18
2019-01-26T08:50:08.096Z,79.80
2019-01-26T08:51:08.023Z,79.23
2019-01-26T08:52:08.094Z,79.33
2019-01-26T08:53:08.025Z,79.61
2019-01-26T08:54:08.109Z,79.33
2019-01-26T08:55:08.013Z,79.42
2019-01-26T08:56:10.884Z,79.14
2019-01-26T08:57:08.047Z,78.66
2019-01-26T08:58:08.030Z,78.75
2019-01-26T08:59:08.048Z,78.56
2019-01-26T09:00:08.046Z,78.56
2019-01-26T09:01:08.091Z,78.38
2019-01-26T09:02:08.145Z,78.66
2019-01-26T09:03:08.060Z,78.75
2019-01-26T09:04:08.038Z,78.38
2019-01-26T09:05:08.056Z,78.66
2019-01-26T09:06:08.052Z,78.56
2019-01-26T09:07:08.055Z,77.90
2019-01-26T09:08:08.075Z,78.47
2019-01-26T09:09:08.082Z,78.38
2019-01-26T09:10:08.052Z,78.19
2019-01-26T09:11:08.095Z,78.00
2019-01-26T09:12:08.078Z,78.19
2019-01-26T09:13:08.671Z,78.09
2019-01-26T09:14:08.263Z,78.28
2019-01-26T09:15:08.338Z,77.71
2019-01-26T09:16:08.195Z,77.90
2019-01-26T09:17:08.276Z,77.81
2019-01-26T09:18:08.145Z,78.13
2019-01-26T09:19:08.121Z,77.75
2019-01-26T09:20:08.159Z,77.47
2019-01-26T09:21:08.132Z,77.47
2019-01-26T09:22:08.147Z,77.24
2019-01-26T09:23:08.134Z,77.47
2019-01-26T09:24:08.140Z,78.13
2019-01-26T09:25:08.140Z,77.94
2019-01-26T09:26:08.138Z,78.23
2019-01-26T09:27:08.187Z,78.03
2019-01-26T09:28:08.171Z,78.03
2019-01-26T09:29:08.194Z,77.47
2019-01-26T09:30:08.148Z,77.56
2019-01-26T09:31:08.161Z,77.37
2019-01-26T09:32:08.170Z,77.37
2019-01-26T09:33:08.185Z,77.84
2019-01-26T09:34:08.158Z,77.84
2019-01-26T09:35:08.241Z,78.03
2019-01-26T09:36:08.180Z,78.42
2019-01-26T09:37:08.418Z,78.42
2019-01-26T09:38:08.155Z,78.42
2019-01-26T09:39:08.178Z,78.42
2019-01-26T09:40:08.208Z,78.23
2019-01-26T09:41:08.319Z,78.42
2019-01-26T09:42:08.258Z,78.61
2019-01-26T09:43:08.161Z,78.80
2019-01-26T09:44:08.185Z,78.80
2019-01-26T09:45:08.174Z,78.99
2019-01-26T09:46:08.310Z,78.80
2019-01-26T09:47:08.184Z,78.99
2019-01-26T09:48:08.183Z,79.17
2019-01-26T09:49:08.286Z,79.33
2019-01-26T09:50:09.103Z,79.84
2019-01-26T09:51:08.233Z,79.55
2019-01-26T09:52:08.274Z,79.17
2019-01-26T09:53:08.239Z,79.08
2019-01-26T09:54:08.453Z,79.65
2019-01-26T09:55:08.339Z,79.27
2019-01-26T09:56:08.462Z,79.27
2019-01-26T09:57:08.266Z,79.36
2019-01-26T09:58:08.276Z,79.46
2019-01-26T09:59:08.259Z,79.74
2019-01-26T10:00:08.232Z,79.36
2019-01-26T10:01:08.292Z,79.55
2019-01-26T10:02:08.246Z,79.52
2019-01-26T10:03:08.306Z,79.46
2019-01-26T10:04:08.236Z,79.65
2019-01-26T10:05:08.237Z,79.46
2019-01-26T10:06:08.234Z,79.17
2019-01-26T10:07:08.335Z,79.27
2019-01-26T10:08:08.295Z,79.46
2019-01-26T10:09:08.338Z,79.46
2019-01-26T10:10:08.253Z,79.46
2019-01-26T10:11:08.254Z,79.36
2019-01-26T10:12:08.379Z,79.17
2019-01-26T10:13:08.359Z,79.65
2019-01-26T10:14:08.309Z,80.22
2019-01-26T10:15:08.507Z,79.36
2019-01-26T10:16:08.263Z,80.03
2019-01-26T10:17:08.416Z,79.46
2019-01-26T10:18:08.338Z,79.65
2019-01-26T10:19:08.297Z,79.46
2019-01-26T10:20:08.304Z,79.55
2019-01-26T10:21:08.501Z,79.27
2019-01-26T10:22:08.314Z,79.27
2019-01-26T10:23:08.434Z,79.36
2019-01-26T10:24:08.365Z,79.17
2019-01-26T10:25:08.306Z,79.17
2019-01-26T10:26:08.519Z,79.27
2019-01-26T10:27:08.361Z,79.36
2019-01-26T10:28:08.336Z,78.80
2019-01-26T10:29:08.626Z,79.17
2019-01-26T10:30:08.362Z,79.55
2019-01-26T10:31:08.474Z,79.65
2019-01-26T10:32:08.715Z,79.46
2019-01-26T10:33:08.334Z,79.17
2019-01-26T10:34:08.321Z,79.27
2019-01-26T10:35:08.350Z,78.99
2019-01-26T10:36:08.342Z,79.17
2019-01-26T10:37:08.395Z,79.17
2019-01-26T10:38:08.332Z,79.46
2019-01-26T10:39:08.352Z,78.61
2019-01-26T10:40:08.325Z,78.70
2019-01-26T10:41:08.328Z,78.61
2019-01-26T10:42:08.341Z,78.70
2019-01-26T10:43:08.352Z,79.55
2019-01-26T10:44:08.343Z,78.70
2019-01-26T10:45:08.359Z,79.08
2019-01-26T10:46:08.350Z,78.89
2019-01-26T10:47:08.372Z,78.61
2019-01-26T10:48:08.416Z,78.74
2019-01-26T10:49:08.376Z,78.83
2019-01-26T10:50:08.356Z,78.83
2019-01-26T10:51:08.368Z,79.03
2019-01-26T10:52:08.544Z,78.64
2019-01-26T10:53:08.496Z,78.83
2019-01-26T10:54:08.419Z,79.03
2019-01-26T10:55:08.374Z,78.64
2019-01-26T10:56:08.402Z,78.74
2019-01-26T10:57:08.486Z,78.45
2019-01-26T10:58:08.424Z,78.45
2019-01-26T10:59:08.585Z,78.93
2019-01-26T11:00:08.489Z,78.74
2019-01-26T11:01:08.416Z,78.17
2019-01-26T11:02:08.803Z,78.45
2019-01-26T11:03:08.487Z,78.55
2019-01-26T11:04:08.570Z,78.45
2019-01-26T11:05:08.754Z,78.36
2019-01-26T11:06:08.472Z,78.27
2019-01-26T11:07:08.505Z,78.08
2019-01-26T11:08:08.446Z,78.27
2019-01-26T11:09:08.432Z,77.51
2019-01-26T11:10:08.464Z,77.41
2019-01-26T11:11:08.530Z,77.60
2019-01-26T11:12:08.442Z,77.31
2019-01-26T11:13:08.495Z,78.27
2019-01-26T11:14:08.495Z,77.98
2019-01-26T11:15:08.490Z,77.51
2019-01-26T11:16:08.587Z,77.70
2019-01-26T11:17:08.477Z,77.60
2019-01-26T11:18:08.511Z,77.70
2019-01-26T11:19:08.534Z,77.70
2019-01-26T11:20:08.540Z,77.51
2019-01-26T11:21:08.486Z,77.79
2019-01-26T11:22:08.498Z,78.08
2019-01-26T11:23:08.511Z,78.17
2019-01-26T11:24:08.501Z,77.31
2019-01-26T11:25:08.892Z,77.51
2019-01-26T11:26:08.514Z,77.51
2019-01-26T11:27:08.510Z,77.31
2019-01-26T11:28:08.547Z,77.31
2019-01-26T11:29:08.513Z,77.51
2019-01-26T11:30:08.532Z,77.41
2019-01-26T11:31:08.516Z,77.45
2019-01-26T11:32:08.526Z,77.73
2019-01-26T11:33:08.551Z,77.36
2019-01-26T11:34:08.534Z,77.51
2019-01-26T11:35:08.619Z,77.45
2019-01-26T11:36:08.645Z,77.55
2019-01-26T11:37:08.555Z,77.45
2019-01-26T11:38:08.591Z,77.36
2019-01-26T11:39:08.588Z,77.45
2019-01-26T11:40:08.568Z,77.55
2019-01-26T11:41:08.881Z,77.45
2019-01-26T11:42:08.625Z,77.36
2019-01-26T11:43:08.628Z,77.07
2019-01-26T11:44:08.584Z,76.97
2019-01-26T11:45:08.626Z,77.45
2019-01-26T11:46:08.655Z,76.97
2019-01-26T11:47:08.587Z,77.26
2019-01-26T11:48:08.585Z,76.88
2019-01-26T11:49:14.908Z,77.07
2019-01-26T11:50:08.600Z,76.78
2019-01-26T11:51:08.611Z,76.88
2019-01-26T11:52:08.706Z,77.17
2019-01-26T11:53:09.024Z,77.07
2019-01-26T11:54:08.617Z,77.07
2019-01-26T11:55:08.624Z,77.45
2019-01-26T11:56:08.671Z,76.97
2019-01-26T11:57:08.656Z,76.97
2019-01-26T11:58:08.696Z,77.07
2019-01-26T11:59:08.676Z,77.36
2019-01-26T12:00:08.650Z,77.55
2019-01-26T12:01:08.647Z,77.55
2019-01-26T12:02:08.657Z,77.45
2019-01-26T12:03:08.717Z,77.45
2019-01-26T12:04:08.685Z,77.26
2019-01-26T12:05:08.671Z,77.36
2019-01-26T12:06:08.884Z,77.07
2019-01-26T12:07:08.761Z,77.45
2019-01-26T12:08:08.808Z,77.55
2019-01-26T12:09:08.931Z,77.36
2019-01-26T12:10:08.802Z,77.17
2019-01-26T12:11:08.972Z,77.07
2019-01-26T12:12:08.757Z,77.26
2019-01-26T12:13:08.864Z,76.78
2019-01-26T12:14:08.959Z,76.88
2019-01-26T12:15:08.904Z,77.26
2019-01-26T12:16:08.784Z,77.17
2019-01-26T12:17:08.880Z,77.17
2019-01-26T12:18:08.916Z,76.97
2019-01-26T12:19:08.842Z,76.97
2019-01-26T12:20:08.879Z,76.59
2019-01-26T12:21:08.768Z,77.07
2019-01-26T12:22:08.748Z,76.88
2019-01-26T12:23:08.851Z,76.69
2019-01-26T12:24:08.750Z,76.59
2019-01-26T12:25:08.759Z,76.97
2019-01-26T12:26:08.766Z,76.50
2019-01-26T12:27:08.727Z,76.69
2019-01-26T12:28:08.740Z,76.59
2019-01-26T12:29:08.776Z,76.50
2019-01-26T12:30:08.804Z,76.59
2019-01-26T12:31:08.772Z,76.69
2019-01-26T12:32:08.763Z,76.40
2019-01-26T12:33:08.765Z,76.97
2019-01-26T12:34:08.752Z,77.17
2019-01-26T12:35:08.811Z,76.88
2019-01-26T12:36:08.826Z,76.59
2019-01-26T12:37:08.832Z,76.78
2019-01-26T12:38:08.914Z,76.40
2019-01-26T12:39:08.783Z,76.40
2019-01-26T12:40:08.781Z,76.50
2019-01-26T12:41:08.811Z,76.31
2019-01-26T12:42:08.816Z,76.12
2019-01-26T12:43:08.813Z,76.12
2019-01-26T12:44:08.809Z,76.40
2019-01-26T12:45:08.810Z,76.78
2019-01-26T12:46:08.829Z,77.07
2019-01-26T12:47:08.847Z,76.88
2019-01-26T12:48:08.850Z,76.88
2019-01-26T12:49:08.844Z,77.07
2019-01-26T12:50:08.852Z,76.21
2019-01-26T12:51:08.844Z,76.44
2019-01-26T12:52:08.834Z,76.88