createdAt,value
2019-05-01T00:00:26.108Z,99.90
2019-05-01T00:03:13.766Z,99.90
2019-05-01T00:05:45.281Z,99.90
2019-05-01T00:08:15.017Z,99.90
2019-05-01T00:10:44.177Z,99.90
2019-05-01T00:13:15.531Z,99.90
2019-05-01T00:15:45.219Z,99.90
2019-05-01T00:18:14.456Z,99.90
2019-05-01T00:20:43.592Z,99.90
2019-05-01T00:23:12.790Z,99.90
2019-05-01T00:25:41.956Z,99.90
2019-05-01T00:28:11.092Z,99.90
2019-05-01T00:30:40.722Z,99.90
2019-05-01T00:33:09.848Z,99.90
2019-05-01T00:35:39.000Z,99.90
2019-05-01T00:38:08.201Z,99.90
2019-05-01T00:40:37.351Z,99.90
2019-05-01T00:43:07.685Z,99.90
2019-05-01T00:45:36.883Z,99.90
2019-05-01T00:48:05.999Z,99.90
2019-05-01T00:50:35.252Z,99.90
2019-05-01T00:53:04.520Z,99.90
2019-05-01T00:56:04.976Z,99.90
2019-05-01T00:58:56.328Z,99.90
2019-05-01T01:01:56.760Z,99.90
2019-05-01T01:04:26.098Z,99.90
2019-05-01T01:06:55.232Z,99.90
2019-05-01T01:09:24.356Z,99.90
2019-05-01T01:11:53.485Z,99.90
2019-05-01T01:14:22.604Z,99.90
2019-05-01T01:16:51.753Z,99.90
2019-05-01T01:19:20.891Z,99.90
2019-05-01T01:21:50.049Z,99.90
2019-05-01T01:24:19.177Z,99.90
2019-05-01T01:26:48.290Z,99.90
2019-05-01T01:29:17.411Z,99.90
2019-05-01T01:31:46.665Z,99.90
2019-05-01T01:34:16.110Z,99.90
2019-05-01T01:36:45.242Z,99.90
2019-05-01T01:39:14.378Z,99.90
2019-05-01T01:41:43.904Z,99.90
2019-05-01T01:44:35.176Z,99.90
2019-05-01T01:47:04.380Z,99.90
2019-05-01T01:49:33.509Z,99.90
2019-05-01T01:52:02.764Z,99.90
2019-05-01T01:54:31.897Z,99.90
2019-05-01T01:57:01.034Z,99.90
2019-05-01T01:59:30.984Z,99.90
2019-05-01T02:02:09.508Z,99.90
2019-05-01T02:05:03.736Z,99.90
2019-05-01T02:07:32.980Z,99.90
2019-05-01T02:10:02.943Z,99.90
2019-05-01T02:12:32.099Z,99.90
2019-05-01T02:15:01.344Z,99.90
2019-05-01T02:17:30.572Z,99.90
2019-05-01T02:19:59.711Z,99.90
2019-05-01T02:22:28.855Z,99.90
2019-05-01T02:24:58.038Z,99.90
2019-05-01T02:27:34.218Z,99.90
2019-05-01T02:30:05.187Z,99.90
2019-05-01T02:32:36.322Z,99.90
2019-05-01T02:35:06.706Z,99.90
2019-05-01T02:37:36.762Z,99.90
2019-05-01T02:40:26.465Z,99.90
2019-05-01T02:42:56.408Z,99.90
2019-05-01T02:45:26.570Z,99.90
2019-05-01T02:47:55.878Z,99.90
2019-05-01T02:50:27.394Z,99.90
2019-05-01T02:52:57.044Z,99.90
2019-05-01T02:55:32.797Z,99.90
2019-05-01T02:58:02.208Z,99.90
2019-05-01T03:00:31.537Z,99.90
2019-05-01T03:03:02.473Z,99.90
2019-05-01T03:05:31.672Z,99.90
2019-05-01T03:08:00.913Z,99.90
2019-05-01T03:10:30.136Z,99.90
2019-05-01T03:12:59.458Z,99.90
2019-05-01T03:15:31.422Z,99.90
2019-05-01T03:18:12.532Z,99.90
2019-05-01T03:20:59.448Z,99.90
2019-05-01T03:23:35.676Z,99.90
2019-05-01T03:26:05.013Z,99.90
2019-05-01T03:28:34.607Z,99.90
2019-05-01T03:31:04.042Z,99.90
2019-05-01T03:33:33.365Z,99.90
2019-05-01T03:36:02.569Z,99.90
2019-05-01T03:38:31.893Z,99.90
2019-05-01T03:41:01.630Z,99.90
2019-05-01T03:43:31.554Z,99.90
2019-05-01T03:46:01.490Z,99.90
2019-05-01T03:48:30.913Z,99.90
2019-05-01T03:51:00.025Z,99.90
2019-05-01T03:53:29.666Z,99.90
2019-05-01T03:55:58.885Z,99.90
2019-05-01T03:58:28.220Z,99.90
2019-05-01T04:01:25.155Z,99.90
2019-05-01T04:04:03.845Z,99.90
2019-05-01T04:06:33.555Z,99.90
2019-05-01T04:09:03.273Z,99.90
2019-05-01T04:11:32.395Z,99.90
2019-05-01T04:14:01.680Z,99.90
2019-05-01T04:16:30.969Z,99.90
2019-05-01T04:19:00.097Z,99.90
2019-05-01T04:21:34.265Z,99.90
2019-05-01T04:24:03.950Z,99.90
2019-05-01T04:26:33.188Z,99.90
2019-05-01T04:29:09.639Z,99.90
2019-05-01T04:31:46.836Z,99.90
2019-05-01T04:34:38.107Z,99.90
2019-05-01T04:37:09.098Z,99.90
2019-05-01T04:39:38.217Z,99.90
2019-05-01T04:42:07.636Z,99.90
2019-05-01T04:44:37.255Z,99.90
2019-05-01T04:47:06.805Z,99.90
2019-05-01T04:49:36.369Z,99.90
2019-05-01T04:52:05.815Z,99.90
2019-05-01T04:54:35.243Z,99.90
2019-05-01T04:57:04.813Z,99.90
2019-05-01T04:59:34.528Z,99.90
2019-05-01T05:02:07.289Z,99.90
2019-05-01T05:04:36.691Z,99.90
2019-05-01T05:07:05.934Z,99.90
2019-05-01T05:09:54.021Z,99.90
2019-05-01T05:12:40.945Z,99.90
2019-05-01T05:15:20.720Z,99.90
2019-05-01T05:17:49.984Z,99.90
2019-05-01T05:20:19.213Z,99.90
2019-05-01T05:22:48.909Z,99.90
2019-05-01T05:25:18.228Z,99.90
2019-05-01T05:27:48.480Z,99.90
2019-05-01T05:30:17.885Z,99.90
2019-05-01T05:32:49.370Z,99.90
2019-05-01T05:35:21.267Z,99.90
2019-05-01T05:38:09.512Z,99.90
2019-05-01T05:40:43.074Z,99.90
2019-05-01T05:43:12.477Z,99.90
2019-05-01T05:45:41.676Z,99.90
2019-05-01T05:48:10.968Z,99.90
2019-05-01T05:50:51.835Z,99.90
2019-05-01T05:53:24.610Z,99.90
2019-05-01T05:55:58.101Z,99.90
2019-05-01T05:58:44.317Z,99.90
2019-05-01T06:01:37.792Z,99.90
2019-05-01T06:04:37.136Z,99.90
2019-05-01T06:07:26.501Z,99.90
2019-05-01T06:10:23.112Z,99.90
2019-05-01T06:13:07.156Z,99.90
2019-05-01T06:15:49.272Z,99.90
2019-05-01T06:18:26.800Z,99.90
2019-05-01T06:21:02.156Z,99.90
2019-05-01T06:23:42.565Z,99.90
2019-05-01T06:26:32.223Z,99.90
2019-05-01T06:29:02.116Z,99.90
2019-05-01T06:31:32.815Z,99.90
2019-05-01T06:34:02.612Z,99.90
2019-05-01T06:36:31.872Z,99.90
2019-05-01T06:39:01.762Z,99.90
2019-05-01T06:41:42.407Z,99.90
2019-05-01T06:44:16.281Z,99.90
2019-05-01T06:46:58.132Z,99.90
2019-05-01T06:49:50.703Z,99.90
2019-05-01T06:52:24.820Z,99.90
2019-05-01T06:54:56.604Z,99.90
2019-05-01T06:57:27.095Z,99.90
2019-05-01T06:59:58.304Z,99.90
2019-05-01T07:02:30.023Z,99.90
2019-05-01T07:05:01.754Z,99.90
2019-05-01T07:07:32.958Z,99.90
2019-05-01T07:10:03.818Z,99.90
2019-05-01T07:12:34.236Z,99.90
2019-05-01T07:15:04.658Z,99.90
2019-05-01T07:17:34.000Z,99.90
2019-05-01T07:20:26.476Z,99.90
2019-05-01T07:22:55.973Z,99.90
2019-05-01T07:25:25.164Z,99.90
2019-05-01T07:27:58.508Z,99.90
2019-05-01T07:30:45.139Z,99.90
2019-05-01T07:33:16.718Z,99.90
2019-05-01T07:35:46.235Z,99.90
2019-05-01T07:38:15.485Z,99.90
2019-05-01T07:40:44.816Z,99.90
2019-05-01T07:43:45.676Z,99.90
2019-05-01T07:46:40.145Z,99.90
2019-05-01T07:49:12.980Z,99.90
2019-05-01T07:51:49.992Z,99.90
2019-05-01T07:54:20.354Z,99.50
2019-05-01T07:56:50.450Z,99.80
2019-05-01T07:59:22.895Z,98.40
2019-05-01T08:01:59.993Z,98.60
2019-05-01T08:04:36.829Z,98.80
2019-05-01T08:07:00.317Z,96.80
2019-05-01T08:09:29.697Z,98.20
2019-05-01T08:11:58.862Z,96.30
2019-05-01T08:14:28.040Z,95.30
2019-05-01T08:16:57.165Z,97.60
2019-05-01T08:19:51.516Z,95.60
2019-05-01T08:22:23.213Z,95.30
2019-05-01T08:24:53.793Z,94.50
2019-05-01T08:27:34.020Z,96.00
2019-05-01T08:30:26.920Z,95.90
2019-05-01T08:33:14.555Z,94.90
2019-05-01T08:35:44.217Z,94.70
2019-05-01T08:38:13.344Z,96.80
2019-05-01T08:40:42.498Z,95.40
2019-05-01T08:43:13.795Z,94.00
2019-05-01T08:46:01.596Z,92.60
2019-05-01T08:48:44.487Z,91.90
2019-05-01T08:51:13.836Z,92.20
2019-05-01T08:53:42.960Z,92.50
2019-05-01T08:56:12.247Z,93.80
2019-05-01T08:58:44.886Z,92.30
2019-05-01T09:01:15.092Z,92.50
2019-05-01T09:03:43.328Z,93.50
2019-05-01T09:06:12.505Z,92.50
2019-05-01T09:08:41.680Z,92.10
2019-05-01T09:11:10.885Z,90.40
2019-05-01T09:13:40.067Z,92.40
2019-05-01T09:16:09.339Z,91.90
2019-05-01T09:18:38.583Z,92.10
2019-05-01T09:21:07.788Z,91.90
2019-05-01T09:23:36.924Z,90.00
2019-05-01T09:26:15.925Z,91.20
2019-05-01T09:28:49.025Z,84.10
2019-05-01T09:31:21.429Z,81.60
2019-05-01T09:33:50.652Z,85.50
2019-05-01T09:36:19.902Z,87.50
2019-05-01T09:38:50.114Z,89.80
2019-05-01T09:41:19.456Z,82.20
2019-05-01T09:43:48.668Z,83.70
2019-05-01T09:46:17.889Z,76.00
2019-05-01T09:48:47.575Z,84.10
2019-05-01T09:51:36.840Z,77.50
2019-05-01T09:54:11.583Z,77.70
2019-05-01T09:56:40.820Z,79.00
2019-05-01T09:59:12.616Z,84.20
2019-05-01T10:01:41.012Z,82.00
2019-05-01T10:04:10.208Z,81.90
2019-05-01T10:06:39.351Z,84.20
2019-05-01T10:09:11.926Z,79.30
2019-05-01T10:11:40.652Z,76.90
2019-05-01T10:14:10.819Z,78.80
2019-05-01T10:16:39.976Z,76.10
2019-05-01T10:19:09.152Z,76.60
2019-05-01T10:21:38.266Z,80.70
2019-05-01T10:24:07.606Z,81.40
2019-05-01T10:26:38.745Z,77.20
2019-05-01T10:29:39.117Z,71.90
2019-05-01T10:32:16.943Z,77.90
2019-05-01T10:35:00.053Z,73.30
2019-05-01T10:37:33.555Z,75.20
2019-05-01T10:40:00.034Z,81.50
2019-05-01T10:42:29.197Z,75.50
2019-05-01T10:44:58.419Z,78.70
2019-05-01T10:47:27.649Z,77.40
2019-05-01T10:49:56.850Z,78.10
2019-05-01T10:52:25.964Z,74.60
2019-05-01T10:54:55.227Z,76.10
2019-05-01T10:57:24.380Z,79.60
2019-05-01T10:59:53.553Z,77.10
2019-05-01T11:02:22.863Z,81.90
2019-05-01T11:04:52.064Z,72.30
2019-05-01T11:07:21.282Z,75.80
2019-05-01T11:09:50.455Z,75.80
2019-05-01T11:12:19.691Z,78.50
2019-05-01T11:14:48.888Z,77.00
2019-05-01T11:17:18.064Z,77.30
2019-05-01T11:19:47.353Z,76.30
2019-05-01T11:22:16.666Z,72.30
2019-05-01T11:24:45.775Z,71.40
2019-05-01T11:27:15.005Z,74.60
2019-05-01T11:29:44.170Z,70.50
2019-05-01T11:32:20.954Z,69.90
2019-05-01T11:35:08.262Z,78.10
2019-05-01T11:37:55.680Z,80.10
2019-05-01T11:40:32.594Z,73.90
2019-05-01T11:43:03.614Z,71.10
2019-05-01T11:45:32.816Z,73.50
2019-05-01T11:48:01.989Z,78.00
2019-05-01T11:50:31.189Z,71.60
2019-05-01T11:53:00.468Z,77.50
2019-05-01T11:55:29.908Z,69.20
2019-05-01T11:57:59.059Z,70.70
2019-05-01T12:00:28.292Z,70.80
2019-05-01T12:02:57.443Z,75.40
2019-05-01T12:05:26.653Z,73.10
2019-05-01T12:07:56.027Z,69.80
2019-05-01T12:10:25.235Z,74.40
2019-05-01T12:12:54.365Z,67.30
2019-05-01T12:15:23.702Z,74.50
2019-05-01T12:17:52.928Z,73.30
2019-05-01T12:20:23.258Z,74.30
2019-05-01T12:22:52.489Z,67.60
2019-05-01T12:25:21.816Z,67.40
2019-05-01T12:27:50.957Z,77.30
2019-05-01T12:30:20.525Z,73.20
2019-05-01T12:32:49.832Z,71.50
2019-05-01T12:35:19.039Z,71.30
2019-05-01T12:37:48.617Z,63.40
2019-05-01T12:40:20.360Z,67.60
2019-05-01T12:42:49.665Z,68.20
2019-05-01T12:45:19.205Z,69.80
2019-05-01T12:47:56.274Z,63.10
2019-05-01T12:50:25.408Z,61.60
2019-05-01T12:53:16.636Z,64.90
2019-05-01T12:56:04.832Z,69.20
2019-05-01T12:58:37.431Z,60.90
2019-05-01T13:01:06.632Z,65.00
2019-05-01T13:03:35.756Z,64.60
2019-05-01T13:06:05.032Z,64.50
2019-05-01T13:08:34.242Z,63.60
2019-05-01T13:11:04.734Z,63.60
2019-05-01T13:13:33.888Z,64.10
2019-05-01T13:16:03.108Z,59.00
2019-05-01T13:18:32.273Z,64.20
2019-05-01T13:21:01.494Z,62.00
2019-05-01T13:23:30.688Z,62.70
2019-05-01T13:26:06.703Z,59.40
2019-05-01T13:28:48.517Z,60.40
2019-05-01T13:31:33.488Z,58.20
2019-05-01T13:34:02.628Z,57.40
2019-05-01T13:36:31.858Z,60.60
2019-05-01T13:39:01.001Z,57.20
2019-05-01T13:41:30.144Z,58.80
2019-05-01T13:43:59.348Z,58.00
2019-05-01T13:46:28.494Z,58.30
2019-05-01T13:48:59.567Z,58.80
2019-05-01T13:51:28.892Z,57.80
2019-05-01T13:53:58.026Z,58.80
2019-05-01T13:56:27.210Z,56.80
2019-05-01T13:58:56.513Z,57.80
2019-05-01T14:01:26.541Z,57.30
2019-05-01T14:03:55.754Z,56.40
2019-05-01T14:06:24.920Z,55.00
2019-05-01T14:08:54.179Z,54.90
2019-05-01T14:11:23.344Z,53.60
2019-05-01T14:13:52.575Z,54.40
2019-05-01T14:16:21.726Z,54.20
2019-05-01T14:18:50.895Z,52.40
2019-05-01T14:21:31.825Z,52.60
2019-05-01T14:24:10.716Z,57.10
2019-05-01T14:26:39.941Z,54.80
2019-05-01T14:29:09.121Z,55.60
2019-05-01T14:31:38.341Z,52.10
2019-05-01T14:34:07.488Z,54.90
2019-05-01T14:36:36.865Z,52.70
2019-05-01T14:39:07.689Z,56.40
2019-05-01T14:41:36.847Z,52.70
2019-05-01T14:44:06.139Z,54.60
2019-05-01T14:46:35.293Z,56.50
2019-05-01T14:49:04.722Z,54.60
2019-05-01T14:51:33.983Z,53.60
2019-05-01T14:54:03.183Z,55.00
2019-05-01T14:56:32.346Z,55.10
2019-05-01T14:59:01.612Z,57.50
2019-05-01T15:01:30.740Z,55.10
2019-05-01T15:03:59.989Z,56.10
2019-05-01T15:06:29.128Z,57.90
2019-05-01T15:08:58.315Z,55.50
2019-05-01T15:11:27.520Z,54.40
2019-05-01T15:14:11.024Z,52.20
2019-05-01T15:16:54.279Z,51.40
2019-05-01T15:19:26.193Z,53.30
2019-05-01T15:21:55.333Z,53.00
2019-05-01T15:24:24.589Z,54.30
2019-05-01T15:26:53.726Z,51.60
2019-05-01T15:29:22.893Z,52.10
2019-05-01T15:31:52.140Z,54.20
2019-05-01T15:34:21.300Z,55.00
2019-05-01T15:36:50.507Z,52.60
2019-05-01T15:39:34.024Z,54.20
2019-05-01T15:42:21.055Z,53.10
2019-05-01T15:44:50.291Z,53.00
2019-05-01T15:47:19.622Z,53.70
2019-05-01T15:49:48.881Z,51.60
2019-05-01T15:52:18.049Z,52.70
2019-05-01T15:54:47.313Z,51.60
2019-05-01T15:57:16.535Z,53.50
2019-05-01T15:59:45.651Z,54.10
2019-05-01T16:02:15.280Z,54.30
2019-05-01T16:04:44.425Z,52.80
2019-05-01T16:07:13.673Z,53.30
2019-05-01T16:09:42.872Z,54.80
2019-05-01T16:12:17.097Z,54.80
2019-05-01T16:14:50.253Z,55.70
2019-05-01T16:17:19.458Z,55.60
2019-05-01T16:19:48.628Z,54.70
2019-05-01T16:22:17.839Z,57.40
2019-05-01T16:24:47.144Z,56.40
2019-05-01T16:27:16.330Z,56.80
2019-05-01T16:29:45.482Z,55.10
2019-05-01T16:32:14.738Z,55.90
2019-05-01T16:34:43.935Z,56.30
2019-05-01T16:37:13.107Z,55.90
2019-05-01T16:40:01.280Z,57.90
2019-05-01T16:42:35.518Z,55.30
2019-05-01T16:45:05.770Z,57.70
2019-05-01T16:47:34.917Z,55.00
2019-05-01T16:50:06.871Z,56.10
2019-05-01T16:52:37.752Z,57.70
2019-05-01T16:55:08.121Z,57.70
2019-05-01T16:57:37.373Z,58.80
2019-05-01T17:00:10.254Z,58.50
2019-05-01T17:02:55.572Z,57.60
2019-05-01T17:05:44.108Z,57.70
2019-05-01T17:08:21.894Z,57.60
2019-05-01T17:10:51.047Z,58.10
2019-05-01T17:13:20.496Z,60.10
2019-05-01T17:15:51.033Z,58.80
2019-05-01T17:18:20.923Z,60.40
2019-05-01T17:20:50.072Z,56.90
2019-05-01T17:23:19.272Z,57.00
2019-05-01T17:25:48.458Z,57.00
2019-05-01T17:28:17.644Z,57.30
2019-05-01T17:30:51.329Z,56.20
2019-05-01T17:33:21.969Z,59.70
2019-05-01T17:35:51.375Z,58.70
2019-05-01T17:38:20.625Z,57.70
2019-05-01T17:40:51.983Z,57.50
2019-05-01T17:43:20.825Z,60.30
2019-05-01T17:45:50.041Z,58.10
2019-05-01T17:48:19.247Z,59.60
2019-05-01T17:50:48.560Z,58.70
2019-05-01T17:53:17.796Z,62.60
2019-05-01T17:55:46.973Z,59.70
2019-05-01T17:58:16.140Z,62.40
2019-05-01T18:01:02.973Z,59.60
2019-05-01T18:03:49.391Z,60.90
2019-05-01T18:06:21.602Z,61.20
2019-05-01T18:09:02.444Z,60.80
2019-05-01T18:11:21.788Z,59.90
2019-05-01T18:13:50.930Z,59.90
2019-05-01T18:16:20.171Z,62.40
2019-05-01T18:18:49.478Z,65.50
2019-05-01T18:21:18.805Z,67.80
2019-05-01T18:24:05.912Z,67.40
2019-05-01T18:27:04.515Z,64.80
2019-05-01T18:29:54.276Z,68.40
2019-05-01T18:32:30.129Z,68.80
2019-05-01T18:34:59.478Z,69.40
2019-05-01T18:37:35.159Z,70.10
2019-05-01T18:40:06.956Z,71.40
2019-05-01T18:42:36.308Z,72.30
2019-05-01T18:45:09.969Z,74.60
2019-05-01T18:47:39.152Z,74.40
2019-05-01T18:50:08.436Z,75.50
2019-05-01T18:52:37.652Z,75.70
2019-05-01T18:55:06.952Z,73.30
2019-05-01T18:57:36.221Z,73.00
2019-05-01T19:00:05.837Z,74.20
2019-05-01T19:02:34.991Z,75.90
2019-05-01T19:05:08.734Z,75.50
2019-05-01T19:07:35.623Z,76.40
2019-05-01T19:10:05.442Z,77.40
2019-05-01T19:12:34.762Z,77.40
2019-05-01T19:15:05.556Z,78.50
2019-05-01T19:17:35.027Z,79.60
2019-05-01T19:20:05.916Z,80.40
2019-05-01T19:22:35.220Z,80.60
2019-05-01T19:25:04.777Z,84.00
2019-05-01T19:27:34.001Z,83.10
2019-05-01T19:30:03.351Z,83.90
2019-05-01T19:32:33.984Z,83.70
2019-05-01T19:35:03.301Z,86.90
2019-05-01T19:37:32.526Z,87.40
2019-05-01T19:40:01.803Z,87.80
2019-05-01T19:42:31.080Z,88.40
2019-05-01T19:45:00.404Z,88.60
2019-05-01T19:47:29.661Z,90.20
2019-05-01T19:50:06.694Z,89.20
2019-05-01T19:52:32.465Z,90.10
2019-05-01T19:55:01.394Z,89.60
2019-05-01T19:57:31.774Z,90.50
2019-05-01T20:00:00.999Z,90.70
2019-05-01T20:02:30.297Z,90.50
2019-05-01T20:05:01.059Z,91.40
2019-05-01T20:07:30.376Z,90.90
2019-05-01T20:09:59.588Z,91.00
2019-05-01T20:12:29.879Z,91.40
2019-05-01T20:14:59.393Z,91.70
2019-05-01T20:17:29.912Z,92.60
2019-05-01T20:19:59.103Z,92.60
2019-05-01T20:22:28.315Z,93.40
2019-05-01T20:24:57.552Z,94.10
2019-05-01T20:27:27.780Z,94.80
2019-05-01T20:29:57.190Z,94.30
2019-05-01T20:32:28.002Z,94.70
2019-05-01T20:34:59.326Z,94.80
2019-05-01T20:37:28.300Z,94.40
2019-05-01T20:40:10.456Z,94.30
2019-05-01T20:42:28.520Z,94.30
2019-05-01T20:45:04.351Z,94.60
2019-05-01T20:47:35.328Z,94.80
2019-05-01T20:49:59.716Z,95.70
2019-05-01T20:52:28.951Z,95.70
2019-05-01T20:54:58.133Z,96.30
2019-05-01T20:57:31.737Z,95.70
2019-05-01T21:00:01.122Z,96.10
2019-05-01T21:02:30.415Z,96.70
2019-05-01T21:05:18.603Z,96.30
2019-05-01T21:08:05.164Z,96.70
2019-05-01T21:10:50.545Z,97.20
2019-05-01T21:13:17.793Z,97.20
2019-05-01T21:15:47.482Z,96.60
2019-05-01T21:18:20.901Z,97.00
2019-05-01T21:20:47.702Z,96.70
2019-05-01T21:23:16.956Z,96.60
2019-05-01T21:25:46.088Z,96.80
2019-05-01T21:28:15.225Z,97.60
2019-05-01T21:30:47.440Z,98.10
2019-05-01T21:33:15.258Z,98.60
2019-05-01T21:35:44.576Z,97.50
2019-05-01T21:38:13.959Z,97.70
2019-05-01T21:40:43.875Z,97.80
2019-05-01T21:43:13.707Z,99.30
2019-05-01T21:45:43.468Z,99.10
2019-05-01T21:48:13.345Z,99.60
2019-05-01T21:50:43.907Z,99.90
2019-05-01T21:53:13.325Z,99.90
2019-05-01T21:55:42.564Z,99.90
2019-05-01T21:58:11.742Z,99.90
2019-05-01T22:00:41.919Z,99.90
2019-05-01T22:03:11.370Z,99.90
2019-05-01T22:05:40.965Z,99.90
2019-05-01T22:08:10.200Z,99.90
2019-05-01T22:10:51.321Z,99.90
2019-05-01T22:13:10.213Z,99.90
2019-05-01T22:15:47.123Z,99.90
2019-05-01T22:18:25.874Z,99.90
2019-05-01T22:21:16.848Z,99.90
2019-05-01T22:24:03.906Z,99.90
2019-05-01T22:26:35.636Z,99.90
2019-05-01T22:29:07.616Z,99.90
2019-05-01T22:31:58.950Z,99.90
2019-05-01T22:34:36.812Z,99.90
2019-05-01T22:37:06.050Z,99.90
2019-05-01T22:39:36.805Z,99.90
2019-05-01T22:42:06.037Z,99.90
2019-05-01T22:44:35.217Z,99.90
2019-05-01T22:47:04.597Z,99.90
2019-05-01T22:49:33.835Z,99.90
2019-05-01T22:52:03.054Z,99.90
2019-05-01T22:54:32.188Z,99.90
2019-05-01T22:57:01.308Z,99.90
2019-05-01T22:59:30.515Z,99.90
2019-05-01T23:02:06.546Z,99.90
2019-05-01T23:04:35.774Z,99.90
2019-05-01T23:07:05.117Z,99.90
2019-05-01T23:09:34.477Z,99.90
2019-05-01T23:12:03.680Z,99.90
2019-05-01T23:14:32.876Z,99.90
2019-05-01T23:17:14.314Z,99.90
2019-05-01T23:19:43.516Z,99.90
2019-05-01T23:22:12.725Z,99.90
2019-05-01T23:24:41.953Z,99.90
2019-05-01T23:27:11.140Z,99.90
2019-05-01T23:29:40.393Z,99.90
2019-05-01T23:32:09.634Z,99.90
2019-05-01T23:34:39.706Z,99.90
2019-05-01T23:37:08.827Z,99.90
2019-05-01T23:39:40.427Z,99.90
2019-05-01T23:42:08.972Z,99.90
2019-05-01T23:44:42.843Z,99.90
2019-05-01T23:47:09.097Z,99.90
2019-05-01T23:49:38.232Z,99.90
2019-05-01T23:52:07.399Z,99.90
2019-05-01T23:54:38.321Z,99.90
2019-05-01T23:57:07.428Z,99.90
2019-05-01T23:59:36.583Z,99.90
