createdAt,value
2018-04-23T00:00:24.824Z,16.00
2018-04-23T00:02:54.686Z,15.90
2018-04-23T00:05:24.444Z,16.00
2018-04-23T00:07:54.896Z,16.10
2018-04-23T00:10:24.572Z,16.10
2018-04-23T00:12:54.437Z,16.10
2018-04-23T00:15:24.128Z,16.20
2018-04-23T00:17:54.738Z,16.10
2018-04-23T00:20:25.191Z,16.10
2018-04-23T00:22:54.859Z,16.10
2018-04-23T00:25:25.313Z,16.10
2018-04-23T00:27:55.930Z,16.10
2018-04-23T00:30:26.388Z,16.00
2018-04-23T00:32:56.239Z,16.00
2018-04-23T00:35:25.924Z,16.00
2018-04-23T00:37:55.594Z,16.00
2018-04-23T00:40:25.283Z,16.00
2018-04-23T00:42:55.139Z,16.00
2018-04-23T00:45:24.835Z,16.00
2018-04-23T00:47:55.458Z,16.10
2018-04-23T00:50:25.147Z,16.00
2018-04-23T00:53:06.664Z,16.10
2018-04-23T00:55:36.368Z,16.00
2018-04-23T00:58:06.044Z,16.10
2018-04-23T01:00:36.503Z,16.00
2018-04-23T01:03:06.182Z,15.90
2018-04-23T01:05:36.649Z,15.90
2018-04-23T01:08:06.327Z,15.90
2018-04-23T01:10:36.800Z,16.00
2018-04-23T01:13:06.483Z,15.90
2018-04-23T01:15:35.952Z,15.90
2018-04-23T01:18:05.631Z,15.80
2018-04-23T01:20:35.331Z,15.80
2018-04-23T01:23:05.017Z,15.80
2018-04-23T01:25:34.706Z,15.70
2018-04-23T01:28:04.063Z,15.70
2018-04-23T01:30:33.764Z,15.60
2018-04-23T01:33:03.442Z,15.60
2018-04-23T01:35:33.139Z,15.60
2018-04-23T01:38:02.592Z,15.60
2018-04-23T01:40:32.298Z,15.60
2018-04-23T01:43:01.983Z,15.60
2018-04-23T01:45:31.683Z,15.50
2018-04-23T01:48:01.023Z,15.50
2018-04-23T01:50:30.725Z,15.50
2018-04-23T01:53:00.590Z,15.50
2018-04-23T01:55:30.288Z,15.40
2018-04-23T01:58:00.744Z,15.40
2018-04-23T02:00:30.439Z,15.30
2018-04-23T02:03:00.075Z,15.30
2018-04-23T02:05:29.784Z,15.30
2018-04-23T02:07:59.463Z,15.30
2018-04-23T02:10:29.160Z,15.30
2018-04-23T02:12:58.834Z,15.30
2018-04-23T02:15:28.544Z,15.30
2018-04-23T02:17:58.226Z,15.30
2018-04-23T02:20:27.928Z,15.30
2018-04-23T02:22:57.654Z,15.30
2018-04-23T02:25:28.280Z,15.20
2018-04-23T02:27:57.967Z,15.10
2018-04-23T02:30:27.672Z,15.20
2018-04-23T02:32:57.349Z,15.10
2018-04-23T02:35:27.827Z,15.10
2018-04-23T02:37:58.443Z,15.10
2018-04-23T02:40:28.135Z,15.00
2018-04-23T02:42:58.581Z,15.00
2018-04-23T02:45:28.271Z,15.00
2018-04-23T02:47:58.711Z,15.00
2018-04-23T02:50:28.413Z,15.00
2018-04-23T02:52:58.437Z,15.00
2018-04-23T02:55:28.600Z,15.00
2018-04-23T02:57:58.288Z,15.00
2018-04-23T03:00:28.292Z,15.00
2018-04-23T03:02:58.913Z,15.00
2018-04-23T03:05:28.615Z,15.00
2018-04-23T03:07:58.305Z,15.00
2018-04-23T03:10:28.227Z,15.00
2018-04-23T03:12:58.328Z,15.00
2018-04-23T03:15:28.024Z,15.00
2018-04-23T03:17:57.701Z,15.00
2018-04-23T03:20:27.415Z,14.90
2018-04-23T03:22:57.269Z,15.00
2018-04-23T03:25:26.968Z,14.90
2018-04-23T03:27:56.679Z,15.00
2018-04-23T03:30:26.374Z,15.00
2018-04-23T03:32:56.246Z,15.00
2018-04-23T03:35:25.924Z,14.80
2018-04-23T03:37:55.627Z,14.80
2018-04-23T03:40:25.324Z,14.80
2018-04-23T03:42:55.027Z,14.80
2018-04-23T03:45:24.712Z,14.80
2018-04-23T03:47:55.334Z,14.80
2018-04-23T03:50:25.781Z,14.80
2018-04-23T03:52:55.472Z,14.80
2018-04-23T03:55:25.168Z,14.80
2018-04-23T03:57:55.037Z,14.80
2018-04-23T04:00:24.719Z,14.80
2018-04-23T04:02:54.415Z,14.80
2018-04-23T04:05:24.100Z,14.70
2018-04-23T04:07:54.578Z,14.70
2018-04-23T04:10:24.263Z,14.60
2018-04-23T04:13:06.071Z,14.70
2018-04-23T04:15:46.848Z,14.60
2018-04-23T04:18:36.731Z,14.70
2018-04-23T04:21:06.412Z,14.60
2018-04-23T04:23:36.115Z,14.60
2018-04-23T04:26:05.791Z,14.50
2018-04-23T04:28:36.251Z,14.40
2018-04-23T04:31:05.036Z,14.40
2018-04-23T04:33:35.088Z,14.40
2018-04-23T04:36:04.758Z,14.40
2018-04-23T04:38:34.611Z,14.40
2018-04-23T04:41:04.299Z,14.50
2018-04-23T04:43:34.000Z,14.50
2018-04-23T04:46:03.671Z,14.50
2018-04-23T04:48:34.146Z,14.50
2018-04-23T04:51:03.848Z,14.50
2018-04-23T04:53:33.568Z,14.60
2018-04-23T04:56:03.253Z,14.60
2018-04-23T04:58:32.951Z,14.60
2018-04-23T05:01:02.643Z,14.60
2018-04-23T05:03:33.120Z,14.50
2018-04-23T05:06:02.800Z,14.50
2018-04-23T05:08:32.499Z,14.60
2018-04-23T05:11:02.951Z,14.60
2018-04-23T05:13:32.647Z,14.50
2018-04-23T05:16:02.342Z,14.60
2018-04-23T05:18:32.055Z,14.70
2018-04-23T05:21:02.499Z,14.80
2018-04-23T05:23:32.203Z,14.80
2018-04-23T05:26:01.888Z,14.90
2018-04-23T05:28:31.579Z,14.90
2018-04-23T05:31:01.260Z,15.00
2018-04-23T05:33:30.959Z,15.00
2018-04-23T05:36:00.647Z,15.10
2018-04-23T05:38:31.108Z,15.20
2018-04-23T05:41:00.791Z,15.20
2018-04-23T05:43:30.508Z,15.30
2018-04-23T05:46:00.423Z,15.40
2018-04-23T05:48:30.128Z,15.40
2018-04-23T05:51:00.134Z,15.50
2018-04-23T05:53:30.019Z,15.50
2018-04-23T05:55:59.988Z,15.60
2018-04-23T05:58:29.708Z,15.60
2018-04-23T06:00:59.774Z,15.60
2018-04-23T06:03:29.707Z,15.50
2018-04-23T06:05:59.405Z,15.50
2018-04-23T06:08:29.179Z,15.60
2018-04-23T06:10:58.915Z,15.60
2018-04-23T06:13:29.396Z,15.80
2018-04-23T06:15:59.075Z,15.70
2018-04-23T06:18:28.771Z,15.90
2018-04-23T06:20:58.552Z,16.20
2018-04-23T06:23:28.731Z,16.30
2018-04-23T06:25:58.948Z,16.60
2018-04-23T06:28:29.176Z,16.80
2018-04-23T06:30:58.747Z,17.00
2018-04-23T06:33:28.986Z,17.60
2018-04-23T06:35:58.691Z,17.50
2018-04-23T06:38:29.521Z,17.60
2018-04-23T06:40:59.620Z,17.60
2018-04-23T06:43:30.135Z,17.70
2018-04-23T06:45:59.826Z,17.70
2018-04-23T06:48:29.543Z,17.80
2018-04-23T06:50:59.291Z,17.70
2018-04-23T06:53:29.019Z,17.60
2018-04-23T06:55:58.718Z,17.50
2018-04-23T06:58:29.147Z,17.50
2018-04-23T07:00:58.894Z,17.50
2018-04-23T07:03:28.567Z,17.70
2018-04-23T07:05:58.284Z,17.70
2018-04-23T07:08:28.012Z,17.60
2018-04-23T07:10:57.731Z,17.70
2018-04-23T07:13:27.414Z,17.90
2018-04-23T07:15:57.104Z,18.20
2018-04-23T07:18:27.587Z,18.70
2018-04-23T07:20:57.271Z,18.60
2018-04-23T07:23:26.745Z,18.90
2018-04-23T07:25:56.436Z,19.00
2018-04-23T07:28:26.903Z,19.40
2018-04-23T07:30:56.586Z,19.40
2018-04-23T07:33:27.055Z,19.60
2018-04-23T07:35:56.390Z,19.50
2018-04-23T07:38:26.094Z,19.50
2018-04-23T07:40:55.767Z,19.50
2018-04-23T07:43:25.488Z,19.50
2018-04-23T07:45:55.154Z,19.40
2018-04-23T07:48:25.628Z,19.30
2018-04-23T07:50:55.327Z,19.30
2018-04-23T07:53:25.013Z,19.30
2018-04-23T07:55:54.726Z,19.30
2018-04-23T07:58:24.415Z,19.30
2018-04-23T08:00:54.103Z,19.30
2018-04-23T08:03:23.779Z,19.40
2018-04-23T08:05:53.543Z,19.40
2018-04-23T08:08:23.999Z,19.50
2018-04-23T08:10:53.709Z,19.50
2018-04-23T08:13:23.396Z,19.60
2018-04-23T08:15:53.863Z,20.20
2018-04-23T08:18:23.556Z,20.10
2018-04-23T08:20:53.267Z,20.30
2018-04-23T08:23:22.962Z,20.30
2018-04-23T08:25:52.672Z,20.50
2018-04-23T08:28:22.352Z,20.50
2018-04-23T08:30:52.038Z,20.50
2018-04-23T08:33:21.719Z,20.50
2018-04-23T08:35:51.427Z,20.50
2018-04-23T08:38:21.110Z,20.50
2018-04-23T08:40:50.808Z,20.50
2018-04-23T08:43:21.251Z,20.60
2018-04-23T08:45:50.952Z,20.60
2018-04-23T08:48:21.395Z,21.00
2018-04-23T08:50:51.107Z,21.00
2018-04-23T08:53:20.787Z,21.00
2018-04-23T08:55:51.312Z,20.80
2018-04-23T08:58:21.159Z,20.70
2018-04-23T09:00:50.854Z,20.90
2018-04-23T09:03:20.528Z,20.80
2018-04-23T09:05:50.441Z,20.80
2018-04-23T09:08:20.124Z,20.70
2018-04-23T09:10:49.847Z,20.80
2018-04-23T09:13:19.537Z,20.90
2018-04-23T09:15:49.239Z,21.00
2018-04-23T09:18:18.933Z,20.90
2018-04-23T09:20:48.641Z,20.80
2018-04-23T09:23:18.320Z,20.80
2018-04-23T09:25:48.031Z,20.70
2018-04-23T09:28:17.723Z,20.60
2018-04-23T09:30:47.424Z,20.40
2018-04-23T09:33:17.169Z,20.30
2018-04-23T09:35:47.643Z,20.00
2018-04-23T09:38:17.338Z,20.00
2018-04-23T09:40:47.046Z,19.90
2018-04-23T09:43:16.780Z,19.80
2018-04-23T09:45:46.487Z,19.70
2018-04-23T09:48:16.172Z,19.70
2018-04-23T09:50:45.882Z,19.60
2018-04-23T09:53:15.556Z,19.70
2018-04-23T09:55:46.024Z,19.70
2018-04-23T09:58:15.816Z,19.70
2018-04-23T10:00:45.507Z,19.80
2018-04-23T10:03:15.714Z,20.10
2018-04-23T10:05:53.287Z,20.00
2018-04-23T10:08:22.956Z,20.30
2018-04-23T10:10:52.650Z,20.40
2018-04-23T10:13:22.323Z,20.40
2018-04-23T10:15:52.020Z,20.40
2018-04-23T10:18:21.691Z,20.40
2018-04-23T10:20:51.387Z,20.40
2018-04-23T10:23:21.818Z,20.50
2018-04-23T10:25:52.263Z,20.60
2018-04-23T10:28:22.022Z,20.60
2018-04-23T10:30:51.488Z,20.70
2018-04-23T10:33:21.158Z,20.80
2018-04-23T10:35:51.619Z,20.90
2018-04-23T10:38:21.360Z,20.90
2018-04-23T10:40:51.055Z,21.00
2018-04-23T10:43:20.743Z,21.10
2018-04-23T10:45:50.581Z,21.20
2018-04-23T10:48:20.310Z,21.40
2018-04-23T10:50:50.007Z,21.50
2018-04-23T10:53:19.677Z,21.50
2018-04-23T10:55:49.371Z,21.50
2018-04-23T10:58:19.094Z,21.50
2018-04-23T11:00:48.776Z,21.50
2018-04-23T11:03:19.219Z,21.50
2018-04-23T11:05:49.088Z,21.40
2018-04-23T11:08:18.791Z,21.30
2018-04-23T11:10:49.851Z,20.70
2018-04-23T11:13:19.751Z,20.70
2018-04-23T11:15:49.474Z,20.60
2018-04-23T11:18:19.213Z,20.50
2018-04-23T11:20:49.083Z,20.30
2018-04-23T11:23:19.051Z,20.20
2018-04-23T11:25:49.671Z,20.00
2018-04-23T11:28:19.395Z,20.00
2018-04-23T11:30:49.116Z,20.00
2018-04-23T11:33:18.797Z,20.00
2018-04-23T11:35:48.496Z,20.10
2018-04-23T11:38:19.160Z,20.30
2018-04-23T11:40:48.873Z,20.30
2018-04-23T11:43:18.756Z,20.50
2018-04-23T11:45:48.533Z,20.70
2018-04-23T11:48:19.275Z,20.80
2018-04-23T11:50:49.124Z,20.80
2018-04-23T11:53:18.895Z,20.90
2018-04-23T11:55:48.847Z,20.90
2018-04-23T11:58:18.848Z,20.90
2018-04-23T12:00:49.337Z,20.80
2018-04-23T12:03:19.094Z,20.70
2018-04-23T12:05:49.532Z,20.80
2018-04-23T12:08:19.007Z,20.80
2018-04-23T12:10:48.451Z,20.80
2018-04-23T12:13:18.356Z,20.80
2018-04-23T12:15:48.094Z,20.80
2018-04-23T12:18:17.863Z,20.70
2018-04-23T12:20:48.297Z,20.50
2018-04-23T12:23:18.742Z,20.60
2018-04-23T12:25:49.187Z,20.80
2018-04-23T12:28:18.871Z,20.80
2018-04-23T12:30:48.531Z,20.90
2018-04-23T12:33:18.219Z,20.80
2018-04-23T12:35:47.944Z,20.70
2018-04-23T12:38:17.640Z,20.50
2018-04-23T12:40:47.307Z,20.40
2018-04-23T12:43:17.004Z,20.40
2018-04-23T12:45:47.438Z,20.40
2018-04-23T12:48:17.975Z,20.50
2018-04-23T12:50:47.775Z,20.40
2018-04-23T12:53:17.478Z,20.40
2018-04-23T12:55:47.940Z,20.30
2018-04-23T12:58:17.645Z,20.20
2018-04-23T13:00:47.333Z,20.20
2018-04-23T13:03:17.030Z,20.00
2018-04-23T13:05:47.476Z,20.10
2018-04-23T13:08:17.931Z,20.20
2018-04-23T13:10:47.615Z,20.10
2018-04-23T13:13:17.314Z,20.10
2018-04-23T13:15:46.995Z,19.90
2018-04-23T13:18:16.679Z,19.90
2018-04-23T13:20:46.342Z,19.70
2018-04-23T13:23:16.047Z,19.60
2018-04-23T13:25:46.486Z,19.20
2018-04-23T13:28:16.967Z,19.10
2018-04-23T13:30:46.633Z,19.10
2018-04-23T13:33:16.331Z,19.10
2018-04-23T13:35:46.008Z,19.00
2018-04-23T13:38:16.503Z,18.90
2018-04-23T13:40:46.175Z,18.90
2018-04-23T13:43:15.989Z,18.90
2018-04-23T13:45:45.667Z,18.80
2018-04-23T13:48:15.739Z,18.80
2018-04-23T13:50:45.417Z,18.80
2018-04-23T13:53:15.209Z,18.90
2018-04-23T13:55:45.015Z,19.00
2018-04-23T13:58:14.711Z,19.00
2018-04-23T14:00:44.387Z,19.00
2018-04-23T14:03:14.091Z,18.90
2018-04-23T14:05:43.432Z,18.90
2018-04-23T14:08:13.131Z,18.80
2018-04-23T14:10:42.823Z,18.80
2018-04-23T14:13:13.282Z,19.00
2018-04-23T14:15:42.957Z,19.00
2018-04-23T14:18:12.659Z,19.00
2018-04-23T14:20:42.540Z,19.10
2018-04-23T14:23:13.004Z,19.10
2018-04-23T14:25:42.683Z,19.00
2018-04-23T14:28:12.375Z,19.10
2018-04-23T14:30:42.815Z,19.10
2018-04-23T14:33:12.514Z,19.10
2018-04-23T14:35:41.963Z,19.00
2018-04-23T14:38:11.652Z,19.10
2018-04-23T14:40:41.331Z,19.10
2018-04-23T14:43:11.793Z,19.30
2018-04-23T14:45:41.463Z,19.30
2018-04-23T14:48:11.918Z,19.50
2018-04-23T14:50:41.600Z,19.50
2018-04-23T14:53:12.107Z,19.60
2018-04-23T14:55:41.943Z,19.60
2018-04-23T14:58:12.419Z,19.60
2018-04-23T15:00:42.090Z,19.60
2018-04-23T15:03:12.549Z,19.70
2018-04-23T15:05:42.251Z,19.60
2018-04-23T15:08:11.936Z,19.50
2018-04-23T15:10:42.387Z,19.40
2018-04-23T15:13:12.060Z,19.30
2018-04-23T15:15:42.520Z,19.30
2018-04-23T15:18:12.191Z,19.20
2018-04-23T15:20:42.659Z,19.30
2018-04-23T15:23:12.330Z,19.30
2018-04-23T15:25:42.795Z,19.40
2018-04-23T15:28:12.470Z,19.30
2018-04-23T15:30:42.935Z,19.30
2018-04-23T15:33:12.611Z,19.20
2018-04-23T15:35:43.075Z,19.40
2018-04-23T15:38:12.747Z,19.30
2018-04-23T15:40:42.456Z,19.40
2018-04-23T15:43:12.899Z,19.50
2018-04-23T15:45:42.592Z,19.40
2018-04-23T15:48:13.036Z,19.50
2018-04-23T15:50:42.738Z,19.40
2018-04-23T15:53:12.407Z,19.50
2018-04-23T15:55:42.108Z,19.50
2018-04-23T15:58:11.786Z,19.50
2018-04-23T16:00:41.507Z,19.40
2018-04-23T16:03:11.183Z,19.40
2018-04-23T16:05:40.888Z,19.40
2018-04-23T16:08:10.919Z,19.40
2018-04-23T16:10:40.740Z,19.40
2018-04-23T16:13:10.428Z,19.40
2018-04-23T16:15:40.127Z,19.20
2018-04-23T16:18:10.584Z,19.00
2018-04-23T16:20:40.303Z,19.00
2018-04-23T16:23:10.751Z,18.80
2018-04-23T16:25:40.451Z,18.80
2018-04-23T16:28:10.131Z,18.80
2018-04-23T16:30:39.830Z,18.80
2018-04-23T16:33:09.516Z,18.70
2018-04-23T16:35:39.663Z,18.70
2018-04-23T16:38:09.351Z,18.60
2018-04-23T16:40:39.807Z,18.70
2018-04-23T16:43:09.508Z,18.70
2018-04-23T16:45:39.203Z,18.70
2018-04-23T16:48:08.882Z,18.70
2018-04-23T16:50:38.583Z,18.60
2018-04-23T16:53:09.051Z,18.60
2018-04-23T16:55:38.748Z,18.60
2018-04-23T16:58:09.190Z,18.50
2018-04-23T17:00:38.920Z,18.50
2018-04-23T17:03:08.586Z,18.60
2018-04-23T17:05:39.055Z,18.50
2018-04-23T17:08:08.740Z,18.40
2018-04-23T17:10:38.449Z,18.50
2018-04-23T17:13:08.899Z,18.40
2018-04-23T17:15:38.590Z,18.30
2018-04-23T17:18:08.271Z,18.30
2018-04-23T17:20:38.309Z,18.30
2018-04-23T17:23:07.758Z,18.30
2018-04-23T17:25:37.468Z,18.30
2018-04-23T17:28:07.137Z,18.30
2018-04-23T17:30:37.595Z,18.20
2018-04-23T17:33:07.274Z,18.20
2018-04-23T17:35:36.994Z,18.20
2018-04-23T17:38:07.419Z,18.10
2018-04-23T17:40:36.788Z,18.00
2018-04-23T17:43:07.258Z,18.00
2018-04-23T17:45:36.959Z,17.90
2018-04-23T17:48:06.626Z,18.00
2018-04-23T17:50:37.108Z,17.90
2018-04-23T17:53:06.779Z,17.90
2018-04-23T17:55:36.459Z,17.90
2018-04-23T17:58:05.801Z,17.90
2018-04-23T18:00:35.501Z,17.80
2018-04-23T18:03:05.942Z,17.70
2018-04-23T18:05:35.646Z,17.60
2018-04-23T18:08:06.359Z,17.60
2018-04-23T18:10:36.057Z,17.60
2018-04-23T18:13:05.731Z,17.50
2018-04-23T18:15:35.427Z,17.50
2018-04-23T18:18:05.139Z,17.40
2018-04-23T18:20:34.832Z,17.40
2018-04-23T18:23:04.691Z,17.40
2018-04-23T18:25:34.395Z,17.30
2018-04-23T18:28:03.744Z,17.30
2018-04-23T18:30:34.203Z,17.30
2018-04-23T18:33:03.879Z,17.20
2018-04-23T18:35:34.482Z,17.20
2018-04-23T18:38:03.875Z,17.10
2018-04-23T18:40:33.571Z,17.20
2018-04-23T18:43:03.264Z,17.10
2018-04-23T18:45:33.090Z,17.10
2018-04-23T18:48:02.778Z,17.00
2018-04-23T18:50:32.451Z,17.00
2018-04-23T18:53:02.908Z,17.00
2018-04-23T18:55:32.585Z,17.00
2018-04-23T18:58:02.270Z,17.00
2018-04-23T19:00:31.952Z,16.90
2018-04-23T19:03:02.539Z,16.90
2018-04-23T19:05:32.268Z,16.90
2018-04-23T19:08:01.959Z,16.90
2018-04-23T19:10:31.635Z,16.90
2018-04-23T19:13:01.365Z,16.90
2018-04-23T19:15:31.041Z,16.80
2018-04-23T19:18:00.741Z,16.80
2018-04-23T19:20:30.415Z,16.80
2018-04-23T19:23:00.124Z,16.80
2018-04-23T19:25:30.559Z,16.70
2018-04-23T19:28:00.292Z,16.60
2018-04-23T19:30:30.007Z,16.70
2018-04-23T19:32:59.779Z,16.60
2018-04-23T19:35:29.628Z,16.60
2018-04-23T19:37:59.337Z,16.60
2018-04-23T19:40:29.218Z,16.60
2018-04-23T19:42:59.461Z,16.60
2018-04-23T19:45:29.155Z,16.50
2018-04-23T19:47:58.921Z,16.50
2018-04-23T19:50:28.362Z,16.40
2018-04-23T19:52:58.080Z,16.40
2018-04-23T19:55:27.414Z,16.40
2018-04-23T19:57:57.115Z,16.40
2018-04-23T20:00:26.793Z,16.40
2018-04-23T20:02:56.491Z,16.30
2018-04-23T20:05:26.935Z,16.40
2018-04-23T20:07:57.579Z,16.30
2018-04-23T20:10:27.262Z,16.30
2018-04-23T20:12:56.974Z,16.20
2018-04-23T20:15:27.414Z,16.20
2018-04-23T20:17:57.283Z,16.20
2018-04-23T20:20:26.967Z,16.20
2018-04-23T20:22:56.726Z,16.30
2018-04-23T20:25:26.562Z,16.30
2018-04-23T20:27:56.279Z,16.30
2018-04-23T20:30:25.952Z,16.30
2018-04-23T20:32:55.823Z,16.30
2018-04-23T20:35:25.505Z,16.30
2018-04-23T20:37:56.144Z,16.20
2018-04-23T20:40:25.822Z,16.20
2018-04-23T20:42:56.290Z,16.20
2018-04-23T20:45:25.967Z,16.20
2018-04-23T20:47:56.648Z,16.20
2018-04-23T20:50:26.507Z,16.10
2018-04-23T20:52:56.223Z,16.20
2018-04-23T20:55:25.929Z,16.10
2018-04-23T20:57:55.771Z,16.10
2018-04-23T21:00:25.467Z,16.00
2018-04-23T21:02:56.083Z,16.00
2018-04-23T21:05:25.779Z,16.00
2018-04-23T21:07:55.882Z,16.00
2018-04-23T21:10:25.574Z,16.00
2018-04-23T21:12:55.425Z,16.00
2018-04-23T21:15:25.895Z,16.00
2018-04-23T21:17:55.575Z,15.90
2018-04-23T21:20:25.272Z,16.00
2018-04-23T21:22:54.623Z,16.00
2018-04-23T21:25:24.331Z,15.90
2018-04-23T21:27:53.825Z,16.00
2018-04-23T21:30:24.472Z,16.00
2018-04-23T21:32:54.323Z,15.90
2018-04-23T21:35:24.783Z,15.90
2018-04-23T21:37:55.418Z,15.90
2018-04-23T21:40:25.115Z,15.80
2018-04-23T21:42:54.795Z,15.90
2018-04-23T21:45:24.495Z,15.90
2018-04-23T21:47:54.362Z,15.90
2018-04-23T21:50:24.043Z,15.90
2018-04-23T21:52:53.739Z,15.80
2018-04-23T21:55:24.180Z,15.80
2018-04-23T21:57:53.870Z,15.80
2018-04-23T22:00:23.643Z,15.80
2018-04-23T22:02:53.526Z,15.80
2018-04-23T22:05:23.263Z,15.80
2018-04-23T22:07:53.156Z,15.80
2018-04-23T22:10:22.844Z,15.70
2018-04-23T22:12:52.711Z,15.80
2018-04-23T22:15:23.159Z,15.80
2018-04-23T22:17:53.038Z,15.70
2018-04-23T22:20:22.743Z,15.70
2018-04-23T22:22:52.443Z,15.80
2018-04-23T22:25:21.778Z,15.80
2018-04-23T22:27:51.658Z,15.80
2018-04-23T22:30:21.359Z,15.70
2018-04-23T22:32:51.971Z,15.70
2018-04-23T22:35:21.667Z,15.70
2018-04-23T22:37:51.135Z,15.70
2018-04-23T22:40:20.828Z,15.60
2018-04-23T22:42:50.675Z,15.60
2018-04-23T22:45:20.366Z,15.60
2018-04-23T22:47:50.219Z,15.50
2018-04-23T22:50:20.686Z,15.50
2018-04-23T22:52:50.548Z,15.50
2018-04-23T22:55:21.204Z,15.60
2018-04-23T22:57:50.948Z,15.50
2018-04-23T23:00:21.572Z,15.60
2018-04-23T23:02:52.188Z,15.60
2018-04-23T23:05:21.886Z,15.50
2018-04-23T23:07:51.731Z,15.60
2018-04-23T23:10:21.431Z,15.60
2018-04-23T23:12:51.104Z,15.50
2018-04-23T23:15:21.564Z,15.50
2018-04-23T23:17:51.449Z,15.40
2018-04-23T23:20:21.324Z,15.40
2018-04-23T23:22:51.176Z,15.40
2018-04-23T23:25:21.630Z,15.30
2018-04-23T23:27:52.247Z,15.30
2018-04-23T23:30:22.097Z,15.20
2018-04-23T23:32:51.947Z,15.20
2018-04-23T23:35:22.411Z,15.10
2018-04-23T23:37:52.174Z,15.10
2018-04-23T23:40:21.878Z,15.00
2018-04-23T23:42:51.779Z,15.00
2018-04-23T23:45:21.475Z,15.00
2018-04-23T23:47:51.152Z,15.00
2018-04-23T23:50:20.615Z,15.00
2018-04-23T23:52:50.133Z,14.90
2018-04-23T23:55:20.804Z,14.90
2018-04-23T23:57:51.419Z,14.90
