createdAt,value
2023-05-10T00:01:42.595Z,9.35
2023-05-10T00:03:44.436Z,9.03
2023-05-10T00:05:46.161Z,9.12
2023-05-10T00:07:47.640Z,9.20
2023-05-10T00:09:49.313Z,9.12
2023-05-10T00:11:50.972Z,9.09
2023-05-10T00:13:52.454Z,8.88
2023-05-10T00:15:54.091Z,8.90
2023-05-10T00:17:55.616Z,8.83
2023-05-10T00:19:57.080Z,8.70
2023-05-10T00:21:58.638Z,8.57
2023-05-10T00:24:00.527Z,8.45
2023-05-10T00:26:01.941Z,8.42
2023-05-10T00:28:03.714Z,8.31
2023-05-10T00:30:05.718Z,8.21
2023-05-10T00:32:07.187Z,8.08
2023-05-10T00:34:09.258Z,7.89
2023-05-10T00:36:10.658Z,7.99
2023-05-10T00:38:12.091Z,7.85
2023-05-10T00:40:14.326Z,7.87
2023-05-10T00:42:15.972Z,7.80
2023-05-10T00:44:17.434Z,7.79
2023-05-10T00:46:19.915Z,7.73
2023-05-10T00:48:22.414Z,7.65
2023-05-10T00:50:24.394Z,7.62
2023-05-10T00:52:26.265Z,7.24
2023-05-10T00:54:27.704Z,7.51
2023-05-10T00:56:29.421Z,7.35
2023-05-10T00:58:31.027Z,7.33
2023-05-10T01:00:34.072Z,7.30
2023-05-10T01:02:35.786Z,7.26
2023-05-10T01:04:38.758Z,7.10
2023-05-10T01:06:41.202Z,7.01
2023-05-10T01:08:42.797Z,7.08
2023-05-10T01:10:45.123Z,7.00
2023-05-10T01:12:47.665Z,7.09
2023-05-10T01:14:49.515Z,7.02
2023-05-10T01:16:51.386Z,7.03
2023-05-10T01:18:53.230Z,6.93
2023-05-10T01:21:12.420Z,6.90
2023-05-10T01:23:19.943Z,6.88
2023-05-10T01:25:33.006Z,6.76
2023-05-10T01:27:49.555Z,6.74
2023-05-10T01:30:15.372Z,6.53
2023-05-10T01:32:25.336Z,6.48
2023-05-10T01:34:43.480Z,6.50
2023-05-10T01:37:04.295Z,6.53
2023-05-10T01:39:17.926Z,6.51
2023-05-10T01:41:28.665Z,6.47
2023-05-10T01:43:37.463Z,6.28
2023-05-10T01:45:48.088Z,6.32
2023-05-10T01:47:57.715Z,6.25
2023-05-10T01:50:03.264Z,6.20
2023-05-10T01:52:11.615Z,6.03
2023-05-10T01:54:14.953Z,6.12
2023-05-10T01:56:17.932Z,6.18
2023-05-10T01:58:28.252Z,6.19
2023-05-10T02:00:30.817Z,6.23
2023-05-10T02:02:38.003Z,6.14
2023-05-10T02:04:43.781Z,6.05
2023-05-10T02:06:47.014Z,6.22
2023-05-10T02:08:51.236Z,6.26
2023-05-10T02:10:56.544Z,6.25
2023-05-10T02:13:00.451Z,6.30
2023-05-10T02:15:05.368Z,6.25
2023-05-10T02:17:08.551Z,6.34
2023-05-10T02:19:12.666Z,6.42
2023-05-10T02:21:15.651Z,6.40
2023-05-10T02:23:18.531Z,6.26
2023-05-10T02:25:22.029Z,6.58
2023-05-10T02:27:25.237Z,6.57
2023-05-10T02:29:29.002Z,6.62
2023-05-10T02:31:33.179Z,6.53
2023-05-10T02:33:35.804Z,6.62
2023-05-10T02:35:38.998Z,6.61
2023-05-10T02:37:40.977Z,6.60
2023-05-10T02:39:42.629Z,6.58
2023-05-10T02:41:46.376Z,6.52
2023-05-10T02:43:48.230Z,6.52
2023-05-10T02:45:50.256Z,6.43
2023-05-10T02:47:51.939Z,6.42
2023-05-10T02:49:53.678Z,6.30
2023-05-10T02:52:00.899Z,6.39
2023-05-10T02:54:13.468Z,6.45
2023-05-10T02:56:20.502Z,6.47
2023-05-10T02:58:22.687Z,6.46
2023-05-10T03:00:25.447Z,6.59
2023-05-10T03:02:27.377Z,7.36
2023-05-10T03:04:28.933Z,6.92
2023-05-10T03:06:30.388Z,6.81
2023-05-10T03:08:32.000Z,6.86
2023-05-10T03:10:39.095Z,6.95
2023-05-10T03:12:52.390Z,6.96
2023-05-10T03:15:12.341Z,7.04
2023-05-10T03:17:38.610Z,7.04
2023-05-10T03:19:56.027Z,6.94
2023-05-10T03:22:00.878Z,6.73
2023-05-10T03:24:13.187Z,6.80
2023-05-10T03:26:21.411Z,6.75
2023-05-10T03:28:26.815Z,6.64
2023-05-10T03:30:29.000Z,6.86
2023-05-10T03:32:30.891Z,6.95
2023-05-10T03:34:32.397Z,6.94
2023-05-10T03:36:33.823Z,6.93
2023-05-10T03:38:35.389Z,6.95
2023-05-10T03:40:36.972Z,6.99
2023-05-10T03:42:38.363Z,7.02
2023-05-10T03:44:40.929Z,7.07
2023-05-10T03:46:42.494Z,7.09
2023-05-10T03:48:43.931Z,7.04
2023-05-10T03:50:45.430Z,7.09
2023-05-10T03:52:46.978Z,7.38
2023-05-10T03:54:48.410Z,7.75
2023-05-10T03:56:49.940Z,7.87
2023-05-10T03:58:51.394Z,7.89
2023-05-10T04:00:53.046Z,8.32
2023-05-10T04:02:54.693Z,8.64
2023-05-10T04:04:56.442Z,8.95
2023-05-10T04:06:57.829Z,10.06
2023-05-10T04:08:59.319Z,10.56
2023-05-10T04:11:07.628Z,12.09
2023-05-10T04:13:09.054Z,12.37
2023-05-10T04:15:10.704Z,12.47
2023-05-10T04:17:12.262Z,12.52
2023-05-10T04:19:13.671Z,12.12
2023-05-10T04:21:15.914Z,11.90
2023-05-10T04:23:17.467Z,13.00
2023-05-10T04:25:19.017Z,13.34
2023-05-10T04:27:20.572Z,13.34
2023-05-10T04:29:22.212Z,13.03
2023-05-10T04:31:23.684Z,13.16
2023-05-10T04:33:25.270Z,13.69
2023-05-10T04:35:26.823Z,13.63
2023-05-10T04:37:28.209Z,13.56
2023-05-10T04:39:29.694Z,14.14
2023-05-10T04:41:31.331Z,14.63
2023-05-10T04:43:32.758Z,15.24
2023-05-10T04:45:34.325Z,15.76
2023-05-10T04:47:35.922Z,15.87
2023-05-10T04:49:37.565Z,16.21
2023-05-10T04:51:39.133Z,15.74
2023-05-10T04:53:41.777Z,15.94
2023-05-10T04:55:43.381Z,16.15
2023-05-10T04:57:44.962Z,15.93
2023-05-10T04:59:47.997Z,16.33
2023-05-10T05:01:50.432Z,16.49
2023-05-10T05:03:52.307Z,16.58
2023-05-10T05:05:53.817Z,16.06
2023-05-10T05:07:55.203Z,15.73
2023-05-10T05:09:57.028Z,16.09
2023-05-10T05:11:59.046Z,17.11
2023-05-10T05:14:00.462Z,17.06
2023-05-10T05:16:03.531Z,16.85
2023-05-10T05:18:05.274Z,16.65
2023-05-10T05:20:07.312Z,16.24
2023-05-10T05:22:08.832Z,16.51
2023-05-10T05:24:10.397Z,16.44
2023-05-10T05:26:12.060Z,16.75
2023-05-10T05:28:13.690Z,16.19
2023-05-10T05:30:15.412Z,16.68
2023-05-10T05:32:17.068Z,16.47
2023-05-10T05:34:18.689Z,16.09
2023-05-10T05:36:20.190Z,16.19
2023-05-10T05:38:21.601Z,16.88
2023-05-10T05:40:23.207Z,16.55
2023-05-10T05:42:24.767Z,17.03
2023-05-10T05:44:26.154Z,17.56
2023-05-10T05:46:27.956Z,18.20
2023-05-10T05:48:31.409Z,17.41
2023-05-10T05:50:32.796Z,17.18
2023-05-10T05:52:34.467Z,17.67
2023-05-10T05:54:36.052Z,17.59
2023-05-10T05:56:37.448Z,17.28
2023-05-10T05:58:39.028Z,17.82
2023-05-10T06:00:40.733Z,17.91
2023-05-10T06:02:42.286Z,17.82
2023-05-10T06:04:44.857Z,18.24
2023-05-10T06:06:46.579Z,18.40
2023-05-10T06:08:47.980Z,18.55
2023-05-10T06:10:49.486Z,18.02
2023-05-10T06:12:51.179Z,17.99
2023-05-10T06:14:52.623Z,17.79
2023-05-10T06:16:54.281Z,17.75
2023-05-10T06:18:55.924Z,17.32
2023-05-10T06:20:57.337Z,18.14
2023-05-10T06:22:59.218Z,18.38
2023-05-10T06:25:00.719Z,18.15
2023-05-10T06:27:02.135Z,17.61
2023-05-10T06:29:04.061Z,18.02
2023-05-10T06:31:05.879Z,18.21
2023-05-10T06:33:07.318Z,18.64
2023-05-10T06:35:09.477Z,19.17
2023-05-10T06:37:11.127Z,19.05
2023-05-10T06:39:12.519Z,19.44
2023-05-10T06:41:14.203Z,19.71
2023-05-10T06:43:16.069Z,19.66
2023-05-10T06:45:17.821Z,19.51
2023-05-10T06:47:19.779Z,19.02
2023-05-10T06:49:21.392Z,19.25
2023-05-10T06:51:22.839Z,19.17
2023-05-10T06:53:24.474Z,19.36
2023-05-10T06:55:27.111Z,18.97
2023-05-10T06:57:31.605Z,18.57
2023-05-10T06:59:34.318Z,18.34
2023-05-10T07:01:35.882Z,18.83
2023-05-10T07:03:37.339Z,18.66
2023-05-10T07:05:39.112Z,18.93
2023-05-10T07:07:40.873Z,19.67
2023-05-10T07:09:42.342Z,19.74
2023-05-10T07:11:43.757Z,19.57
2023-05-10T07:13:45.266Z,19.72
2023-05-10T07:15:46.723Z,19.35
2023-05-10T07:17:48.387Z,19.51
2023-05-10T07:19:50.089Z,19.38
2023-05-10T07:21:51.534Z,19.58
2023-05-10T07:23:53.127Z,19.30
2023-05-10T07:25:54.756Z,19.49
2023-05-10T07:27:56.163Z,19.24
2023-05-10T07:29:57.750Z,18.60
2023-05-10T07:31:59.353Z,18.97
2023-05-10T07:34:00.759Z,19.76
2023-05-10T07:36:02.274Z,19.50
2023-05-10T07:38:03.832Z,19.15
2023-05-10T07:40:06.138Z,19.82
2023-05-10T07:42:07.684Z,19.99
2023-05-10T07:44:09.183Z,19.42
2023-05-10T07:46:10.756Z,18.97
2023-05-10T07:48:12.336Z,18.90
2023-05-10T07:50:13.775Z,18.56
2023-05-10T07:52:15.206Z,18.78
2023-05-10T07:54:16.891Z,20.42
2023-05-10T07:56:38.604Z,21.07
2023-05-10T07:58:40.019Z,20.40
2023-05-10T08:00:41.623Z,21.03
2023-05-10T08:02:43.175Z,21.36
2023-05-10T08:04:44.631Z,21.50
2023-05-10T08:06:46.225Z,20.27
2023-05-10T08:08:48.476Z,20.14
2023-05-10T08:10:49.881Z,20.02
2023-05-10T08:12:51.484Z,20.53
2023-05-10T08:14:55.887Z,20.69
2023-05-10T08:16:57.355Z,19.85
2023-05-10T08:18:59.087Z,20.67
2023-05-10T08:21:00.594Z,20.04
2023-05-10T08:23:02.012Z,20.02
2023-05-10T08:25:03.656Z,20.18
2023-05-10T08:27:08.888Z,19.84
2023-05-10T08:29:10.283Z,20.30
2023-05-10T08:31:11.882Z,20.37
2023-05-10T08:33:13.521Z,20.33
2023-05-10T08:35:15.300Z,20.76
2023-05-10T08:37:17.215Z,20.89
2023-05-10T08:39:29.332Z,20.51
2023-05-10T08:41:36.406Z,21.02
2023-05-10T08:43:38.638Z,20.46
2023-05-10T08:45:41.780Z,19.55
2023-05-10T08:47:43.393Z,19.37
2023-05-10T08:49:49.103Z,19.89
2023-05-10T08:51:55.984Z,20.43
2023-05-10T08:53:57.804Z,20.71
2023-05-10T08:55:59.544Z,20.34
2023-05-10T08:58:01.400Z,19.96
2023-05-10T09:00:03.349Z,20.19
2023-05-10T09:02:06.160Z,20.46
2023-05-10T09:04:07.698Z,19.81
2023-05-10T09:06:09.245Z,19.97
2023-05-10T09:08:11.074Z,20.09
2023-05-10T09:10:14.125Z,20.04
2023-05-10T09:12:16.101Z,20.12
2023-05-10T09:14:18.612Z,20.05
2023-05-10T09:16:22.273Z,20.43
2023-05-10T09:18:25.955Z,20.50
2023-05-10T09:20:29.106Z,20.36
2023-05-10T09:22:34.659Z,20.59
2023-05-10T09:24:36.076Z,20.30
2023-05-10T09:26:47.239Z,20.22
2023-05-10T09:28:53.524Z,20.32
2023-05-10T09:30:54.965Z,20.34
2023-05-10T09:32:57.806Z,20.18
2023-05-10T09:35:07.595Z,20.47
2023-05-10T09:37:09.013Z,20.82
2023-05-10T09:39:10.541Z,20.68
2023-05-10T09:41:19.567Z,20.50
2023-05-10T09:43:21.131Z,20.27
2023-05-10T09:45:24.802Z,20.91
2023-05-10T09:47:26.302Z,20.62
2023-05-10T09:49:27.995Z,20.08
2023-05-10T09:51:29.526Z,20.34
2023-05-10T09:53:32.836Z,20.39
2023-05-10T09:55:36.968Z,20.42
2023-05-10T09:57:38.542Z,20.52
2023-05-10T09:59:44.030Z,20.14
2023-05-10T10:01:51.729Z,20.11
2023-05-10T10:03:54.142Z,20.45
2023-05-10T10:05:55.611Z,20.32
2023-05-10T10:07:58.970Z,19.87
2023-05-10T10:10:01.303Z,20.43
2023-05-10T10:12:03.630Z,20.36
2023-05-10T10:14:05.885Z,20.25
2023-05-10T10:16:09.392Z,19.89
2023-05-10T10:18:14.661Z,20.05
2023-05-10T10:20:17.675Z,20.29
2023-05-10T10:22:19.439Z,20.00
2023-05-10T10:24:20.866Z,19.93
2023-05-10T10:26:23.014Z,19.70
2023-05-10T10:28:39.506Z,20.40
2023-05-10T10:30:47.914Z,20.60
2023-05-10T10:33:20.149Z,20.32
2023-05-10T10:35:31.011Z,19.72
2023-05-10T10:37:46.129Z,20.02
2023-05-10T10:39:50.008Z,20.08
2023-05-10T10:41:56.496Z,20.54
2023-05-10T10:44:22.886Z,20.36
2023-05-10T10:46:24.349Z,20.55
2023-05-10T10:48:25.990Z,20.75
2023-05-10T10:50:27.653Z,20.26
2023-05-10T10:52:32.709Z,20.12
2023-05-10T10:54:34.425Z,20.10
2023-05-10T10:56:37.106Z,20.15
2023-05-10T10:58:39.577Z,20.22
2023-05-10T11:00:41.462Z,20.20
2023-05-10T11:02:46.956Z,20.41
2023-05-10T11:04:48.571Z,20.10
2023-05-10T11:06:50.246Z,19.88
2023-05-10T11:08:52.875Z,20.02
2023-05-10T11:11:04.328Z,20.06
2023-05-10T11:13:08.598Z,19.78
2023-05-10T11:15:10.623Z,20.08
2023-05-10T11:17:28.572Z,19.83
2023-05-10T11:19:30.025Z,20.33
2023-05-10T11:21:32.735Z,20.38
2023-05-10T11:23:52.648Z,19.98
2023-05-10T11:25:55.147Z,20.22
2023-05-10T11:27:56.787Z,20.26
2023-05-10T11:29:58.354Z,19.25
2023-05-10T11:32:00.934Z,19.96
2023-05-10T11:34:02.535Z,20.41
2023-05-10T11:36:03.963Z,20.47
2023-05-10T11:38:11.211Z,20.87
2023-05-10T11:40:12.916Z,20.50
2023-05-10T11:42:14.370Z,20.24
2023-05-10T11:44:16.018Z,19.81
2023-05-10T11:46:20.611Z,20.30
2023-05-10T11:48:22.121Z,20.49
2023-05-10T11:50:23.761Z,20.48
2023-05-10T11:52:25.404Z,20.47
2023-05-10T11:54:26.812Z,20.20
2023-05-10T11:56:28.281Z,20.61
2023-05-10T11:58:29.676Z,20.58
2023-05-10T12:00:31.909Z,19.79
2023-05-10T12:02:33.558Z,19.46
2023-05-10T12:04:35.141Z,19.84
2023-05-10T12:06:41.732Z,20.52
2023-05-10T12:08:47.446Z,20.68
2023-05-10T12:10:49.065Z,20.66
2023-05-10T12:12:53.280Z,20.44
2023-05-10T12:14:54.861Z,20.68
2023-05-10T12:16:58.332Z,20.37
2023-05-10T12:19:01.341Z,19.66
2023-05-10T12:21:05.160Z,19.38
2023-05-10T12:23:09.069Z,19.23
2023-05-10T12:25:10.741Z,19.21
2023-05-10T12:29:31.781Z,19.44
2023-05-10T12:31:33.222Z,19.58
2023-05-10T12:33:42.733Z,19.42
2023-05-10T12:35:49.537Z,19.45
2023-05-10T12:37:53.885Z,19.20
2023-05-10T12:39:55.282Z,19.23
2023-05-10T12:41:57.153Z,19.40
2023-05-10T12:43:58.573Z,19.82
2023-05-10T12:46:04.996Z,19.39
2023-05-10T12:48:06.910Z,19.38
2023-05-10T12:50:08.648Z,19.53
2023-05-10T12:52:10.045Z,19.51
2023-05-10T12:54:11.700Z,19.52
2023-05-10T12:56:13.120Z,20.07
2023-05-10T12:58:31.474Z,19.84
2023-05-10T13:00:36.643Z,20.02
2023-05-10T13:02:38.107Z,20.46
2023-05-10T13:04:39.569Z,20.12
2023-05-10T13:06:41.225Z,19.76
2023-05-10T13:08:42.590Z,19.78
2023-05-10T13:10:44.022Z,19.54
2023-05-10T13:12:46.056Z,19.31
2023-05-10T13:14:47.479Z,19.37
2023-05-10T13:16:49.053Z,19.43
2023-05-10T13:18:50.705Z,19.86
2023-05-10T13:20:52.245Z,19.77
2023-05-10T13:22:53.633Z,19.48
2023-05-10T13:24:55.384Z,19.36
2023-05-10T13:26:56.878Z,19.42
2023-05-10T13:28:58.260Z,19.28
2023-05-10T13:31:02.097Z,19.48
2023-05-10T13:33:03.723Z,19.58
2023-05-10T13:35:06.188Z,19.65
2023-05-10T13:37:07.907Z,19.36
2023-05-10T13:39:09.304Z,19.61
2023-05-10T13:41:11.500Z,19.57
2023-05-10T13:43:13.387Z,19.75
2023-05-10T13:45:14.997Z,19.84
2023-05-10T13:47:16.583Z,19.84
2023-05-10T13:49:18.135Z,19.65
2023-05-10T13:51:19.540Z,19.90
2023-05-10T13:53:20.933Z,20.16
2023-05-10T13:55:22.701Z,20.09
2023-05-10T13:57:24.178Z,19.63
2023-05-10T13:59:25.643Z,19.83
2023-05-10T14:01:27.392Z,19.57
2023-05-10T14:03:29.059Z,19.71
2023-05-10T14:05:30.499Z,19.70
2023-05-10T14:07:32.264Z,19.60
2023-05-10T14:09:33.679Z,19.61
2023-05-10T14:11:35.457Z,20.00
2023-05-10T14:13:37.349Z,20.14
2023-05-10T14:15:38.885Z,20.23
2023-05-10T14:17:40.462Z,19.99
2023-05-10T14:19:42.196Z,19.85
2023-05-10T14:21:43.624Z,19.77
2023-05-10T14:23:45.044Z,19.87
2023-05-10T14:25:46.681Z,19.78
2023-05-10T14:27:48.108Z,19.80
2023-05-10T14:29:49.516Z,19.80
2023-05-10T14:31:51.249Z,19.65
2023-05-10T14:33:52.742Z,19.62
2023-05-10T14:35:55.068Z,19.88
2023-05-10T14:37:56.625Z,19.53
2023-05-10T14:39:58.025Z,19.93
2023-05-10T14:41:59.580Z,19.97
2023-05-10T14:44:01.647Z,19.94
2023-05-10T14:46:03.145Z,19.77
2023-05-10T14:48:04.668Z,19.51
2023-05-10T14:50:07.152Z,19.33
2023-05-10T14:52:08.608Z,19.44
2023-05-10T14:54:10.012Z,19.52
2023-05-10T14:56:11.918Z,19.52
2023-05-10T14:58:13.314Z,19.66
2023-05-10T15:00:15.400Z,19.85
2023-05-10T15:02:17.589Z,19.68
2023-05-10T15:04:19.684Z,19.54
2023-05-10T15:06:31.081Z,19.77
2023-05-10T15:08:32.786Z,19.71
2023-05-10T15:10:34.636Z,19.98
2023-05-10T15:12:36.078Z,19.90
2023-05-10T15:14:37.483Z,19.99
2023-05-10T15:16:38.915Z,19.85
2023-05-10T15:18:40.484Z,19.75
2023-05-10T15:20:42.491Z,19.51
2023-05-10T15:22:44.274Z,19.56
2023-05-10T15:24:45.798Z,19.42
2023-05-10T15:26:47.322Z,19.46
2023-05-10T15:28:48.718Z,19.36
2023-05-10T15:30:50.112Z,19.14
2023-05-10T15:32:51.987Z,19.29
2023-05-10T15:34:53.417Z,19.43
2023-05-10T15:36:54.825Z,19.22
2023-05-10T15:38:56.816Z,19.19
2023-05-10T15:40:58.219Z,19.10
2023-05-10T15:42:59.675Z,19.36
2023-05-10T15:45:01.626Z,19.38
2023-05-10T15:47:03.173Z,19.49
2023-05-10T15:49:04.868Z,19.28
2023-05-10T15:51:06.523Z,19.27
2023-05-10T15:53:07.917Z,19.17
2023-05-10T15:55:09.929Z,19.12
2023-05-10T15:57:11.526Z,19.03
2023-05-10T15:59:12.924Z,19.05
2023-05-10T16:01:14.515Z,18.95
2023-05-10T16:03:16.453Z,19.04
2023-05-10T16:05:18.179Z,19.06
2023-05-10T16:07:19.752Z,19.08
2023-05-10T16:09:21.906Z,19.00
2023-05-10T16:11:23.410Z,18.73
2023-05-10T16:13:24.935Z,18.96
2023-05-10T16:15:26.527Z,18.85
2023-05-10T16:17:28.273Z,18.75
2023-05-10T16:19:30.276Z,18.74
2023-05-10T16:21:31.915Z,18.72
2023-05-10T16:23:33.335Z,18.90
2023-05-10T16:25:34.916Z,18.82
2023-05-10T16:27:36.569Z,18.79
2023-05-10T16:29:38.037Z,18.63
2023-05-10T16:31:39.421Z,18.71
2023-05-10T16:33:41.140Z,18.68
2023-05-10T16:35:42.831Z,18.63
2023-05-10T16:37:44.340Z,18.49
2023-05-10T16:39:46.006Z,18.70
2023-05-10T16:41:47.396Z,18.52
2023-05-10T16:43:48.828Z,18.62
2023-05-10T16:45:50.400Z,18.71
2023-05-10T16:47:51.998Z,18.73
2023-05-10T16:49:53.442Z,18.31
2023-05-10T16:51:54.936Z,18.28
2023-05-10T16:53:56.324Z,18.31
2023-05-10T16:55:57.733Z,18.16
2023-05-10T16:57:59.381Z,18.31
2023-05-10T17:00:00.948Z,18.28
2023-05-10T17:02:02.591Z,18.13
2023-05-10T17:04:04.577Z,18.07
2023-05-10T17:06:06.361Z,17.94
2023-05-10T17:08:07.782Z,17.90
2023-05-10T17:10:09.780Z,18.02
2023-05-10T17:12:11.727Z,18.04
2023-05-10T17:14:13.137Z,17.87
2023-05-10T17:16:14.896Z,17.87
2023-05-10T17:18:16.389Z,17.86
2023-05-10T17:20:17.941Z,17.88
2023-05-10T17:22:19.647Z,17.69
2023-05-10T17:24:21.140Z,17.61
2023-05-10T17:26:22.553Z,17.68
2023-05-10T17:28:25.421Z,17.70
2023-05-10T17:30:26.807Z,17.59
2023-05-10T17:32:28.219Z,17.52
2023-05-10T17:34:29.905Z,17.37
2023-05-10T17:36:31.330Z,17.49
2023-05-10T17:38:32.764Z,17.57
2023-05-10T17:40:34.493Z,17.41
2023-05-10T17:42:35.877Z,17.13
2023-05-10T17:44:37.363Z,17.20
2023-05-10T17:46:39.072Z,17.11
2023-05-10T17:48:40.494Z,17.10
2023-05-10T17:50:42.424Z,16.88
2023-05-10T17:52:43.934Z,16.86
2023-05-10T17:54:45.342Z,16.91
2023-05-10T17:56:46.746Z,16.70
2023-05-10T17:58:48.517Z,16.80
2023-05-10T18:00:49.953Z,16.69
2023-05-10T18:02:51.393Z,16.40
2023-05-10T18:04:53.150Z,16.35
2023-05-10T18:06:54.621Z,16.26
2023-05-10T18:08:56.074Z,16.39
2023-05-10T18:10:57.707Z,16.36
2023-05-10T18:12:59.217Z,16.20
2023-05-10T18:15:00.624Z,16.10
2023-05-10T18:17:02.304Z,16.07
2023-05-10T18:19:03.926Z,16.06
2023-05-10T18:21:05.539Z,15.86
2023-05-10T18:23:07.209Z,15.92
2023-05-10T18:25:09.047Z,15.75
2023-05-10T18:27:10.597Z,15.84
2023-05-10T18:29:12.506Z,15.65
2023-05-10T18:31:13.925Z,15.78
2023-05-10T18:33:15.355Z,15.75
2023-05-10T18:35:17.255Z,15.73
2023-05-10T18:37:18.827Z,15.57
2023-05-10T18:39:20.346Z,15.41
2023-05-10T18:41:21.924Z,15.50
2023-05-10T18:43:23.324Z,15.38
2023-05-10T18:45:24.747Z,15.45
2023-05-10T18:47:26.538Z,15.30
2023-05-10T18:49:28.065Z,15.36
2023-05-10T18:51:29.567Z,15.36
2023-05-10T18:53:31.191Z,15.11
2023-05-10T18:55:32.592Z,15.04
2023-05-10T18:57:34.000Z,15.00
2023-05-10T18:59:35.709Z,15.06
2023-05-10T19:01:37.374Z,15.03
2023-05-10T19:03:38.848Z,15.03
2023-05-10T19:05:40.426Z,14.90
2023-05-10T19:07:41.848Z,14.81
2023-05-10T19:09:43.280Z,14.74
2023-05-10T19:11:45.223Z,14.72
2023-05-10T19:13:46.628Z,14.70
2023-05-10T19:16:05.034Z,14.69
2023-05-10T19:18:07.411Z,14.66
2023-05-10T19:20:09.867Z,14.58
2023-05-10T19:22:12.650Z,14.57
2023-05-10T19:24:14.227Z,14.38
2023-05-10T19:26:15.660Z,14.18
2023-05-10T19:28:17.078Z,14.38
2023-05-10T19:30:18.800Z,14.16
2023-05-10T19:32:20.233Z,14.25
2023-05-10T19:34:21.629Z,14.12
2023-05-10T19:36:23.329Z,14.24
2023-05-10T19:38:25.507Z,14.14
2023-05-10T19:40:26.918Z,14.06
2023-05-10T19:42:28.422Z,14.03
2023-05-10T19:44:29.821Z,14.14
2023-05-10T19:46:31.294Z,14.09
2023-05-10T19:48:32.982Z,13.91
2023-05-10T19:50:34.407Z,14.13
2023-05-10T19:52:35.828Z,13.97
2023-05-10T19:54:37.411Z,13.99
2023-05-10T19:56:38.866Z,14.02
2023-05-10T19:58:40.515Z,13.84
2023-05-10T20:00:42.042Z,13.89
2023-05-10T20:02:43.506Z,13.98
2023-05-10T20:04:45.016Z,13.77
2023-05-10T20:06:46.819Z,13.73
2023-05-10T20:08:48.215Z,13.74
2023-05-10T20:10:49.654Z,13.53
2023-05-10T20:12:51.543Z,13.63
2023-05-10T20:14:53.055Z,13.48
2023-05-10T20:16:54.524Z,13.43
2023-05-10T20:18:56.250Z,13.51
2023-05-10T20:21:00.064Z,13.39
2023-05-10T20:23:01.501Z,13.44
2023-05-10T20:25:03.141Z,13.42
2023-05-10T20:27:04.544Z,13.40
2023-05-10T20:29:06.004Z,13.40
2023-05-10T20:31:07.672Z,13.34
2023-05-10T20:33:09.176Z,13.26
2023-05-10T20:35:10.673Z,13.29
2023-05-10T20:37:12.363Z,13.29
2023-05-10T20:39:13.757Z,13.21
2023-05-10T20:41:15.152Z,13.22
2023-05-10T20:43:17.018Z,13.19
2023-05-10T20:45:18.400Z,13.03
2023-05-10T20:47:19.974Z,13.00
2023-05-10T20:49:21.742Z,12.95
2023-05-10T20:51:24.161Z,12.90
2023-05-10T20:53:25.682Z,12.95
2023-05-10T20:55:27.976Z,12.91
2023-05-10T20:57:29.405Z,12.87
2023-05-10T20:59:30.836Z,12.71
2023-05-10T21:01:32.551Z,12.79
2023-05-10T21:03:33.970Z,12.78
2023-05-10T21:05:35.423Z,12.67
2023-05-10T21:07:37.024Z,12.52
2023-05-10T21:09:38.426Z,12.60
2023-05-10T21:11:39.956Z,12.55
2023-05-10T21:13:41.678Z,12.55
2023-05-10T21:15:43.087Z,12.41
2023-05-10T21:17:45.072Z,12.38
2023-05-10T21:19:46.910Z,12.32
2023-05-10T21:21:48.586Z,12.48
2023-05-10T21:23:50.084Z,12.46
2023-05-10T21:25:51.703Z,12.33
2023-05-10T21:27:53.115Z,12.37
2023-05-10T21:29:54.506Z,12.45
2023-05-10T21:31:56.183Z,12.28
2023-05-10T21:33:58.190Z,12.31
2023-05-10T21:35:59.683Z,12.30
2023-05-10T21:38:01.336Z,12.15
2023-05-10T21:40:03.067Z,12.19
2023-05-10T21:42:04.654Z,12.09
2023-05-10T21:44:06.273Z,12.12
2023-05-10T21:46:07.767Z,12.25
2023-05-10T21:48:09.258Z,12.12
2023-05-10T21:50:11.883Z,12.15
2023-05-10T21:52:13.313Z,12.14
2023-05-10T21:54:14.719Z,12.27
2023-05-10T21:56:16.411Z,12.25
2023-05-10T21:58:17.986Z,12.20
2023-05-10T22:00:19.605Z,12.15
2023-05-10T22:02:21.533Z,12.02
2023-05-10T22:04:23.014Z,12.20
2023-05-10T22:06:24.466Z,12.12
2023-05-10T22:08:26.041Z,12.19
2023-05-10T22:10:27.508Z,12.16
2023-05-10T22:12:28.928Z,11.96
2023-05-10T22:14:30.651Z,11.95
2023-05-10T22:16:32.124Z,12.03
2023-05-10T22:18:33.597Z,11.95
2023-05-10T22:20:35.485Z,11.95
2023-05-10T22:22:36.967Z,11.90
2023-05-10T22:24:38.482Z,11.93
2023-05-10T22:26:40.228Z,11.71
2023-05-10T22:28:41.641Z,11.64
2023-05-10T22:30:43.381Z,11.66
2023-05-10T22:32:45.130Z,11.56
2023-05-10T22:34:46.551Z,11.46
2023-05-10T22:36:48.135Z,11.57
2023-05-10T22:38:49.737Z,11.38
2023-05-10T22:40:51.125Z,11.48
2023-05-10T22:42:52.513Z,11.54
2023-05-10T22:44:54.084Z,11.53
2023-05-10T22:46:55.659Z,11.47
2023-05-10T22:48:57.175Z,11.50
2023-05-10T22:50:58.854Z,11.30
2023-05-10T22:53:00.253Z,11.42
2023-05-10T22:55:01.726Z,11.23
2023-05-10T22:57:03.537Z,11.49
2023-05-10T22:59:04.993Z,11.47
2023-05-10T23:01:06.422Z,11.44
2023-05-10T23:03:08.146Z,11.44
2023-05-10T23:05:09.897Z,11.36
2023-05-10T23:07:11.399Z,11.49
2023-05-10T23:09:12.964Z,11.47
2023-05-10T23:11:14.375Z,11.45
2023-05-10T23:13:15.756Z,11.41
2023-05-10T23:15:17.393Z,11.37
2023-05-10T23:17:18.784Z,11.42
2023-05-10T23:19:20.174Z,11.33
2023-05-10T23:21:21.912Z,11.26
2023-05-10T23:23:23.352Z,11.24
2023-05-10T23:25:24.787Z,11.76
2023-05-10T23:27:29.251Z,12.06
2023-05-10T23:29:30.646Z,12.29
2023-05-10T23:31:32.046Z,12.12
2023-05-10T23:33:33.707Z,12.11
2023-05-10T23:35:35.120Z,12.11
2023-05-10T23:37:36.783Z,12.15
2023-05-10T23:39:39.076Z,11.89
2023-05-10T23:41:40.476Z,12.04
2023-05-10T23:43:41.863Z,12.02
2023-05-10T23:45:43.819Z,11.81
2023-05-10T23:47:45.265Z,11.90
2023-05-10T23:49:46.695Z,11.77
2023-05-10T23:51:48.497Z,12.01
2023-05-10T23:53:49.915Z,12.15
2023-05-10T23:55:51.689Z,12.12
2023-05-10T23:57:54.527Z,12.01
2023-05-10T23:59:55.925Z,11.96
