createdAt,value
2023-01-15T00:01:17.664Z,9.68
2023-01-15T00:04:21.932Z,13.68
2023-01-15T00:07:26.306Z,6.18
2023-01-15T00:10:30.904Z,4.68
2023-01-15T00:13:35.575Z,6.40
2023-01-15T00:16:43.132Z,15.93
2023-01-15T00:19:48.883Z,5.75
2023-01-15T00:22:53.630Z,3.75
2023-01-15T00:26:35.992Z,4.60
2023-01-15T00:29:40.926Z,8.10
2023-01-15T00:32:45.588Z,8.73
2023-01-15T00:35:50.433Z,4.82
2023-01-15T00:38:55.006Z,10.98
2023-01-15T00:41:59.376Z,6.85
2023-01-15T00:45:10.281Z,11.63
2023-01-15T00:48:15.207Z,12.98
2023-01-15T00:51:20.045Z,6.40
2023-01-15T00:54:24.673Z,6.75
2023-01-15T00:57:29.573Z,5.55
2023-01-15T01:00:33.993Z,4.95
2023-01-15T01:03:38.530Z,9.93
2023-01-15T01:06:43.327Z,12.05
2023-01-15T01:09:48.923Z,4.40
2023-01-15T01:12:54.322Z,8.40
2023-01-15T01:15:58.634Z,8.82
2023-01-15T01:19:07.363Z,5.57
2023-01-15T01:22:11.856Z,11.27
2023-01-15T01:25:19.626Z,5.30
2023-01-15T01:28:25.969Z,8.60
2023-01-15T01:31:30.607Z,8.30
2023-01-15T01:34:35.418Z,7.63
2023-01-15T01:37:39.943Z,7.43
2023-01-15T01:40:44.167Z,6.60
2023-01-15T01:44:36.845Z,10.35
2023-01-15T01:47:44.121Z,7.60
2023-01-15T01:50:51.142Z,9.48
2023-01-15T01:54:07.376Z,4.57
2023-01-15T01:57:15.444Z,10.77
2023-01-15T02:00:28.729Z,5.65
2023-01-15T02:04:27.761Z,7.88
2023-01-15T02:07:41.740Z,13.25
2023-01-15T02:14:34.695Z,11.23
2023-01-15T02:18:14.337Z,8.93
2023-01-15T02:21:54.452Z,11.40
2023-01-15T02:25:42.956Z,5.32
2023-01-15T02:28:57.662Z,15.02
2023-01-15T02:32:10.205Z,9.27
2023-01-15T02:35:46.822Z,5.32
2023-01-15T02:39:04.895Z,11.68
2023-01-15T02:42:15.003Z,13.10
2023-01-15T02:45:29.591Z,7.13
2023-01-15T02:48:42.199Z,9.35
2023-01-15T02:52:09.510Z,25.00
2023-01-15T02:55:44.987Z,11.38
2023-01-15T02:59:07.463Z,11.63
2023-01-15T03:02:21.063Z,10.25
2023-01-15T03:05:55.712Z,6.90
2023-01-15T03:09:04.747Z,6.53
2023-01-15T03:13:03.189Z,12.98
2023-01-15T03:16:38.819Z,10.30
2023-01-15T03:20:17.070Z,6.13
2023-01-15T03:23:25.312Z,9.80
2023-01-15T03:26:30.315Z,11.30
2023-01-15T03:29:58.294Z,11.50
2023-01-15T03:33:13.727Z,14.30
2023-01-15T03:36:20.910Z,13.00
2023-01-15T03:39:31.693Z,5.00
2023-01-15T03:43:14.696Z,8.38
2023-01-15T03:46:34.587Z,7.47
2023-01-15T03:50:14.720Z,12.07
2023-01-15T03:53:27.143Z,12.38
2023-01-15T03:57:22.709Z,13.60
2023-01-15T04:00:52.883Z,12.90
2023-01-15T04:04:03.016Z,14.98
2023-01-15T04:07:33.934Z,10.63
2023-01-15T04:11:04.394Z,7.60
2023-01-15T04:14:38.629Z,11.85
2023-01-15T04:17:53.280Z,14.45
2023-01-15T04:21:14.364Z,11.15
2023-01-15T04:24:24.252Z,13.73
2023-01-15T04:27:30.773Z,18.15
2023-01-15T04:34:01.929Z,12.13
2023-01-15T04:37:32.771Z,14.00
2023-01-15T04:41:00.252Z,13.75
2023-01-15T04:44:23.084Z,11.55
2023-01-15T04:47:40.404Z,20.25
2023-01-15T04:50:47.636Z,11.55
2023-01-15T04:53:53.968Z,9.48
2023-01-15T04:57:00.964Z,16.35
2023-01-15T05:00:18.412Z,11.13
2023-01-15T05:03:34.976Z,16.98
2023-01-15T05:10:36.514Z,18.95
2023-01-15T05:13:44.855Z,17.25
2023-01-15T05:17:05.065Z,8.38
2023-01-15T05:23:37.517Z,10.25
2023-01-15T05:27:05.915Z,8.50
2023-01-15T05:30:18.448Z,13.82
2023-01-15T05:34:55.353Z,12.95
2023-01-15T05:38:23.596Z,17.70
2023-01-15T05:42:13.180Z,12.30
2023-01-15T05:45:26.458Z,6.32
2023-01-15T05:48:42.714Z,17.15
2023-01-15T05:52:09.351Z,11.68
2023-01-15T05:59:54.556Z,16.65
2023-01-15T06:03:48.930Z,21.60
2023-01-15T06:07:25.222Z,8.57
2023-01-15T06:11:11.915Z,10.27
2023-01-15T06:15:16.384Z,7.50
2023-01-15T06:18:36.262Z,21.33
2023-01-15T06:21:41.425Z,9.10
2023-01-15T06:25:05.412Z,16.70
2023-01-15T06:37:26.414Z,10.52
2023-01-15T06:45:10.383Z,11.23
2023-01-15T06:48:19.287Z,10.57
2023-01-15T06:51:28.345Z,22.48
2023-01-15T06:55:22.691Z,11.13
2023-01-15T06:58:39.569Z,15.30
2023-01-15T07:02:42.406Z,9.80
2023-01-15T07:18:10.701Z,9.00
2023-01-15T07:21:34.696Z,11.73
2023-01-15T07:25:36.791Z,12.02
2023-01-15T07:29:17.839Z,16.35
2023-01-15T07:34:00.086Z,17.10
2023-01-15T07:37:23.188Z,16.63
2023-01-15T07:41:58.970Z,18.08
2023-01-15T08:24:43.335Z,14.30
2023-01-15T08:36:28.709Z,11.10
2023-01-15T08:39:42.720Z,17.58
2023-01-15T08:43:15.526Z,14.13
2023-01-15T08:46:31.279Z,7.57
2023-01-15T08:49:57.202Z,11.15
2023-01-15T08:59:09.442Z,12.43
2023-01-15T09:04:24.545Z,20.15
2023-01-15T09:20:14.295Z,15.50
2023-01-15T09:23:31.295Z,15.88
2023-01-15T09:27:01.060Z,10.98
2023-01-15T09:41:35.091Z,13.13
2023-01-15T10:00:26.014Z,9.38
2023-01-15T10:09:48.766Z,12.80
2023-01-15T10:18:36.087Z,8.60
2023-01-15T10:22:26.419Z,9.63
2023-01-15T10:25:42.701Z,11.07
2023-01-15T10:29:23.000Z,14.50
2023-01-15T10:33:30.685Z,10.27
2023-01-15T10:42:01.794Z,17.80
2023-01-15T10:45:52.892Z,11.55
2023-01-15T10:49:37.515Z,6.78
2023-01-15T10:52:47.269Z,13.68
2023-01-15T11:00:06.094Z,13.90
2023-01-15T11:03:19.465Z,15.35
2023-01-15T11:10:06.745Z,12.10
2023-01-15T11:13:47.000Z,7.40
2023-01-15T11:31:40.166Z,9.20
2023-01-15T11:35:01.574Z,6.70
2023-01-15T11:38:16.477Z,6.10
2023-01-15T11:42:11.287Z,5.18
2023-01-15T11:46:14.576Z,9.65
2023-01-15T11:50:17.319Z,8.60
2023-01-15T11:53:56.441Z,8.85
2023-01-15T11:57:42.410Z,7.90
2023-01-15T12:01:37.363Z,8.65
2023-01-15T12:05:09.742Z,10.27
2023-01-15T12:08:39.859Z,7.68
2023-01-15T12:12:08.239Z,5.97
2023-01-15T12:15:52.545Z,4.57
2023-01-15T12:19:32.784Z,5.07
2023-01-15T12:23:22.064Z,6.95
2023-01-15T12:27:01.556Z,5.38
2023-01-15T12:39:00.630Z,8.32
2023-01-15T12:42:37.523Z,4.97
2023-01-15T12:46:10.178Z,5.45
2023-01-15T12:49:53.015Z,9.77
2023-01-15T12:53:17.450Z,6.10
2023-01-15T12:56:46.465Z,3.75
2023-01-15T13:00:39.958Z,5.65
2023-01-15T13:04:18.955Z,2.70
2023-01-15T13:08:34.509Z,6.20
2023-01-15T13:14:50.472Z,4.38
2023-01-15T13:18:16.856Z,5.50
2023-01-15T13:21:30.905Z,8.90
2023-01-15T13:24:58.891Z,9.50
2023-01-15T13:28:30.925Z,7.00
2023-01-15T13:31:49.471Z,4.95
2023-01-15T13:35:12.327Z,8.43
2023-01-15T13:38:21.563Z,8.77
2023-01-15T13:41:56.786Z,10.40
2023-01-15T13:45:19.406Z,6.35
2023-01-15T13:48:34.740Z,7.28
2023-01-15T13:51:43.654Z,7.93
2023-01-15T13:54:49.647Z,15.35
2023-01-15T13:57:54.272Z,9.32
2023-01-15T14:01:30.858Z,7.70
2023-01-15T14:04:42.907Z,6.50
2023-01-15T14:08:45.341Z,6.88
2023-01-15T15:12:28.037Z,3.10
2023-01-15T15:43:33.213Z,5.95
2023-01-15T15:46:56.983Z,10.05
2023-01-15T15:50:01.379Z,5.47
2023-01-15T15:53:06.923Z,6.60
2023-01-15T15:56:11.861Z,10.82
2023-01-15T15:59:50.221Z,6.53
2023-01-15T16:03:16.592Z,9.68
2023-01-15T16:32:47.015Z,11.48
2023-01-15T16:36:05.138Z,13.93
2023-01-15T16:39:45.925Z,18.33
2023-01-15T16:43:27.228Z,10.10
2023-01-15T16:46:57.500Z,9.07
2023-01-15T16:50:32.731Z,6.95
2023-01-15T16:53:41.484Z,7.88
2023-01-15T16:56:53.618Z,7.47
2023-01-15T17:00:29.659Z,14.00
2023-01-15T17:04:25.192Z,11.95
2023-01-15T17:11:40.093Z,15.15
2023-01-15T17:15:27.601Z,19.42
2023-01-15T17:33:13.340Z,8.52
2023-01-15T18:23:23.071Z,23.88
2023-01-15T18:26:27.191Z,23.08
2023-01-15T18:29:31.725Z,21.60
2023-01-15T18:32:36.368Z,20.65
2023-01-15T18:35:41.020Z,24.10
2023-01-15T18:38:47.029Z,21.58
2023-01-15T18:41:51.779Z,22.15
2023-01-15T18:45:15.060Z,17.15
2023-01-15T18:48:19.620Z,24.73
2023-01-15T18:51:26.495Z,19.80
2023-01-15T19:23:21.022Z,19.33
2023-01-15T19:26:38.207Z,22.88
2023-01-15T19:29:50.979Z,17.30
2023-01-15T19:33:08.850Z,18.67
2023-01-15T19:36:18.732Z,24.42
2023-01-15T19:39:32.561Z,21.98
2023-01-15T19:42:56.356Z,27.10
2023-01-15T20:12:17.321Z,20.05
2023-01-15T20:15:57.815Z,17.25
2023-01-15T20:19:07.711Z,18.42
2023-01-15T20:22:12.305Z,14.40
2023-01-15T20:25:16.891Z,11.73
2023-01-15T20:28:42.285Z,19.75
2023-01-15T20:31:48.690Z,15.73
2023-01-15T20:34:53.447Z,16.13
2023-01-15T20:37:58.421Z,23.45
2023-01-15T20:41:33.534Z,23.23
2023-01-15T20:45:05.816Z,19.58
2023-01-15T20:48:13.103Z,24.25
2023-01-15T20:51:20.082Z,19.15
2023-01-15T20:54:38.000Z,12.88
2023-01-15T20:57:54.301Z,26.83
2023-01-15T21:01:12.663Z,25.77
2023-01-15T21:04:36.249Z,14.88
2023-01-15T21:07:43.766Z,15.90
2023-01-15T21:11:03.935Z,16.88
2023-01-15T21:14:15.102Z,16.70
2023-01-15T21:17:19.726Z,15.63
2023-01-15T21:20:24.057Z,27.23
2023-01-15T21:23:44.080Z,16.20
2023-01-15T21:26:49.020Z,18.40
2023-01-15T21:30:04.268Z,20.15
2023-01-15T21:34:23.716Z,17.15
2023-01-15T21:42:41.404Z,17.35
