createdAt,value
2023-03-05T00:02:31.687Z,17.00
2023-03-05T00:05:40.815Z,16.30
2023-03-05T00:08:48.830Z,15.50
2023-03-05T00:11:56.619Z,16.60
2023-03-05T00:15:04.428Z,16.50
2023-03-05T00:18:12.187Z,16.60
2023-03-05T00:21:27.305Z,13.90
2023-03-05T00:24:34.967Z,14.80
2023-03-05T00:27:42.986Z,13.60
2023-03-05T00:30:51.046Z,12.00
2023-03-05T00:34:01.721Z,15.60
2023-03-05T00:37:09.553Z,14.50
2023-03-05T00:40:18.352Z,13.50
2023-03-05T00:43:26.288Z,12.30
2023-03-05T00:46:34.167Z,12.00
2023-03-05T00:49:42.052Z,15.80
2023-03-05T00:52:49.880Z,15.60
2023-03-05T00:55:57.968Z,14.20
2023-03-05T00:59:06.548Z,15.80
2023-03-05T01:02:15.153Z,15.70
2023-03-05T01:05:23.522Z,16.10
2023-03-05T01:08:31.897Z,14.10
2023-03-05T01:11:41.256Z,17.50
2023-03-05T01:14:48.918Z,17.20
2023-03-05T01:17:56.749Z,17.50
2023-03-05T01:21:04.917Z,16.30
2023-03-05T01:24:13.636Z,16.20
2023-03-05T01:27:21.362Z,15.90
2023-03-05T01:30:29.364Z,14.80
2023-03-05T01:33:37.274Z,13.70
2023-03-05T01:36:46.817Z,16.40
2023-03-05T01:39:54.684Z,15.20
2023-03-05T01:43:10.009Z,15.60
2023-03-05T01:46:38.276Z,12.40
2023-03-05T01:49:46.224Z,13.20
2023-03-05T01:53:02.360Z,12.70
2023-03-05T01:56:12.514Z,12.40
2023-03-05T01:59:23.901Z,10.70
2023-03-05T02:02:33.274Z,13.90
2023-03-05T02:05:44.177Z,10.80
2023-03-05T02:08:51.995Z,12.60
2023-03-05T02:12:00.321Z,14.80
2023-03-05T02:15:10.843Z,13.10
2023-03-05T02:18:19.739Z,10.10
2023-03-05T02:21:42.861Z,13.00
2023-03-05T02:24:50.811Z,12.40
2023-03-05T02:28:05.684Z,14.30
2023-03-05T02:31:21.298Z,14.20
2023-03-05T02:34:29.576Z,10.90
2023-03-05T02:37:37.777Z,12.30
2023-03-05T02:40:45.917Z,11.30
2023-03-05T02:43:53.847Z,11.40
2023-03-05T02:47:01.951Z,11.70
2023-03-05T02:50:13.804Z,11.30
2023-03-05T02:53:23.263Z,13.70
2023-03-05T02:56:31.227Z,13.10
2023-03-05T02:59:39.142Z,11.60
2023-03-05T03:02:47.040Z,10.90
2023-03-05T03:05:55.034Z,9.80
2023-03-05T03:09:03.868Z,12.20
2023-03-05T03:12:13.116Z,12.10
2023-03-05T03:15:21.930Z,12.60
2023-03-05T03:18:29.884Z,11.70
2023-03-05T03:21:37.799Z,11.90
2023-03-05T03:24:46.679Z,13.20
2023-03-05T03:27:54.739Z,10.50
2023-03-05T03:31:02.800Z,10.10
2023-03-05T03:34:10.626Z,11.80
2023-03-05T03:37:18.688Z,12.60
2023-03-05T03:40:26.834Z,11.90
2023-03-05T03:43:35.130Z,10.60
2023-03-05T03:46:44.868Z,14.50
2023-03-05T03:49:54.607Z,14.60
2023-03-05T03:53:02.786Z,11.40
2023-03-05T03:56:11.711Z,11.10
2023-03-05T03:59:19.857Z,12.60
2023-03-05T04:02:28.162Z,15.20
2023-03-05T04:05:36.045Z,12.50
2023-03-05T04:08:44.405Z,16.00
2023-03-05T04:11:52.709Z,12.90
2023-03-05T04:15:02.157Z,12.40
2023-03-05T04:18:10.841Z,13.30
2023-03-05T04:21:18.857Z,14.50
2023-03-05T04:24:26.674Z,13.60
2023-03-05T04:27:36.116Z,13.70
2023-03-05T04:30:44.851Z,16.20
2023-03-05T04:33:52.771Z,13.10
2023-03-05T04:37:00.531Z,12.80
2023-03-05T04:40:11.281Z,15.00
2023-03-05T04:43:19.230Z,14.60
2023-03-05T04:46:27.170Z,12.60
2023-03-05T04:49:35.345Z,14.00
2023-03-05T04:52:45.884Z,12.60
2023-03-05T04:56:01.820Z,14.20
2023-03-05T04:59:09.488Z,13.30
2023-03-05T05:02:17.422Z,13.60
2023-03-05T05:05:28.570Z,15.40
2023-03-05T05:08:37.145Z,16.20
2023-03-05T05:11:45.404Z,16.80
2023-03-05T05:14:53.173Z,15.80
2023-03-05T05:18:01.186Z,16.00
2023-03-05T05:21:15.392Z,15.80
2023-03-05T05:24:24.018Z,15.40
2023-03-05T05:27:32.004Z,14.50
2023-03-05T05:30:39.750Z,17.00
2023-03-05T05:33:49.789Z,17.90
2023-03-05T05:36:57.834Z,13.30
2023-03-05T05:40:06.780Z,14.30
2023-03-05T05:43:14.595Z,17.60
2023-03-05T05:46:24.799Z,10.20
2023-03-05T05:49:32.768Z,17.20
2023-03-05T05:52:40.275Z,15.70
2023-03-05T05:55:48.033Z,14.90
2023-03-05T05:58:56.048Z,11.00
2023-03-05T06:02:03.789Z,16.40
2023-03-05T06:05:15.022Z,16.00
2023-03-05T06:08:23.080Z,18.50
2023-03-05T06:11:31.050Z,16.70
2023-03-05T06:14:38.859Z,15.40
2023-03-05T06:17:47.949Z,16.00
2023-03-05T06:21:02.989Z,19.90
2023-03-05T06:24:12.447Z,17.60
2023-03-05T06:27:20.749Z,13.00
2023-03-05T06:30:28.449Z,17.10
2023-03-05T06:33:37.144Z,18.00
2023-03-05T06:36:45.128Z,15.30
2023-03-05T06:39:53.215Z,15.30
2023-03-05T06:43:01.092Z,13.60
2023-03-05T06:46:13.020Z,16.20
2023-03-05T06:49:21.370Z,13.80
2023-03-05T06:52:29.107Z,15.40
2023-03-05T06:55:40.991Z,16.50
2023-03-05T06:58:51.390Z,15.10
2023-03-05T07:01:59.164Z,14.50
2023-03-05T07:05:07.827Z,14.00
2023-03-05T07:08:15.711Z,15.50
2023-03-05T07:11:28.392Z,15.90
2023-03-05T07:14:36.215Z,13.20
2023-03-05T07:17:44.203Z,15.40
2023-03-05T07:20:52.102Z,17.40
2023-03-05T07:24:02.579Z,15.80
2023-03-05T07:27:10.839Z,19.30
2023-03-05T07:30:21.997Z,16.00
2023-03-05T07:33:31.118Z,16.60
2023-03-05T07:36:38.848Z,17.00
2023-03-05T07:39:47.382Z,15.40
2023-03-05T07:42:55.834Z,20.00
2023-03-05T07:46:07.756Z,17.80
2023-03-05T07:49:15.753Z,15.70
2023-03-05T07:52:23.714Z,14.70
2023-03-05T07:55:31.468Z,16.20
2023-03-05T07:58:39.960Z,17.00
2023-03-05T08:01:47.767Z,18.90
2023-03-05T08:04:55.612Z,17.70
2023-03-05T08:08:03.597Z,18.80
2023-03-05T08:11:14.287Z,15.10
2023-03-05T08:14:22.384Z,18.40
2023-03-05T08:17:30.840Z,15.50
2023-03-05T08:20:40.750Z,12.80
2023-03-05T08:26:54.889Z,19.00
2023-03-05T08:30:03.898Z,14.10
2023-03-05T08:33:12.202Z,16.90
2023-03-05T08:36:20.169Z,21.30
2023-03-05T08:39:30.220Z,16.90
2023-03-05T08:42:37.915Z,19.40
2023-03-05T08:45:47.532Z,17.50
2023-03-05T08:48:55.515Z,16.70
2023-03-05T08:52:03.286Z,19.10
2023-03-05T08:55:12.397Z,19.60
2023-03-05T08:58:20.183Z,16.70
2023-03-05T09:01:28.213Z,17.80
2023-03-05T09:04:35.919Z,18.10
2023-03-05T09:07:44.068Z,16.40
2023-03-05T09:10:51.681Z,16.00
2023-03-05T09:13:59.509Z,15.90
2023-03-05T09:17:07.317Z,18.20
2023-03-05T09:20:18.521Z,17.30
2023-03-05T09:23:27.333Z,16.00
2023-03-05T09:26:35.402Z,17.40
2023-03-05T09:29:43.400Z,15.70
2023-03-05T09:32:51.510Z,18.40
2023-03-05T09:35:59.501Z,14.30
2023-03-05T09:39:07.873Z,12.80
2023-03-05T09:42:44.457Z,16.20
2023-03-05T09:46:14.655Z,13.70
2023-03-05T09:49:34.682Z,18.10
2023-03-05T09:52:51.658Z,15.40
2023-03-05T09:56:04.037Z,15.90
2023-03-05T09:59:29.155Z,18.70
2023-03-05T10:02:44.423Z,17.70
2023-03-05T10:06:14.625Z,17.00
2023-03-05T10:09:42.884Z,20.10
2023-03-05T10:12:57.677Z,19.70
2023-03-05T10:16:32.771Z,16.60
2023-03-05T10:20:30.584Z,16.30
2023-03-05T10:23:56.466Z,15.90
2023-03-05T10:27:16.124Z,17.80
2023-03-05T10:30:54.789Z,18.70
2023-03-05T10:34:23.940Z,17.40
2023-03-05T10:37:53.383Z,15.70
2023-03-05T10:41:05.905Z,18.60
2023-03-05T10:44:36.632Z,16.90
2023-03-05T10:47:53.809Z,15.70
2023-03-05T10:51:19.253Z,17.60
2023-03-05T10:54:34.335Z,17.50
2023-03-05T10:57:42.141Z,17.20
2023-03-05T11:01:06.908Z,15.40
2023-03-05T11:04:36.100Z,16.30
2023-03-05T11:07:43.813Z,17.50
2023-03-05T11:11:06.098Z,18.40
2023-03-05T11:14:33.559Z,18.70
2023-03-05T11:17:45.115Z,17.50
2023-03-05T11:20:53.650Z,16.80
2023-03-05T11:24:16.077Z,17.30
2023-03-05T11:27:39.151Z,15.80
2023-03-05T11:30:58.799Z,13.60
2023-03-05T11:34:23.756Z,15.50
2023-03-05T11:37:34.273Z,16.50
2023-03-05T11:40:42.160Z,13.70
2023-03-05T11:43:52.242Z,14.90
2023-03-05T11:47:05.191Z,14.20
2023-03-05T11:50:25.924Z,13.90
2023-03-05T11:53:38.153Z,12.00
2023-03-05T11:56:49.447Z,13.80
2023-03-05T12:00:02.822Z,12.60
2023-03-05T12:03:18.594Z,11.30
2023-03-05T12:06:35.603Z,14.00
2023-03-05T12:09:47.695Z,9.50
2023-03-05T12:13:04.128Z,10.70
2023-03-05T12:16:24.365Z,12.70
2023-03-05T12:19:47.656Z,11.30
2023-03-05T12:22:57.313Z,11.80
2023-03-05T12:26:05.426Z,9.10
2023-03-05T12:29:40.132Z,12.20
2023-03-05T12:32:58.671Z,10.80
2023-03-05T12:36:41.607Z,11.80
2023-03-05T12:40:05.141Z,8.30
2023-03-05T12:43:33.696Z,11.20
2023-03-05T12:46:44.008Z,12.50
2023-03-05T12:49:53.306Z,12.50
2023-03-05T12:53:12.936Z,15.50
2023-03-05T12:56:28.132Z,11.30
2023-03-05T12:59:46.222Z,11.00
2023-03-05T13:03:00.189Z,12.90
2023-03-05T13:06:24.191Z,10.30
2023-03-05T13:09:36.390Z,11.30
2023-03-05T13:12:54.406Z,14.90
2023-03-05T13:16:03.610Z,15.80
2023-03-05T13:19:21.119Z,13.30
2023-03-05T13:22:29.652Z,12.50
2023-03-05T13:25:37.807Z,10.50
2023-03-05T13:28:46.696Z,12.40
2023-03-05T13:32:00.211Z,12.60
2023-03-05T13:35:17.254Z,12.10
2023-03-05T13:38:37.303Z,12.10
2023-03-05T13:45:01.480Z,10.10
2023-03-05T13:48:19.194Z,11.50
2023-03-05T13:51:41.904Z,9.70
2023-03-05T13:54:50.418Z,11.80
2023-03-05T13:57:59.208Z,10.40
2023-03-05T14:01:23.530Z,10.90
2023-03-05T14:04:37.264Z,10.60
2023-03-05T14:07:48.069Z,9.10
2023-03-05T14:10:58.445Z,12.90
2023-03-05T14:14:18.043Z,10.80
2023-03-05T14:17:44.216Z,11.00
2023-03-05T14:21:09.143Z,8.50
2023-03-05T14:24:28.747Z,9.60
2023-03-05T14:30:49.851Z,9.80
2023-03-05T14:34:05.068Z,9.10
2023-03-05T14:37:26.934Z,10.40
2023-03-05T14:40:36.562Z,11.00
2023-03-05T14:43:44.446Z,7.20
2023-03-05T14:46:54.356Z,13.00
2023-03-05T14:53:16.362Z,6.40
2023-03-05T14:56:29.410Z,8.40
2023-03-05T14:59:37.501Z,8.80
2023-03-05T15:02:45.460Z,9.10
2023-03-05T15:05:57.711Z,9.30
2023-03-05T15:09:07.665Z,8.90
2023-03-05T15:15:25.041Z,11.20
2023-03-05T15:18:33.159Z,9.60
2023-03-05T15:21:41.648Z,9.90
2023-03-05T15:24:49.661Z,9.40
2023-03-05T15:27:58.190Z,9.80
2023-03-05T15:31:08.632Z,11.80
2023-03-05T15:34:17.137Z,11.70
2023-03-05T15:37:27.392Z,12.60
2023-03-05T15:40:35.908Z,10.00
2023-03-05T15:43:43.906Z,11.00
2023-03-05T15:46:52.016Z,13.50
2023-03-05T15:50:00.242Z,10.20
2023-03-05T15:53:08.404Z,7.50
2023-03-05T15:56:20.456Z,8.70
2023-03-05T15:59:28.739Z,8.70
2023-03-05T16:02:36.974Z,7.10
2023-03-05T16:05:45.276Z,7.50
2023-03-05T16:08:56.949Z,8.20
2023-03-05T16:12:08.501Z,7.80
2023-03-05T16:15:20.413Z,6.40
2023-03-05T16:18:31.192Z,6.50
2023-03-05T16:21:39.422Z,7.50
2023-03-05T16:24:50.587Z,8.80
2023-03-05T16:27:58.676Z,10.90
2023-03-05T16:31:07.136Z,9.60
2023-03-05T16:34:18.914Z,9.40
2023-03-05T16:37:28.440Z,8.80
2023-03-05T16:41:06.367Z,10.00
2023-03-05T16:44:08.309Z,7.10
2023-03-05T16:47:16.482Z,10.10
2023-03-05T16:50:24.608Z,10.90
2023-03-05T16:53:32.900Z,10.30
2023-03-05T16:56:41.363Z,11.50
2023-03-05T16:59:49.702Z,12.30
2023-03-05T17:02:57.452Z,11.20
2023-03-05T17:06:17.163Z,11.10
2023-03-05T17:09:25.387Z,10.40
2023-03-05T17:12:33.380Z,10.40
2023-03-05T17:18:49.555Z,12.80
2023-03-05T17:21:57.634Z,10.20
2023-03-05T17:25:06.347Z,10.50
2023-03-05T17:28:14.526Z,10.70
2023-03-05T17:31:22.708Z,9.50
2023-03-05T17:34:36.682Z,13.00
2023-03-05T17:37:45.050Z,11.80
2023-03-05T17:40:53.055Z,12.50
2023-03-05T17:44:01.065Z,12.70
2023-03-05T17:47:09.326Z,11.60
2023-03-05T17:50:18.744Z,11.80
2023-03-05T17:53:27.043Z,14.00
2023-03-05T17:56:36.951Z,28.10
2023-03-05T18:02:53.852Z,10.50
2023-03-05T18:06:02.301Z,10.60
2023-03-05T18:09:11.235Z,11.40
2023-03-05T18:12:19.320Z,11.40
2023-03-05T18:15:29.442Z,8.30
2023-03-05T18:18:37.628Z,10.90
2023-03-05T18:21:46.211Z,10.40
2023-03-05T18:24:54.151Z,10.80
2023-03-05T18:28:03.028Z,12.10
2023-03-05T18:31:11.157Z,17.30
2023-03-05T18:34:21.096Z,12.30
2023-03-05T18:40:37.167Z,13.30
2023-03-05T18:46:53.987Z,17.80
2023-03-05T18:50:02.406Z,15.00
2023-03-05T18:53:11.375Z,27.50
2023-03-05T18:56:19.194Z,48.20
2023-03-05T18:59:27.261Z,31.60
2023-03-05T19:02:35.428Z,59.50
2023-03-05T19:05:44.426Z,58.60
2023-03-05T19:09:22.224Z,47.50
2023-03-05T19:12:33.013Z,37.60
2023-03-05T19:15:43.746Z,17.40
2023-03-05T19:19:24.660Z,10.50
2023-03-05T19:22:34.264Z,10.80
2023-03-05T19:25:44.592Z,11.90
2023-03-05T19:28:52.676Z,10.80
2023-03-05T19:32:00.761Z,12.10
2023-03-05T19:35:12.338Z,14.90
2023-03-05T19:38:20.309Z,16.90
2023-03-05T19:41:30.537Z,20.60
2023-03-05T19:44:39.029Z,19.00
2023-03-05T19:47:47.010Z,16.90
2023-03-05T19:50:55.012Z,15.10
2023-03-05T19:54:04.813Z,14.70
2023-03-05T20:00:21.688Z,12.90
2023-03-05T20:03:29.724Z,16.50
2023-03-05T20:06:38.037Z,15.90
2023-03-05T20:09:46.158Z,16.80
2023-03-05T20:12:54.254Z,13.50
2023-03-05T20:16:02.593Z,11.80
2023-03-05T20:19:16.334Z,13.00
2023-03-05T20:22:24.578Z,12.70
2023-03-05T20:25:32.476Z,14.10
2023-03-05T20:28:40.915Z,13.30
2023-03-05T20:31:50.256Z,12.20
2023-03-05T20:34:58.319Z,9.90
2023-03-05T20:38:29.745Z,9.50
2023-03-05T20:41:40.349Z,10.40
2023-03-05T20:44:48.268Z,8.30
2023-03-05T20:47:56.607Z,9.90
2023-03-05T20:51:16.603Z,9.30
2023-03-05T20:54:27.497Z,9.90
2023-03-05T20:57:35.394Z,11.30
2023-03-05T21:00:43.910Z,16.40
2023-03-05T21:03:53.870Z,14.60
2023-03-05T21:10:12.334Z,11.40
2023-03-05T21:13:20.398Z,14.80
2023-03-05T21:16:30.467Z,13.80
2023-03-05T21:19:40.242Z,13.60
2023-03-05T21:22:48.369Z,13.90
2023-03-05T21:25:56.658Z,18.70
2023-03-05T21:29:04.849Z,20.50
2023-03-05T21:32:12.903Z,22.50
2023-03-05T21:35:25.547Z,16.40
2023-03-05T21:38:34.738Z,20.60
2023-03-05T21:41:42.528Z,21.40
2023-03-05T21:44:51.122Z,21.00
2023-03-05T21:48:00.242Z,20.90
2023-03-05T21:52:09.597Z,18.70
2023-03-05T21:55:22.658Z,16.70
2023-03-05T21:58:30.823Z,14.40
2023-03-05T22:01:38.586Z,14.10
2023-03-05T22:04:47.399Z,13.70
2023-03-05T22:07:57.145Z,13.50
2023-03-05T22:11:08.724Z,11.50
2023-03-05T22:14:17.703Z,11.80
2023-03-05T22:17:26.284Z,13.40
2023-03-05T22:20:36.712Z,13.50
2023-03-05T22:23:44.655Z,13.50
2023-03-05T22:26:52.655Z,15.60
2023-03-05T22:30:00.677Z,17.50
2023-03-05T22:33:08.613Z,14.90
2023-03-05T22:36:18.483Z,12.60
2023-03-05T22:42:33.411Z,11.60
2023-03-05T22:45:41.743Z,12.20
2023-03-05T22:48:51.667Z,12.30
2023-03-05T22:55:07.007Z,11.50
2023-03-05T22:58:15.015Z,13.40
2023-03-05T23:01:26.164Z,12.10
2023-03-05T23:04:50.360Z,11.90
2023-03-05T23:07:58.488Z,12.70
2023-03-05T23:11:10.882Z,10.70
2023-03-05T23:14:19.913Z,12.30
2023-03-05T23:17:27.935Z,11.30
2023-03-05T23:20:38.690Z,12.20
2023-03-05T23:23:46.496Z,12.30
2023-03-05T23:26:54.910Z,11.90
2023-03-05T23:30:22.190Z,15.30
2023-03-05T23:33:30.212Z,13.40
2023-03-05T23:36:37.886Z,16.90
2023-03-05T23:39:46.273Z,14.90
2023-03-05T23:42:54.610Z,14.90
2023-03-05T23:46:02.992Z,15.30
2023-03-05T23:49:10.815Z,12.50
2023-03-05T23:52:18.883Z,18.20
2023-03-05T23:55:30.986Z,14.90
2023-03-05T23:58:40.365Z,15.10
