createdAt,value
2022-08-18T00:00:07.448Z,57.80
2022-08-18T00:01:11.912Z,57.30
2022-08-18T00:02:16.419Z,58.30
2022-08-18T00:03:53.510Z,57.00
2022-08-18T00:04:35.390Z,56.40
2022-08-18T00:05:30.611Z,56.70
2022-08-18T00:06:34.263Z,58.50
2022-08-18T00:07:38.746Z,57.30
2022-08-18T00:08:43.211Z,57.70
2022-08-18T00:09:47.704Z,59.00
2022-08-18T00:10:52.171Z,58.10
2022-08-18T00:11:56.641Z,58.30
2022-08-18T00:13:01.293Z,60.70
2022-08-18T00:14:05.583Z,61.00
2022-08-18T00:15:10.081Z,59.10
2022-08-18T00:16:14.548Z,60.40
2022-08-18T00:17:19.016Z,59.10
2022-08-18T00:18:23.481Z,60.70
2022-08-18T00:19:47.645Z,59.00
2022-08-18T00:20:32.444Z,59.30
2022-08-18T00:21:36.904Z,60.20
2022-08-18T00:22:41.375Z,59.70
2022-08-18T00:23:46.134Z,61.30
2022-08-18T00:24:50.616Z,62.20
2022-08-18T00:25:55.078Z,61.60
2022-08-18T00:26:59.549Z,62.50
2022-08-18T00:28:04.004Z,61.90
2022-08-18T00:29:08.468Z,62.00
2022-08-18T00:30:12.964Z,62.60
2022-08-18T00:31:17.424Z,61.10
2022-08-18T00:32:21.890Z,63.70
2022-08-18T00:33:26.364Z,63.30
2022-08-18T00:34:30.824Z,61.30
2022-08-18T00:35:35.297Z,63.00
2022-08-18T00:36:39.777Z,63.70
2022-08-18T00:37:44.324Z,63.80
2022-08-18T00:38:48.698Z,63.50
2022-08-18T00:39:53.307Z,63.10
2022-08-18T00:40:57.667Z,62.60
2022-08-18T00:42:02.137Z,62.10
2022-08-18T00:43:06.608Z,65.60
2022-08-18T00:44:11.085Z,63.70
2022-08-18T00:45:15.587Z,63.10
2022-08-18T00:46:20.058Z,62.70
2022-08-18T00:47:42.468Z,63.60
2022-08-18T00:48:28.999Z,62.10
2022-08-18T00:49:33.474Z,61.70
2022-08-18T00:50:37.958Z,63.70
2022-08-18T00:51:42.432Z,62.70
2022-08-18T00:52:46.917Z,63.60
2022-08-18T00:53:51.379Z,63.80
2022-08-18T00:54:55.858Z,64.30
2022-08-18T00:56:00.349Z,63.60
2022-08-18T00:57:04.837Z,64.50
2022-08-18T00:58:09.292Z,64.50
2022-08-18T00:59:13.750Z,65.30
2022-08-18T01:00:18.258Z,62.70
2022-08-18T01:01:22.791Z,63.70
2022-08-18T01:02:27.218Z,64.70
2022-08-18T01:03:31.681Z,64.50
2022-08-18T01:04:36.162Z,63.50
2022-08-18T01:05:40.661Z,64.30
2022-08-18T01:06:45.141Z,66.50
2022-08-18T01:07:49.689Z,63.90
2022-08-18T01:08:54.104Z,65.20
2022-08-18T01:09:58.562Z,64.60
2022-08-18T01:11:03.062Z,67.10
2022-08-18T01:12:43.947Z,64.90
2022-08-18T01:13:12.011Z,66.00
2022-08-18T01:14:16.481Z,66.10
2022-08-18T01:15:28.152Z,65.30
2022-08-18T01:16:25.446Z,64.90
2022-08-18T01:17:29.912Z,66.90
2022-08-18T01:18:34.383Z,66.30
2022-08-18T01:19:38.854Z,67.90
2022-08-18T01:20:43.371Z,65.80
2022-08-18T01:21:47.843Z,63.30
2022-08-18T01:22:52.314Z,64.20
2022-08-18T01:23:56.793Z,63.00
2022-08-18T01:25:01.261Z,65.40
2022-08-18T01:26:05.773Z,65.40
2022-08-18T01:27:10.247Z,65.00
2022-08-18T01:28:14.715Z,68.60
2022-08-18T01:29:19.533Z,67.80
2022-08-18T01:30:23.684Z,65.10
2022-08-18T01:31:28.182Z,66.50
2022-08-18T01:32:32.655Z,67.50
2022-08-18T01:33:37.124Z,70.00
2022-08-18T01:34:41.597Z,71.20
2022-08-18T01:35:46.121Z,73.10
2022-08-18T01:36:50.596Z,71.30
2022-08-18T01:37:55.063Z,74.50
2022-08-18T01:38:59.535Z,71.90
2022-08-18T01:41:21.349Z,71.70
2022-08-18T01:41:28.643Z,72.70
2022-08-18T01:42:13.006Z,76.00
2022-08-18T01:43:17.426Z,75.30
2022-08-18T01:44:21.905Z,76.20
2022-08-18T01:45:26.405Z,79.30
2022-08-18T01:46:30.897Z,76.60
2022-08-18T01:47:47.304Z,76.20
2022-08-18T01:48:39.854Z,78.00
2022-08-18T01:49:44.341Z,79.40
2022-08-18T01:50:48.808Z,80.30
2022-08-18T01:51:53.307Z,80.10
2022-08-18T01:52:57.789Z,81.40
2022-08-18T01:54:02.260Z,77.90
2022-08-18T01:55:06.740Z,78.90
2022-08-18T01:56:11.216Z,78.20
2022-08-18T01:57:15.720Z,79.20
2022-08-18T01:58:20.189Z,80.00
2022-08-18T01:59:24.659Z,80.40
2022-08-18T02:00:29.129Z,78.10
2022-08-18T02:01:36.941Z,78.90
2022-08-18T02:02:38.107Z,80.60
2022-08-18T02:03:42.598Z,79.70
2022-08-18T02:04:47.071Z,78.60
2022-08-18T02:05:51.549Z,81.20
2022-08-18T02:06:56.053Z,78.80
2022-08-18T02:08:00.519Z,79.50
2022-08-18T02:09:05.000Z,81.40
2022-08-18T02:10:12.267Z,82.70
2022-08-18T02:11:13.954Z,80.90
2022-08-18T02:12:18.459Z,81.80
2022-08-18T02:13:22.942Z,82.20
2022-08-18T02:14:27.688Z,81.60
2022-08-18T02:15:31.888Z,82.60
2022-08-18T02:16:36.361Z,82.60
2022-08-18T02:17:40.866Z,82.60
2022-08-18T02:18:48.441Z,84.10
2022-08-18T02:19:49.801Z,84.80
2022-08-18T02:20:54.272Z,84.10
2022-08-18T02:21:58.791Z,82.50
2022-08-18T02:23:03.255Z,84.00
2022-08-18T02:24:07.722Z,81.70
2022-08-18T02:25:12.195Z,84.00
2022-08-18T02:26:16.663Z,83.60
2022-08-18T02:27:21.183Z,83.50
2022-08-18T02:28:30.521Z,86.50
2022-08-18T02:29:30.137Z,85.50
2022-08-18T02:30:34.604Z,80.80
2022-08-18T02:31:39.086Z,82.90
2022-08-18T02:32:43.574Z,84.20
2022-08-18T02:33:52.311Z,86.50
2022-08-18T02:34:52.524Z,86.40
2022-08-18T02:35:56.997Z,83.70
2022-08-18T02:37:01.494Z,84.90
2022-08-18T02:38:05.955Z,84.20
2022-08-18T02:39:10.434Z,84.10
2022-08-18T02:40:15.543Z,83.30
2022-08-18T02:41:19.414Z,85.90
2022-08-18T02:42:23.895Z,85.40
2022-08-18T02:43:28.371Z,88.50
2022-08-18T02:44:32.836Z,88.30
2022-08-18T02:45:37.315Z,87.80
2022-08-18T02:46:41.785Z,89.70
2022-08-18T02:47:46.374Z,90.10
2022-08-18T02:48:50.766Z,91.00
2022-08-18T02:49:55.995Z,89.20
2022-08-18T02:51:00.469Z,88.30
2022-08-18T02:52:04.977Z,87.70
2022-08-18T02:53:09.447Z,91.10
2022-08-18T02:54:13.922Z,90.20
2022-08-18T02:55:18.394Z,93.20
2022-08-18T02:56:40.159Z,91.00
2022-08-18T02:57:27.357Z,89.20
2022-08-18T02:58:33.760Z,92.20
2022-08-18T02:59:36.550Z,92.00
2022-08-18T03:00:41.061Z,94.20
2022-08-18T03:01:45.635Z,95.30
2022-08-18T03:02:49.986Z,94.30
2022-08-18T03:03:54.449Z,94.00
2022-08-18T03:04:58.939Z,95.10
2022-08-18T03:06:03.408Z,96.90
2022-08-18T03:07:07.899Z,96.40
2022-08-18T03:08:12.368Z,94.50
2022-08-18T03:09:16.842Z,96.90
2022-08-18T03:10:33.480Z,95.90
2022-08-18T03:11:25.785Z,99.80
2022-08-18T03:12:30.260Z,97.10
2022-08-18T03:13:34.743Z,97.50
2022-08-18T03:14:39.226Z,96.60
2022-08-18T03:15:43.690Z,99.30
2022-08-18T03:16:53.412Z,98.50
2022-08-18T03:17:52.767Z,100.40
2022-08-18T03:18:57.131Z,95.20
2022-08-18T03:20:02.636Z,94.90
2022-08-18T03:21:07.656Z,97.10
2022-08-18T03:22:27.590Z,97.00
2022-08-18T03:23:15.070Z,98.70
2022-08-18T03:24:22.823Z,99.40
2022-08-18T03:25:24.043Z,100.30
2022-08-18T03:26:28.522Z,100.70
2022-08-18T03:27:33.010Z,99.00
2022-08-18T03:28:37.490Z,100.20
2022-08-18T03:29:41.961Z,97.40
2022-08-18T03:30:46.429Z,99.90
2022-08-18T03:31:50.904Z,99.50
2022-08-18T03:32:55.392Z,100.40
2022-08-18T03:33:59.948Z,98.70
2022-08-18T03:35:04.404Z,96.20
2022-08-18T03:36:08.885Z,97.60
2022-08-18T03:37:13.370Z,102.00
2022-08-18T03:38:17.849Z,100.40
2022-08-18T03:39:22.324Z,101.20
2022-08-18T03:40:26.793Z,100.90
2022-08-18T03:41:44.399Z,100.70
2022-08-18T03:42:35.767Z,102.90
2022-08-18T03:43:50.848Z,104.20
2022-08-18T03:44:45.003Z,101.50
2022-08-18T03:45:49.474Z,101.70
2022-08-18T03:46:53.985Z,100.50
2022-08-18T03:47:58.454Z,99.10
2022-08-18T03:49:02.928Z,98.40
2022-08-18T03:50:07.403Z,100.30
2022-08-18T03:51:11.895Z,98.30
2022-08-18T03:52:16.408Z,97.40
2022-08-18T03:53:20.865Z,96.80
2022-08-18T03:54:25.357Z,97.10
2022-08-18T03:55:29.825Z,94.70
2022-08-18T03:56:34.305Z,94.40
2022-08-18T03:57:39.029Z,94.70
2022-08-18T03:58:43.295Z,94.80
2022-08-18T03:59:47.767Z,94.30
2022-08-18T04:00:52.288Z,95.40
2022-08-18T04:01:56.789Z,93.50
2022-08-18T04:03:01.218Z,93.50
2022-08-18T04:04:05.679Z,91.30
2022-08-18T04:05:10.160Z,92.20
2022-08-18T04:06:14.637Z,93.00
2022-08-18T04:07:19.137Z,93.00
2022-08-18T04:08:23.607Z,92.40
2022-08-18T04:09:28.115Z,91.60
2022-08-18T04:10:32.559Z,91.20
2022-08-18T04:11:37.247Z,91.00
2022-08-18T04:12:41.530Z,94.40
2022-08-18T04:13:46.009Z,91.40
2022-08-18T04:14:50.478Z,93.10
2022-08-18T04:15:54.959Z,92.30
2022-08-18T04:16:59.452Z,91.80
2022-08-18T04:18:04.422Z,92.20
2022-08-18T04:19:08.408Z,90.70
2022-08-18T04:20:12.888Z,91.70
2022-08-18T04:21:17.361Z,92.90
2022-08-18T04:22:21.858Z,92.00
2022-08-18T04:23:26.330Z,91.30
2022-08-18T04:24:31.102Z,90.70
2022-08-18T04:25:35.291Z,90.60
2022-08-18T04:26:39.774Z,89.40
2022-08-18T04:27:44.271Z,88.90
2022-08-18T04:28:48.757Z,87.80
2022-08-18T04:29:53.220Z,88.70
2022-08-18T04:30:57.701Z,86.50
2022-08-18T04:32:02.225Z,86.30
2022-08-18T04:33:06.710Z,88.20
2022-08-18T04:34:11.200Z,86.30
2022-08-18T04:35:15.679Z,87.10
2022-08-18T04:36:20.798Z,84.30
2022-08-18T04:37:24.653Z,85.00
2022-08-18T04:38:29.131Z,85.10
2022-08-18T04:39:33.628Z,84.90
2022-08-18T04:40:38.082Z,83.50
2022-08-18T04:41:42.562Z,85.30
2022-08-18T04:42:47.053Z,83.20
2022-08-18T04:59:51.228Z,73.70
2022-08-18T05:00:55.718Z,80.40
2022-08-18T05:02:00.104Z,80.00
2022-08-18T05:03:04.547Z,80.40
2022-08-18T05:04:08.980Z,79.70
2022-08-18T05:05:13.397Z,80.50
2022-08-18T05:06:17.818Z,82.00
2022-08-18T05:07:22.236Z,79.30
2022-08-18T05:08:26.683Z,80.20
2022-08-18T05:09:31.089Z,79.40
2022-08-18T05:10:35.515Z,79.90
2022-08-18T05:11:39.919Z,76.40
2022-08-18T05:12:44.374Z,78.40
2022-08-18T05:13:48.770Z,76.90
2022-08-18T05:14:53.220Z,77.80
2022-08-18T05:16:10.070Z,76.70
2022-08-18T05:17:02.102Z,74.50
2022-08-18T05:18:06.550Z,75.10
2022-08-18T05:19:10.961Z,75.30
2022-08-18T05:20:15.362Z,75.80
2022-08-18T05:21:19.779Z,74.80
2022-08-18T05:22:28.703Z,74.10
2022-08-18T05:23:28.644Z,77.20
2022-08-18T05:24:37.181Z,77.00
2022-08-18T05:25:37.501Z,75.30
2022-08-18T05:26:41.921Z,74.40
2022-08-18T05:27:46.451Z,75.80
2022-08-18T05:28:51.223Z,75.00
2022-08-18T05:29:55.186Z,76.50
2022-08-18T05:31:00.538Z,73.40
2022-08-18T05:32:03.983Z,75.40
2022-08-18T05:33:18.600Z,72.90
2022-08-18T05:34:30.684Z,73.70
2022-08-18T05:35:39.285Z,73.00
2022-08-18T05:36:52.413Z,71.50
2022-08-18T05:37:56.799Z,73.20
2022-08-18T05:39:14.831Z,73.80
2022-08-18T05:40:19.238Z,73.00
2022-08-18T05:43:06.375Z,74.00
2022-08-18T05:44:20.307Z,72.70
2022-08-18T05:45:29.436Z,74.30
2022-08-18T05:46:36.608Z,72.70
2022-08-18T05:47:44.737Z,72.40
2022-08-18T05:48:56.269Z,71.50
2022-08-18T05:50:01.531Z,68.60
2022-08-18T05:51:06.076Z,69.70
2022-08-18T05:52:10.640Z,69.10
2022-08-18T05:53:15.063Z,70.50
2022-08-18T05:54:19.583Z,69.80
2022-08-18T05:55:24.070Z,70.60
2022-08-18T05:56:28.516Z,67.20
2022-08-18T05:57:32.979Z,68.20
2022-08-18T05:58:37.459Z,68.10
2022-08-18T05:59:42.026Z,66.60
2022-08-18T06:02:13.359Z,65.50
2022-08-18T06:07:55.406Z,66.90
2022-08-18T06:15:06.014Z,68.00
2022-08-18T06:21:16.174Z,64.60
2022-08-18T06:23:46.500Z,64.60
2022-08-18T06:24:50.930Z,61.90
2022-08-18T06:28:47.351Z,59.80
