createdAt,value
2022-10-31T00:00:50.785Z,44.77
2022-10-31T00:03:20.421Z,32.23
2022-10-31T00:05:50.282Z,33.97
2022-10-31T00:08:19.084Z,33.23
2022-10-31T00:10:47.814Z,30.97
2022-10-31T00:13:16.643Z,34.17
2022-10-31T00:15:44.912Z,29.77
2022-10-31T00:18:13.412Z,33.27
2022-10-31T00:20:42.849Z,34.60
2022-10-31T00:23:12.574Z,43.97
2022-10-31T00:25:42.160Z,31.97
2022-10-31T00:28:11.628Z,37.63
2022-10-31T00:30:40.172Z,54.00
2022-10-31T00:33:08.006Z,34.70
2022-10-31T00:35:35.895Z,28.27
2022-10-31T00:38:05.070Z,30.67
2022-10-31T00:40:33.038Z,33.70
2022-10-31T00:43:01.265Z,39.60
2022-10-31T00:45:29.528Z,37.07
2022-10-31T00:47:57.777Z,34.23
2022-10-31T00:50:25.973Z,43.40
2022-10-31T00:52:53.937Z,34.40
2022-10-31T00:55:23.208Z,37.03
2022-10-31T00:57:51.168Z,33.23
2022-10-31T01:00:19.263Z,31.20
2022-10-31T01:02:47.656Z,25.07
2022-10-31T01:05:15.757Z,32.63
2022-10-31T01:07:44.195Z,33.23
2022-10-31T01:10:13.401Z,24.73
2022-10-31T01:12:44.590Z,23.37
2022-10-31T01:15:14.803Z,29.27
2022-10-31T01:17:42.860Z,27.63
2022-10-31T01:20:12.456Z,28.67
2022-10-31T01:22:40.503Z,28.60
2022-10-31T01:25:10.139Z,26.83
2022-10-31T01:27:38.115Z,26.03
2022-10-31T01:30:08.575Z,22.90
2022-10-31T01:32:36.560Z,29.07
2022-10-31T01:35:04.757Z,26.60
2022-10-31T01:37:33.501Z,29.33
2022-10-31T01:40:01.442Z,33.43
2022-10-31T01:42:29.456Z,18.10
2022-10-31T01:45:02.425Z,19.70
2022-10-31T01:47:39.884Z,24.17
2022-10-31T01:50:15.005Z,21.80
2022-10-31T01:52:46.780Z,20.97
2022-10-31T01:55:20.093Z,19.83
2022-10-31T01:57:52.793Z,23.00
2022-10-31T02:00:22.293Z,26.50
2022-10-31T02:02:52.463Z,22.90
2022-10-31T02:05:23.694Z,25.23
2022-10-31T02:07:56.475Z,23.07
2022-10-31T02:10:25.896Z,19.97
2022-10-31T02:12:56.804Z,22.77
2022-10-31T02:15:25.351Z,17.73
2022-10-31T02:17:55.166Z,21.00
2022-10-31T02:20:25.196Z,18.77
2022-10-31T02:23:18.659Z,20.00
2022-10-31T02:26:22.870Z,24.67
2022-10-31T02:29:08.887Z,24.70
2022-10-31T02:31:45.193Z,17.37
2022-10-31T02:34:20.989Z,20.60
2022-10-31T02:36:56.708Z,14.93
2022-10-31T02:39:28.435Z,17.37
2022-10-31T02:42:06.134Z,21.70
2022-10-31T02:44:40.364Z,17.93
2022-10-31T02:47:15.240Z,19.83
2022-10-31T02:49:47.894Z,13.97
2022-10-31T02:52:18.865Z,17.87
2022-10-31T02:54:48.512Z,16.77
2022-10-31T02:57:19.430Z,17.20
2022-10-31T02:59:52.212Z,15.43
2022-10-31T03:06:12.804Z,21.53
2022-10-31T03:08:52.017Z,21.90
2022-10-31T03:11:24.140Z,21.60
2022-10-31T03:13:59.529Z,19.03
2022-10-31T03:16:37.130Z,16.00
2022-10-31T03:19:08.779Z,22.87
2022-10-31T03:21:42.532Z,14.57
2022-10-31T03:24:12.663Z,15.43
2022-10-31T03:26:43.598Z,15.27
2022-10-31T03:29:14.789Z,18.50
2022-10-31T03:31:48.472Z,18.67
2022-10-31T03:34:19.140Z,14.97
2022-10-31T03:36:51.826Z,16.07
2022-10-31T03:39:22.195Z,17.67
2022-10-31T03:41:56.118Z,14.87
2022-10-31T03:44:25.701Z,12.63
2022-10-31T03:46:53.665Z,23.70
2022-10-31T03:49:21.922Z,15.70
2022-10-31T03:51:57.113Z,22.53
2022-10-31T03:54:33.942Z,11.87
2022-10-31T03:57:07.560Z,10.70
2022-10-31T03:59:39.164Z,14.70
2022-10-31T04:02:12.734Z,15.93
2022-10-31T04:04:41.750Z,13.63
2022-10-31T04:07:13.242Z,18.97
2022-10-31T04:09:45.590Z,14.47
2022-10-31T04:12:16.651Z,16.53
2022-10-31T04:14:48.785Z,13.67
2022-10-31T04:17:20.854Z,11.87
2022-10-31T04:19:48.790Z,12.67
2022-10-31T04:22:18.081Z,10.00
2022-10-31T04:24:46.032Z,14.67
2022-10-31T04:27:14.057Z,13.47
2022-10-31T04:29:44.408Z,14.90
2022-10-31T04:32:14.809Z,10.97
2022-10-31T04:34:42.734Z,9.40
2022-10-31T04:37:10.656Z,14.10
2022-10-31T04:39:39.967Z,14.07
2022-10-31T04:42:07.872Z,14.23
2022-10-31T04:44:35.711Z,13.73
2022-10-31T04:47:03.606Z,13.63
2022-10-31T04:49:31.455Z,12.53
2022-10-31T04:51:59.385Z,15.23
2022-10-31T04:54:27.392Z,13.33
2022-10-31T04:56:56.753Z,8.50
2022-10-31T04:59:24.763Z,11.83
2022-10-31T05:01:52.759Z,13.33
2022-10-31T05:04:20.780Z,16.23
2022-10-31T05:06:48.695Z,18.33
2022-10-31T05:09:16.819Z,11.27
2022-10-31T05:11:44.657Z,15.00
2022-10-31T05:14:15.299Z,11.20
2022-10-31T05:16:43.251Z,9.20
2022-10-31T05:19:13.253Z,17.37
2022-10-31T05:21:41.208Z,11.70
2022-10-31T05:24:11.934Z,12.17
2022-10-31T05:26:40.700Z,16.33
2022-10-31T05:29:08.679Z,10.80
2022-10-31T05:31:37.964Z,11.10
2022-10-31T05:34:06.078Z,10.20
2022-10-31T05:36:34.349Z,14.37
2022-10-31T05:39:02.462Z,17.37
2022-10-31T05:41:30.346Z,12.83
2022-10-31T05:43:58.393Z,13.50
2022-10-31T05:46:26.346Z,5.17
2022-10-31T05:48:58.714Z,9.47
2022-10-31T05:51:30.486Z,10.07
2022-10-31T05:53:58.382Z,7.57
2022-10-31T05:56:26.448Z,15.30
2022-10-31T05:58:54.438Z,9.93
2022-10-31T06:01:22.543Z,8.77
2022-10-31T06:03:50.645Z,16.17
2022-10-31T06:06:20.362Z,10.57
2022-10-31T06:08:48.450Z,9.53
2022-10-31T06:11:16.550Z,14.73
2022-10-31T06:13:44.512Z,11.17
2022-10-31T06:16:14.000Z,14.13
2022-10-31T06:18:41.867Z,7.80
2022-10-31T06:21:11.540Z,12.37
2022-10-31T06:23:43.561Z,12.17
2022-10-31T06:26:11.873Z,8.83
2022-10-31T06:28:51.194Z,9.97
2022-10-31T06:31:21.392Z,10.37
2022-10-31T06:33:49.629Z,9.93
2022-10-31T06:36:17.789Z,11.10
2022-10-31T06:38:47.611Z,11.03
2022-10-31T06:41:15.598Z,12.07
2022-10-31T06:43:43.558Z,8.93
2022-10-31T06:46:11.874Z,10.90
2022-10-31T06:48:39.949Z,11.27
2022-10-31T06:51:07.988Z,10.57
2022-10-31T06:53:36.111Z,13.03
2022-10-31T06:56:06.195Z,9.20
2022-10-31T06:58:35.209Z,17.97
2022-10-31T07:01:03.547Z,11.73
2022-10-31T07:03:31.579Z,9.73
2022-10-31T07:05:59.738Z,11.83
2022-10-31T07:08:27.949Z,17.47
2022-10-31T07:10:58.123Z,12.27
2022-10-31T07:13:27.470Z,14.63
2022-10-31T07:15:56.632Z,11.23
2022-10-31T07:18:24.675Z,9.90
2022-10-31T07:20:54.446Z,12.20
2022-10-31T07:23:22.359Z,14.13
2022-10-31T07:25:50.465Z,14.73
2022-10-31T07:28:18.529Z,11.03
2022-10-31T07:30:52.233Z,12.80
2022-10-31T07:33:20.372Z,9.90
2022-10-31T07:35:48.520Z,9.70
2022-10-31T07:38:17.442Z,10.33
2022-10-31T07:40:45.928Z,9.23
2022-10-31T07:43:14.859Z,13.93
2022-10-31T07:45:43.173Z,14.13
2022-10-31T07:48:12.663Z,15.40
2022-10-31T07:50:42.190Z,13.37
2022-10-31T07:53:20.727Z,13.73
2022-10-31T07:55:49.069Z,9.27
2022-10-31T07:58:18.400Z,10.87
2022-10-31T08:00:48.514Z,10.13
2022-10-31T08:03:19.859Z,10.87
2022-10-31T08:05:48.337Z,13.73
2022-10-31T08:08:17.718Z,13.23
2022-10-31T08:10:45.709Z,13.07
2022-10-31T08:13:15.266Z,14.87
2022-10-31T08:15:43.671Z,14.90
2022-10-31T08:18:15.059Z,10.37
2022-10-31T08:20:48.074Z,10.63
2022-10-31T08:23:17.083Z,8.73
2022-10-31T08:25:47.978Z,11.53
2022-10-31T08:28:16.657Z,12.40
2022-10-31T08:30:56.066Z,9.20
2022-10-31T08:33:29.005Z,12.57
2022-10-31T08:36:00.201Z,13.97
2022-10-31T08:38:28.402Z,16.70
2022-10-31T08:40:58.987Z,17.47
2022-10-31T08:43:28.481Z,20.00
2022-10-31T08:45:56.608Z,17.23
2022-10-31T08:48:24.609Z,24.03
2022-10-31T08:50:53.304Z,17.93
2022-10-31T08:53:23.773Z,18.47
2022-10-31T08:55:51.799Z,20.27
2022-10-31T08:58:22.814Z,20.73
2022-10-31T09:00:54.300Z,19.43
2022-10-31T09:03:24.407Z,17.60
2022-10-31T09:05:57.068Z,21.13
2022-10-31T09:08:27.155Z,24.13
2022-10-31T09:10:58.203Z,21.43
2022-10-31T09:13:28.274Z,24.67
2022-10-31T09:15:58.082Z,30.00
2022-10-31T09:18:28.862Z,26.17
2022-10-31T09:20:59.961Z,22.50
2022-10-31T09:23:29.595Z,34.93
2022-10-31T09:25:57.833Z,28.23
2022-10-31T09:28:26.468Z,31.27
2022-10-31T09:30:55.858Z,30.80
2022-10-31T09:33:24.099Z,24.00
2022-10-31T09:35:52.128Z,26.27
2022-10-31T09:38:26.626Z,25.53
2022-10-31T09:41:07.362Z,24.60
2022-10-31T09:43:41.837Z,27.13
2022-10-31T09:46:16.610Z,24.80
2022-10-31T09:48:58.610Z,25.33
2022-10-31T09:51:31.265Z,29.17
2022-10-31T09:54:06.960Z,30.73
2022-10-31T09:56:36.901Z,28.93
2022-10-31T09:59:07.824Z,30.88
2022-10-31T10:01:45.167Z,30.43
2022-10-31T10:04:25.216Z,30.13
2022-10-31T10:06:54.121Z,33.53
2022-10-31T10:09:26.302Z,23.40
2022-10-31T10:12:06.055Z,24.83
2022-10-31T10:14:46.637Z,26.50
2022-10-31T10:17:24.196Z,31.20
2022-10-31T10:20:19.831Z,24.90
2022-10-31T10:22:54.634Z,24.13
2022-10-31T10:25:25.352Z,24.55
2022-10-31T10:28:04.968Z,23.73
2022-10-31T10:30:39.345Z,25.43
2022-10-31T10:33:12.611Z,17.70
2022-10-31T10:35:45.033Z,19.73
2022-10-31T10:38:22.639Z,27.90
2022-10-31T10:40:51.906Z,26.03
2022-10-31T10:43:26.388Z,25.37
2022-10-31T10:46:40.760Z,23.85
2022-10-31T10:49:21.079Z,21.20
2022-10-31T10:52:13.161Z,26.88
2022-10-31T10:54:58.550Z,20.88
2022-10-31T10:57:44.195Z,22.30
2022-10-31T11:00:22.531Z,25.73
2022-10-31T11:02:50.896Z,23.48
2022-10-31T11:05:30.619Z,26.17
2022-10-31T11:07:58.546Z,27.77
2022-10-31T11:10:26.812Z,28.60
2022-10-31T11:13:09.014Z,25.40
2022-10-31T11:15:50.965Z,21.93
2022-10-31T11:20:58.672Z,23.85
2022-10-31T11:23:28.252Z,24.97
2022-10-31T11:25:58.302Z,25.35
2022-10-31T11:28:27.032Z,22.25
2022-10-31T11:31:00.059Z,19.38
2022-10-31T11:33:33.004Z,30.13
2022-10-31T11:36:02.007Z,19.92
2022-10-31T11:38:35.920Z,23.05
2022-10-31T11:41:12.233Z,26.55
2022-10-31T11:43:41.634Z,26.48
2022-10-31T11:46:20.074Z,16.98
2022-10-31T11:48:50.646Z,28.02
2022-10-31T11:51:23.922Z,17.63
2022-10-31T11:53:56.971Z,20.90
2022-10-31T11:56:28.829Z,28.33
2022-10-31T11:59:01.636Z,25.92
2022-10-31T12:01:33.614Z,25.73
2022-10-31T12:04:09.486Z,27.27
2022-10-31T12:06:39.700Z,25.90
2022-10-31T12:09:20.374Z,24.27
2022-10-31T12:12:10.800Z,30.58
2022-10-31T12:14:49.010Z,25.35
2022-10-31T12:17:25.560Z,26.48
2022-10-31T12:20:04.923Z,20.30
2022-10-31T12:22:41.728Z,28.20
2022-10-31T12:25:26.666Z,27.65
2022-10-31T12:28:17.043Z,27.48
2022-10-31T12:30:56.993Z,24.60
2022-10-31T12:33:45.529Z,24.20
2022-10-31T12:36:27.516Z,26.23
2022-10-31T12:39:25.560Z,22.92
2022-10-31T12:41:58.143Z,24.65
2022-10-31T12:44:52.629Z,23.65
2022-10-31T12:47:39.229Z,24.35
2022-10-31T12:50:22.719Z,25.65
2022-10-31T12:53:01.688Z,25.13
2022-10-31T12:55:42.541Z,22.35
2022-10-31T12:58:16.549Z,26.35
2022-10-31T13:00:48.635Z,21.70
2022-10-31T13:03:30.994Z,25.42
2022-10-31T13:06:05.517Z,24.23
2022-10-31T13:08:41.683Z,20.55
2022-10-31T13:11:14.514Z,21.92
2022-10-31T13:13:46.316Z,23.30
2022-10-31T13:16:21.781Z,25.80
2022-10-31T13:18:54.125Z,23.50
2022-10-31T13:21:25.901Z,26.42
2022-10-31T13:23:54.108Z,29.55
2022-10-31T13:26:29.189Z,24.55
2022-10-31T13:29:03.608Z,28.60
2022-10-31T13:31:31.778Z,24.65
2022-10-31T13:34:04.371Z,26.45
2022-10-31T13:36:40.231Z,26.48
2022-10-31T13:39:23.389Z,29.33
2022-10-31T13:41:56.531Z,30.50
2022-10-31T13:44:26.970Z,34.42
2022-10-31T13:46:55.847Z,26.90
2022-10-31T13:49:40.213Z,30.83
2022-10-31T13:52:16.593Z,32.53
2022-10-31T13:54:46.097Z,32.03
2022-10-31T13:57:20.920Z,26.60
2022-10-31T13:59:55.086Z,27.13
2022-10-31T14:02:28.969Z,33.37
2022-10-31T14:05:00.931Z,33.00
2022-10-31T14:07:31.564Z,35.30
2022-10-31T14:10:03.297Z,31.57
2022-10-31T14:12:35.569Z,34.00
2022-10-31T14:15:15.717Z,36.00
2022-10-31T14:17:50.024Z,33.03
2022-10-31T14:20:28.066Z,34.03
2022-10-31T14:22:57.506Z,42.27
2022-10-31T14:25:34.429Z,35.03
2022-10-31T14:28:04.804Z,34.90
2022-10-31T14:30:33.460Z,43.60
2022-10-31T14:33:03.823Z,38.53
2022-10-31T14:35:48.864Z,40.00
2022-10-31T14:38:56.950Z,40.00
2022-10-31T14:41:41.515Z,39.23
2022-10-31T14:44:29.930Z,36.27
2022-10-31T14:47:04.557Z,35.80
2022-10-31T14:50:05.032Z,42.77
2022-10-31T14:52:33.959Z,38.83
2022-10-31T14:55:06.623Z,40.57
2022-10-31T14:57:38.465Z,40.97
2022-10-31T15:00:09.687Z,41.00
2022-10-31T15:05:19.793Z,37.97
2022-10-31T15:07:52.991Z,36.73
2022-10-31T15:10:27.480Z,42.97
2022-10-31T15:12:55.680Z,41.43
2022-10-31T15:15:25.665Z,37.37
2022-10-31T15:17:56.754Z,45.10
2022-10-31T15:20:27.983Z,30.70
2022-10-31T15:22:58.448Z,34.77
2022-10-31T15:25:32.227Z,30.97
2022-10-31T15:28:00.502Z,35.93
2022-10-31T15:30:30.711Z,31.60
2022-10-31T15:32:59.438Z,36.83
2022-10-31T15:35:29.499Z,34.40
2022-10-31T15:37:59.446Z,32.30
2022-10-31T15:40:30.006Z,33.70
2022-10-31T15:43:00.595Z,33.23
2022-10-31T15:45:31.367Z,30.87
2022-10-31T15:48:01.831Z,36.13
2022-10-31T15:50:34.188Z,33.23
2022-10-31T15:53:03.057Z,34.83
2022-10-31T15:55:38.664Z,33.67
2022-10-31T15:58:13.931Z,35.20
2022-10-31T16:00:42.156Z,41.97
2022-10-31T16:03:22.703Z,40.47
2022-10-31T16:05:52.050Z,39.57
2022-10-31T16:08:35.494Z,31.60
2022-10-31T16:11:24.497Z,33.83
2022-10-31T16:14:01.214Z,36.60
2022-10-31T16:16:35.703Z,40.03
2022-10-31T16:19:07.233Z,41.30
2022-10-31T16:21:38.505Z,38.73
2022-10-31T16:24:18.250Z,45.10
2022-10-31T16:26:51.387Z,34.57
2022-10-31T16:29:30.705Z,41.67
2022-10-31T16:31:58.702Z,45.67
2022-10-31T16:34:27.263Z,41.63
2022-10-31T16:36:55.641Z,37.30
2022-10-31T16:39:23.308Z,41.47
2022-10-31T16:41:54.543Z,34.57
2022-10-31T16:44:25.413Z,29.23
2022-10-31T16:47:11.651Z,39.30
2022-10-31T16:49:39.734Z,34.47
2022-10-31T16:52:07.542Z,29.70
2022-10-31T16:54:35.783Z,27.33
2022-10-31T16:57:07.246Z,34.67
2022-10-31T16:59:36.116Z,32.20
2022-10-31T17:02:05.715Z,34.77
2022-10-31T17:04:33.911Z,34.90
2022-10-31T17:07:01.952Z,28.33
2022-10-31T17:09:30.105Z,35.27
2022-10-31T17:11:58.150Z,31.20
2022-10-31T17:14:27.969Z,36.20
2022-10-31T17:16:58.930Z,34.70
2022-10-31T17:19:26.797Z,40.57
2022-10-31T17:21:54.793Z,39.83
2022-10-31T17:24:22.909Z,26.90
2022-10-31T17:26:50.912Z,34.23
2022-10-31T17:29:18.942Z,38.27
2022-10-31T17:31:49.378Z,37.67
2022-10-31T17:34:19.154Z,32.87
2022-10-31T17:36:51.621Z,31.20
2022-10-31T17:39:20.128Z,36.53
2022-10-31T17:41:51.430Z,35.23
2022-10-31T17:44:20.160Z,37.50
2022-10-31T17:46:50.461Z,32.80
2022-10-31T17:49:18.556Z,30.43
2022-10-31T17:51:46.514Z,40.30
2022-10-31T17:54:18.507Z,29.93
2022-10-31T17:56:46.569Z,38.70
2022-10-31T17:59:14.533Z,35.03
2022-10-31T18:01:42.849Z,35.73
2022-10-31T18:04:12.240Z,37.87
2022-10-31T18:06:40.187Z,37.13
2022-10-31T18:09:08.383Z,39.87
2022-10-31T18:11:36.326Z,39.47
2022-10-31T18:14:04.532Z,42.40
2022-10-31T18:16:32.658Z,34.83
2022-10-31T18:19:01.966Z,36.90
2022-10-31T18:21:31.489Z,40.27
2022-10-31T18:24:00.745Z,40.67
2022-10-31T18:26:29.546Z,35.70
2022-10-31T18:28:57.622Z,33.43
2022-10-31T18:31:25.879Z,35.80
2022-10-31T18:33:54.694Z,42.80
2022-10-31T18:36:23.265Z,36.37
2022-10-31T18:38:52.720Z,30.67
2022-10-31T18:41:20.913Z,34.53
2022-10-31T18:43:48.812Z,37.47
2022-10-31T18:46:18.410Z,32.83
2022-10-31T18:48:47.037Z,31.93
2022-10-31T18:51:18.403Z,34.03
2022-10-31T18:53:53.029Z,30.53
2022-10-31T18:56:21.848Z,35.53
2022-10-31T18:58:50.096Z,37.33
2022-10-31T19:01:19.617Z,37.63
2022-10-31T19:03:52.836Z,30.00
2022-10-31T19:06:20.858Z,37.20
2022-10-31T19:08:48.819Z,36.90
2022-10-31T19:11:18.217Z,34.77
2022-10-31T19:13:46.129Z,36.70
2022-10-31T19:16:16.558Z,30.00
2022-10-31T19:18:45.420Z,27.43
2022-10-31T19:21:15.186Z,32.63
2022-10-31T19:23:44.061Z,28.90
2022-10-31T19:26:12.569Z,29.87
2022-10-31T19:28:42.751Z,30.53
2022-10-31T19:31:11.395Z,31.30
2022-10-31T19:33:39.831Z,27.43
2022-10-31T19:36:09.994Z,28.03
2022-10-31T19:38:39.260Z,30.20
2022-10-31T19:41:09.566Z,29.53
2022-10-31T19:43:38.037Z,31.97
2022-10-31T19:46:17.398Z,33.30
2022-10-31T19:48:57.185Z,34.43
2022-10-31T19:51:25.306Z,34.40
2022-10-31T19:53:53.653Z,35.33
2022-10-31T19:56:24.801Z,30.97
2022-10-31T19:58:52.991Z,32.67
2022-10-31T20:01:23.714Z,37.57
2022-10-31T20:03:52.226Z,28.87
2022-10-31T20:06:24.784Z,34.13
2022-10-31T20:08:53.503Z,33.47
2022-10-31T20:11:22.025Z,32.97
2022-10-31T20:13:50.422Z,40.23
2022-10-31T20:16:18.761Z,36.47
2022-10-31T20:18:48.072Z,39.53
2022-10-31T20:21:18.323Z,37.70
2022-10-31T20:23:47.531Z,36.43
2022-10-31T20:26:17.812Z,32.70
2022-10-31T20:28:46.590Z,34.90
2022-10-31T20:31:17.521Z,33.67
2022-10-31T20:33:47.126Z,34.40
2022-10-31T20:36:19.456Z,36.63
2022-10-31T20:38:48.044Z,41.13
2022-10-31T20:41:17.318Z,36.37
2022-10-31T20:43:45.778Z,35.37
2022-10-31T20:46:16.737Z,38.73
2022-10-31T20:48:45.855Z,42.80
2022-10-31T20:53:50.072Z,40.17
2022-10-31T20:56:20.162Z,40.57
2022-10-31T20:58:48.669Z,40.00
2022-10-31T21:01:18.474Z,42.63
2022-10-31T21:08:22.819Z,50.47
2022-10-31T21:16:38.397Z,40.07
2022-10-31T21:34:47.985Z,38.70
2022-10-31T21:44:17.666Z,43.03
2022-10-31T21:46:48.191Z,37.60
2022-10-31T21:49:16.284Z,40.57
2022-10-31T21:51:44.636Z,43.17
2022-10-31T21:54:30.149Z,46.30
2022-10-31T21:56:59.847Z,40.57
2022-10-31T21:59:28.122Z,45.27
2022-10-31T22:01:59.796Z,39.73
2022-10-31T22:04:28.519Z,48.27
2022-10-31T22:06:56.740Z,39.93
2022-10-31T22:09:24.734Z,43.23
2022-10-31T22:11:52.782Z,41.77
2022-10-31T22:14:20.612Z,40.60
2022-10-31T22:16:48.562Z,40.03
2022-10-31T22:19:17.956Z,38.33
2022-10-31T22:21:48.620Z,36.23
2022-10-31T22:24:18.051Z,30.33
2022-10-31T22:26:46.322Z,31.03
2022-10-31T22:29:16.555Z,33.10
2022-10-31T22:31:49.467Z,38.80
2022-10-31T22:34:21.520Z,33.60
2022-10-31T22:36:49.448Z,38.33
2022-10-31T22:39:17.421Z,33.90
2022-10-31T22:41:45.407Z,39.93
2022-10-31T22:44:13.628Z,36.57
2022-10-31T22:46:41.876Z,31.83
2022-10-31T22:49:14.005Z,37.47
2022-10-31T22:51:44.381Z,39.30
2022-10-31T22:54:17.377Z,43.20
2022-10-31T22:56:45.674Z,42.73
2022-10-31T22:59:14.838Z,38.53
2022-10-31T23:01:44.870Z,34.27
2022-10-31T23:04:13.464Z,37.53
2022-10-31T23:06:43.197Z,38.93
2022-10-31T23:09:15.828Z,42.00
2022-10-31T23:11:44.176Z,36.03
2022-10-31T23:14:16.886Z,39.20
2022-10-31T23:16:48.161Z,36.47
2022-10-31T23:19:18.548Z,35.30
2022-10-31T23:21:56.158Z,36.03
2022-10-31T23:24:26.387Z,42.17
2022-10-31T23:27:10.024Z,40.47
2022-10-31T23:29:44.480Z,33.90
2022-10-31T23:32:17.543Z,35.13
2022-10-31T23:34:46.056Z,39.93
2022-10-31T23:37:16.611Z,42.27
2022-10-31T23:39:44.820Z,32.77
2022-10-31T23:42:13.703Z,37.03
2022-10-31T23:44:41.654Z,34.37
2022-10-31T23:47:10.049Z,34.07
2022-10-31T23:49:38.117Z,32.43
2022-10-31T23:52:06.825Z,38.40
2022-10-31T23:54:36.440Z,33.13
2022-10-31T23:57:05.156Z,32.13
2022-10-31T23:59:33.319Z,35.07
