createdAt,value
2022-08-19T00:00:07.923Z,8.13
2022-08-19T00:02:36.291Z,8.70
2022-08-19T00:05:05.481Z,8.82
2022-08-19T00:07:34.165Z,8.40
2022-08-19T00:10:02.521Z,9.57
2022-08-19T00:12:30.770Z,8.40
2022-08-19T00:14:59.017Z,8.32
2022-08-19T00:17:28.814Z,8.13
2022-08-19T00:19:57.068Z,8.40
2022-08-19T00:22:25.312Z,8.25
2022-08-19T00:24:53.559Z,8.23
2022-08-19T00:27:25.910Z,9.20
2022-08-19T00:29:55.270Z,7.82
2022-08-19T00:32:23.923Z,8.68
2022-08-19T00:34:55.647Z,8.55
2022-08-19T00:37:24.454Z,8.85
2022-08-19T00:39:53.084Z,9.63
2022-08-19T00:42:22.829Z,8.68
2022-08-19T00:44:51.557Z,9.02
2022-08-19T00:47:20.698Z,9.40
2022-08-19T00:49:52.109Z,9.07
2022-08-19T00:52:23.924Z,8.45
2022-08-19T00:54:53.620Z,8.73
2022-08-19T00:57:25.225Z,9.52
2022-08-19T01:00:01.867Z,9.00
2022-08-19T01:02:31.831Z,9.82
2022-08-19T01:05:00.122Z,9.15
2022-08-19T01:07:37.726Z,9.63
2022-08-19T01:10:07.612Z,9.38
2022-08-19T01:12:36.152Z,10.73
2022-08-19T01:15:05.437Z,9.93
2022-08-19T01:17:33.917Z,10.70
2022-08-19T01:20:02.368Z,9.90
2022-08-19T01:22:33.983Z,10.25
2022-08-19T01:25:03.650Z,10.07
2022-08-19T01:27:42.933Z,12.82
2022-08-19T01:30:12.609Z,10.10
2022-08-19T01:32:40.817Z,10.77
2022-08-19T01:35:09.392Z,10.88
2022-08-19T01:37:46.012Z,11.82
2022-08-19T01:40:14.909Z,11.57
2022-08-19T01:42:43.208Z,11.80
2022-08-19T01:45:11.907Z,12.55
2022-08-19T01:47:40.165Z,12.23
2022-08-19T01:50:09.741Z,11.98
2022-08-19T01:52:38.102Z,11.98
2022-08-19T01:55:09.000Z,12.20
2022-08-19T01:57:37.549Z,12.20
2022-08-19T02:00:06.968Z,13.15
2022-08-19T02:02:35.252Z,11.98
2022-08-19T02:05:03.564Z,12.77
2022-08-19T02:07:33.641Z,12.43
2022-08-19T02:10:04.606Z,12.43
2022-08-19T02:12:41.940Z,12.02
2022-08-19T02:15:10.661Z,11.93
2022-08-19T02:17:39.034Z,11.25
2022-08-19T02:20:08.459Z,13.07
2022-08-19T02:22:36.702Z,11.88
2022-08-19T02:25:06.010Z,12.68
2022-08-19T02:27:34.400Z,12.90
2022-08-19T02:30:04.469Z,13.35
2022-08-19T02:32:33.275Z,13.23
2022-08-19T02:35:02.851Z,13.40
2022-08-19T02:37:58.557Z,13.18
2022-08-19T02:40:26.807Z,13.05
2022-08-19T02:42:55.115Z,13.10
2022-08-19T02:45:24.794Z,14.02
2022-08-19T02:47:53.697Z,14.23
2022-08-19T02:50:22.584Z,14.57
2022-08-19T02:52:50.834Z,13.80
2022-08-19T02:55:19.703Z,12.73
2022-08-19T02:57:47.933Z,13.55
2022-08-19T03:00:16.378Z,13.07
2022-08-19T03:02:47.700Z,13.40
2022-08-19T03:05:15.977Z,14.32
2022-08-19T03:07:44.249Z,13.55
2022-08-19T03:10:12.512Z,14.35
2022-08-19T03:12:41.225Z,14.38
2022-08-19T03:15:10.389Z,13.87
2022-08-19T03:17:38.948Z,14.23
2022-08-19T03:20:09.266Z,14.97
2022-08-19T03:22:37.555Z,14.97
2022-08-19T03:25:06.218Z,14.53
2022-08-19T03:27:34.758Z,16.03
2022-08-19T03:30:03.475Z,15.43
2022-08-19T03:32:33.085Z,15.77
2022-08-19T03:35:01.668Z,15.37
2022-08-19T03:37:31.269Z,14.67
2022-08-19T03:39:59.573Z,16.27
2022-08-19T03:42:38.393Z,16.57
2022-08-19T03:45:16.457Z,16.27
2022-08-19T03:47:44.748Z,17.30
2022-08-19T03:50:13.073Z,16.67
2022-08-19T03:52:45.512Z,14.87
2022-08-19T03:55:15.344Z,16.98
2022-08-19T03:57:43.584Z,15.67
2022-08-19T04:00:13.663Z,16.00
2022-08-19T04:02:42.788Z,18.80
2022-08-19T04:05:11.314Z,16.93
2022-08-19T04:07:39.689Z,18.47
2022-08-19T04:10:10.631Z,17.77
2022-08-19T04:12:40.333Z,17.30
2022-08-19T04:15:09.297Z,16.47
2022-08-19T04:17:37.522Z,17.10
2022-08-19T04:20:07.094Z,17.93
2022-08-19T04:22:35.504Z,15.73
2022-08-19T04:25:03.794Z,18.17
2022-08-19T04:27:36.253Z,16.97
2022-08-19T04:30:04.770Z,16.60
2022-08-19T04:32:33.530Z,15.33
2022-08-19T04:35:16.727Z,16.40
2022-08-19T04:37:46.019Z,15.30
2022-08-19T04:40:31.098Z,16.37
2022-08-19T04:43:02.102Z,18.00
2022-08-19T04:45:35.492Z,16.50
2022-08-19T04:48:26.620Z,18.17
2022-08-19T04:50:58.467Z,17.60
2022-08-19T04:53:29.479Z,16.63
2022-08-19T04:55:58.269Z,19.33
2022-08-19T04:58:29.047Z,18.27
2022-08-19T05:00:57.579Z,18.33
2022-08-19T05:03:30.130Z,18.90
2022-08-19T05:05:59.371Z,19.13
2022-08-19T05:08:31.075Z,18.20
2022-08-19T05:11:12.105Z,17.83
2022-08-19T05:13:44.294Z,19.33
2022-08-19T05:16:13.005Z,21.53
2022-08-19T05:19:10.844Z,21.83
2022-08-19T05:21:57.362Z,19.33
2022-08-19T05:24:25.881Z,18.95
2022-08-19T05:26:57.437Z,17.63
2022-08-19T05:29:27.878Z,18.02
2022-08-19T05:32:05.942Z,20.70
2022-08-19T05:34:34.441Z,19.48
2022-08-19T05:37:05.584Z,17.65
2022-08-19T05:39:34.843Z,16.48
2022-08-19T05:42:04.483Z,16.40
2022-08-19T05:44:36.377Z,15.30
2022-08-19T05:47:06.482Z,20.67
2022-08-19T05:49:35.550Z,17.05
2022-08-19T05:52:05.515Z,19.90
2022-08-19T05:54:33.800Z,19.83
2022-08-19T05:57:03.855Z,23.00
2022-08-19T05:59:32.246Z,33.13
2022-08-19T06:02:01.945Z,27.80
2022-08-19T06:04:30.402Z,21.45
2022-08-19T06:06:59.269Z,23.98
2022-08-19T06:09:27.693Z,19.20
2022-08-19T06:12:00.859Z,19.38
2022-08-19T06:14:30.729Z,19.73
2022-08-19T06:17:06.774Z,20.65
2022-08-19T06:19:40.452Z,32.30
2022-08-19T06:22:09.227Z,20.40
2022-08-19T06:24:37.578Z,20.25
2022-08-19T06:27:07.314Z,19.23
2022-08-19T06:29:36.032Z,20.27
2022-08-19T06:32:06.201Z,17.48
2022-08-19T06:34:35.487Z,16.85
2022-08-19T06:37:04.154Z,16.67
2022-08-19T06:39:33.688Z,54.72
2022-08-19T06:42:04.125Z,26.73
2022-08-19T06:44:35.301Z,15.85
2022-08-19T06:47:14.505Z,21.52
2022-08-19T06:49:43.571Z,22.83
2022-08-19T06:52:14.198Z,17.58
2022-08-19T06:54:55.347Z,31.17
2022-08-19T06:57:24.896Z,15.00
2022-08-19T06:59:53.727Z,19.80
2022-08-19T07:02:27.137Z,14.18
2022-08-19T07:04:58.321Z,16.70
2022-08-19T07:07:27.264Z,11.43
2022-08-19T07:09:59.311Z,14.23
2022-08-19T07:12:30.224Z,14.07
2022-08-19T07:14:59.356Z,9.80
2022-08-19T07:17:29.113Z,10.65
2022-08-19T07:19:57.467Z,12.68
2022-08-19T07:22:25.824Z,12.95
2022-08-19T07:24:54.442Z,9.82
2022-08-19T07:27:24.714Z,36.97
2022-08-19T07:29:57.418Z,9.40
2022-08-19T07:32:27.408Z,8.95
2022-08-19T07:34:57.492Z,11.43
2022-08-19T07:37:32.611Z,10.20
2022-08-19T07:40:01.396Z,8.23
2022-08-19T07:42:33.091Z,7.50
2022-08-19T07:45:01.455Z,19.52
2022-08-19T07:47:49.137Z,7.22
2022-08-19T07:50:21.430Z,6.57
2022-08-19T07:52:50.504Z,6.55
2022-08-19T07:55:40.063Z,8.48
2022-08-19T07:58:08.772Z,8.18
2022-08-19T08:00:37.322Z,6.97
2022-08-19T08:03:05.666Z,5.70
2022-08-19T08:05:53.136Z,7.03
2022-08-19T08:08:45.152Z,7.82
2022-08-19T08:11:17.605Z,5.78
2022-08-19T08:14:01.336Z,12.32
2022-08-19T08:16:33.348Z,5.95
2022-08-19T08:19:03.192Z,7.80
2022-08-19T08:21:44.962Z,8.98
2022-08-19T08:24:13.847Z,5.28
2022-08-19T08:26:46.878Z,12.75
2022-08-19T08:29:20.330Z,4.75
2022-08-19T08:31:49.642Z,5.78
2022-08-19T08:34:28.077Z,7.25
2022-08-19T08:36:58.257Z,6.13
2022-08-19T08:39:26.481Z,5.97
2022-08-19T08:41:57.081Z,6.75
2022-08-19T08:44:30.110Z,9.85
2022-08-19T08:47:00.809Z,5.78
2022-08-19T08:49:32.750Z,8.60
2022-08-19T08:52:05.957Z,17.63
2022-08-19T08:54:36.124Z,5.78
2022-08-19T08:57:06.760Z,5.90
2022-08-19T08:59:37.816Z,5.28
2022-08-19T09:02:06.224Z,5.65
2022-08-19T09:04:34.583Z,5.13
2022-08-19T09:07:27.098Z,6.65
2022-08-19T09:10:04.820Z,7.20
2022-08-19T09:12:39.878Z,25.85
2022-08-19T09:15:12.539Z,5.50
2022-08-19T09:17:40.908Z,23.00
2022-08-19T09:20:15.945Z,4.75
2022-08-19T09:22:46.434Z,4.88
2022-08-19T09:25:17.007Z,6.32
2022-08-19T09:28:02.313Z,7.13
2022-08-19T09:30:32.425Z,4.90
2022-08-19T09:33:00.813Z,4.50
2022-08-19T09:35:30.989Z,5.38
2022-08-19T09:38:01.512Z,4.47
2022-08-19T09:40:35.402Z,5.68
2022-08-19T09:43:09.947Z,4.80
2022-08-19T09:45:39.669Z,4.28
2022-08-19T09:48:09.427Z,4.35
2022-08-19T09:50:39.450Z,6.00
2022-08-19T09:53:23.448Z,4.45
2022-08-19T09:55:54.048Z,4.80
2022-08-19T09:58:26.647Z,4.63
2022-08-19T10:00:55.870Z,3.88
2022-08-19T10:03:25.434Z,4.53
2022-08-19T10:05:59.079Z,6.93
2022-08-19T10:08:30.674Z,5.75
2022-08-19T10:10:59.236Z,3.00
2022-08-19T10:13:28.726Z,5.53
2022-08-19T10:15:57.989Z,3.45
2022-08-19T10:18:27.321Z,4.20
2022-08-19T10:21:06.520Z,4.72
2022-08-19T10:23:37.374Z,26.58
2022-08-19T10:26:07.509Z,4.15
2022-08-19T10:28:38.992Z,4.25
2022-08-19T10:31:08.206Z,7.28
2022-08-19T10:33:53.317Z,4.88
2022-08-19T10:36:23.618Z,5.28
2022-08-19T10:38:56.963Z,23.55
2022-08-19T10:41:29.318Z,6.45
2022-08-19T10:44:04.382Z,4.90
2022-08-19T10:46:33.667Z,5.72
2022-08-19T10:49:02.603Z,4.93
2022-08-19T10:51:48.867Z,3.85
2022-08-19T10:54:31.139Z,4.35
2022-08-19T10:57:00.725Z,7.47
2022-08-19T10:59:35.715Z,3.42
2022-08-19T11:02:05.849Z,5.28
2022-08-19T11:04:34.260Z,4.85
2022-08-19T11:07:04.338Z,4.72
2022-08-19T11:09:34.652Z,3.50
2022-08-19T11:12:05.022Z,3.70
2022-08-19T11:14:34.260Z,3.42
2022-08-19T11:17:03.378Z,8.48
2022-08-19T11:19:32.023Z,4.88
2022-08-19T11:22:03.838Z,4.03
2022-08-19T11:24:34.300Z,5.47
2022-08-19T11:27:07.072Z,7.07
2022-08-19T11:29:36.386Z,5.10
2022-08-19T11:32:06.658Z,5.28
2022-08-19T11:34:36.337Z,5.55
2022-08-19T11:37:07.832Z,7.10
2022-08-19T11:39:37.868Z,4.97
2022-08-19T11:42:27.986Z,5.82
2022-08-19T11:44:56.659Z,6.68
2022-08-19T11:47:25.064Z,7.15
2022-08-19T11:49:54.486Z,7.35
2022-08-19T11:52:22.877Z,6.95
2022-08-19T11:54:52.674Z,7.25
2022-08-19T11:57:24.710Z,7.93
2022-08-19T11:59:53.668Z,8.13
2022-08-19T12:02:22.648Z,7.68
2022-08-19T12:04:50.991Z,6.95
2022-08-19T12:07:19.474Z,12.60
2022-08-19T12:09:48.612Z,7.80
2022-08-19T12:12:18.851Z,8.80
2022-08-19T12:14:47.443Z,8.60
2022-08-19T12:17:16.203Z,5.53
2022-08-19T12:19:44.556Z,7.20
2022-08-19T12:22:13.404Z,6.10
2022-08-19T12:24:41.664Z,7.00
2022-08-19T12:27:12.962Z,6.07
2022-08-19T12:29:42.769Z,4.72
2022-08-19T12:32:12.022Z,4.40
2022-08-19T12:34:41.362Z,5.13
2022-08-19T12:37:10.115Z,4.50
2022-08-19T12:39:39.791Z,5.90
2022-08-19T12:42:09.766Z,11.63
2022-08-19T12:44:38.329Z,5.90
2022-08-19T12:47:10.959Z,5.38
2022-08-19T12:49:54.622Z,13.38
2022-08-19T12:52:24.496Z,6.50
2022-08-19T12:54:54.638Z,5.70
2022-08-19T12:57:27.033Z,6.03
2022-08-19T13:00:01.543Z,5.85
2022-08-19T13:02:38.649Z,6.47
2022-08-19T13:05:09.248Z,5.68
2022-08-19T13:07:38.351Z,7.35
2022-08-19T13:10:07.550Z,5.93
2022-08-19T13:12:36.116Z,5.13
2022-08-19T13:15:10.836Z,6.30
2022-08-19T13:17:42.007Z,7.07
2022-08-19T13:20:11.307Z,6.03
2022-08-19T13:22:39.880Z,6.07
2022-08-19T13:25:08.949Z,7.75
2022-08-19T13:27:37.724Z,7.53
2022-08-19T13:30:23.824Z,7.50
2022-08-19T13:33:11.031Z,6.85
2022-08-19T13:35:39.480Z,4.85
2022-08-19T13:38:11.960Z,7.45
2022-08-19T13:40:41.430Z,6.72
2022-08-19T13:43:22.638Z,6.15
2022-08-19T13:45:51.640Z,6.13
2022-08-19T13:48:21.303Z,11.55
2022-08-19T13:50:49.679Z,7.10
2022-08-19T13:53:18.573Z,8.85
2022-08-19T13:55:47.482Z,6.22
2022-08-19T13:58:15.859Z,7.30
2022-08-19T14:00:45.347Z,6.25
2022-08-19T14:03:14.262Z,6.88
2022-08-19T14:05:44.105Z,7.20
2022-08-19T14:08:15.005Z,7.45
2022-08-19T14:10:45.359Z,6.05
2022-08-19T14:13:15.935Z,6.65
2022-08-19T14:15:44.268Z,6.95
2022-08-19T14:18:12.803Z,6.15
2022-08-19T14:20:41.136Z,6.00
2022-08-19T14:23:10.754Z,7.07
2022-08-19T14:25:39.111Z,5.95
2022-08-19T14:28:08.588Z,7.15
2022-08-19T14:30:38.601Z,7.07
2022-08-19T14:33:08.072Z,5.63
2022-08-19T14:35:36.491Z,6.30
2022-08-19T14:38:05.808Z,5.78
2022-08-19T14:40:35.929Z,6.25
2022-08-19T14:43:06.625Z,5.93
2022-08-19T14:45:36.867Z,6.07
2022-08-19T14:48:05.694Z,6.28
2022-08-19T14:50:33.974Z,6.75
2022-08-19T14:53:09.362Z,5.65
2022-08-19T14:55:44.901Z,5.30
2022-08-19T14:58:29.527Z,5.47
2022-08-19T15:00:59.124Z,5.43
2022-08-19T15:03:27.891Z,5.18
2022-08-19T15:05:57.456Z,5.10
2022-08-19T15:08:26.407Z,7.60
2022-08-19T15:10:56.629Z,6.05
2022-08-19T15:13:26.292Z,8.65
2022-08-19T15:15:54.569Z,5.13
2022-08-19T15:18:22.893Z,9.35
2022-08-19T15:20:51.957Z,9.82
2022-08-19T15:23:21.758Z,8.02
2022-08-19T15:25:53.012Z,8.00
2022-08-19T15:28:22.842Z,5.15
2022-08-19T15:30:52.246Z,4.30
2022-08-19T15:33:21.200Z,4.70
2022-08-19T15:35:50.911Z,5.45
2022-08-19T15:38:21.988Z,6.47
2022-08-19T15:40:50.865Z,7.15
2022-08-19T15:43:21.280Z,4.93
2022-08-19T15:45:50.997Z,6.78
2022-08-19T15:48:19.339Z,6.05
2022-08-19T15:50:47.805Z,6.32
2022-08-19T15:53:16.085Z,6.20
2022-08-19T15:55:45.384Z,5.18
2022-08-19T15:58:31.923Z,7.93
2022-08-19T16:01:20.676Z,6.45
2022-08-19T16:04:11.280Z,5.85
2022-08-19T16:06:43.510Z,8.40
2022-08-19T16:09:12.994Z,6.97
2022-08-19T16:11:45.459Z,5.75
2022-08-19T16:14:14.567Z,8.50
2022-08-19T16:16:46.990Z,7.55
2022-08-19T16:19:16.604Z,7.95
2022-08-19T16:21:45.686Z,7.75
2022-08-19T16:24:15.202Z,8.35
2022-08-19T16:26:44.232Z,6.32
2022-08-19T16:29:13.321Z,6.65
2022-08-19T16:31:42.258Z,7.45
2022-08-19T16:34:12.158Z,7.85
2022-08-19T16:36:41.881Z,9.02
2022-08-19T16:39:10.955Z,6.88
2022-08-19T16:41:39.639Z,16.25
2022-08-19T16:44:08.150Z,10.95
2022-08-19T16:46:37.120Z,6.80
2022-08-19T16:49:05.589Z,5.82
2022-08-19T16:51:35.350Z,7.25
2022-08-19T16:54:03.943Z,6.80
2022-08-19T16:56:32.274Z,6.72
2022-08-19T16:59:00.623Z,5.55
2022-08-19T17:01:29.435Z,6.45
2022-08-19T17:03:58.441Z,5.32
2022-08-19T17:06:27.773Z,5.78
2022-08-19T17:08:58.356Z,6.38
2022-08-19T17:11:27.415Z,6.25
2022-08-19T17:13:58.950Z,7.05
2022-08-19T17:16:28.615Z,6.10
2022-08-19T17:18:57.824Z,7.28
2022-08-19T17:21:28.563Z,5.47
2022-08-19T17:23:58.566Z,5.78
2022-08-19T17:26:27.208Z,8.32
2022-08-19T17:28:56.741Z,6.53
2022-08-19T17:31:26.001Z,4.80
2022-08-19T17:33:55.027Z,6.50
2022-08-19T17:36:25.492Z,5.50
2022-08-19T17:38:55.193Z,4.07
2022-08-19T17:41:24.905Z,4.65
2022-08-19T17:43:53.193Z,4.47
2022-08-19T17:46:21.534Z,6.68
2022-08-19T17:48:52.789Z,3.85
2022-08-19T17:51:23.293Z,4.05
2022-08-19T17:53:51.804Z,8.70
2022-08-19T17:56:20.738Z,3.63
2022-08-19T17:58:57.738Z,4.05
2022-08-19T18:01:30.051Z,3.72
2022-08-19T18:04:12.893Z,4.80
2022-08-19T18:06:46.899Z,5.25
2022-08-19T18:09:23.988Z,3.40
2022-08-19T18:11:53.402Z,6.25
2022-08-19T18:14:32.862Z,5.32
2022-08-19T18:17:02.228Z,14.00
2022-08-19T18:19:40.866Z,13.32
2022-08-19T18:22:10.185Z,18.73
2022-08-19T18:24:39.381Z,15.90
2022-08-19T18:27:07.978Z,17.80
2022-08-19T18:29:38.458Z,16.65
2022-08-19T18:32:09.140Z,17.23
2022-08-19T18:34:37.611Z,16.98
2022-08-19T18:37:06.004Z,17.33
2022-08-19T18:39:52.145Z,17.45
2022-08-19T18:42:38.381Z,16.60
2022-08-19T18:45:26.295Z,16.98
2022-08-19T18:48:26.785Z,18.70
2022-08-19T18:50:56.915Z,16.10
2022-08-19T18:53:25.263Z,16.55
2022-08-19T18:55:55.450Z,16.10
2022-08-19T18:58:26.457Z,18.77
2022-08-19T19:00:57.643Z,16.60
2022-08-19T19:03:26.704Z,15.50
2022-08-19T19:05:55.157Z,19.73
2022-08-19T19:08:26.810Z,17.33
2022-08-19T19:10:55.988Z,15.80
2022-08-19T19:13:24.340Z,15.13
2022-08-19T19:15:54.357Z,15.02
2022-08-19T19:18:25.084Z,15.55
2022-08-19T19:20:53.369Z,15.70
2022-08-19T19:23:22.475Z,15.13
2022-08-19T19:25:51.752Z,13.60
2022-08-19T19:28:23.883Z,14.68
2022-08-19T19:30:52.397Z,13.10
2022-08-19T19:33:21.024Z,15.60
2022-08-19T19:35:50.686Z,14.82
2022-08-19T19:38:19.076Z,15.77
2022-08-19T19:40:47.438Z,14.60
2022-08-19T19:43:17.150Z,14.57
2022-08-19T19:45:45.476Z,14.10
2022-08-19T19:48:14.861Z,13.63
2022-08-19T19:50:43.202Z,13.45
2022-08-19T19:53:15.054Z,18.23
2022-08-19T19:55:43.655Z,13.00
2022-08-19T19:58:11.995Z,12.23
2022-08-19T20:00:40.402Z,15.50
2022-08-19T20:03:09.324Z,15.25
2022-08-19T20:05:37.619Z,17.33
2022-08-19T20:08:24.268Z,17.95
2022-08-19T20:10:53.894Z,17.35
2022-08-19T20:13:22.139Z,17.85
2022-08-19T20:15:50.374Z,18.88
2022-08-19T20:18:19.498Z,20.25
2022-08-19T20:20:50.194Z,21.20
2022-08-19T20:23:18.556Z,20.13
2022-08-19T20:25:47.368Z,19.70
2022-08-19T20:28:17.308Z,22.10
2022-08-19T20:30:48.100Z,21.73
2022-08-19T20:33:16.867Z,22.00
2022-08-19T20:35:46.275Z,20.92
2022-08-19T20:38:14.737Z,20.60
2022-08-19T20:40:42.991Z,20.17
2022-08-19T20:43:12.157Z,20.33
2022-08-19T20:45:41.900Z,20.02
2022-08-19T20:48:12.391Z,19.85
2022-08-19T20:50:40.924Z,18.58
2022-08-19T20:53:13.406Z,18.23
2022-08-19T20:55:41.673Z,19.15
2022-08-19T20:58:11.953Z,19.35
2022-08-19T21:00:41.753Z,18.48
2022-08-19T21:03:10.066Z,18.75
2022-08-19T21:05:39.336Z,17.88
2022-08-19T21:08:09.125Z,17.63
2022-08-19T21:10:40.543Z,18.92
2022-08-19T21:13:10.619Z,17.27
2022-08-19T21:15:40.658Z,18.67
2022-08-19T21:18:10.490Z,18.58
2022-08-19T21:20:38.828Z,19.00
2022-08-19T21:23:08.191Z,19.38
2022-08-19T21:25:37.317Z,17.92
2022-08-19T21:28:06.446Z,18.15
2022-08-19T21:30:35.186Z,16.92
2022-08-19T21:33:03.522Z,17.00
2022-08-19T21:35:33.412Z,16.23
2022-08-19T21:38:01.916Z,16.90
2022-08-19T21:40:30.306Z,15.85
2022-08-19T21:42:58.603Z,16.15
2022-08-19T21:45:26.894Z,15.57
2022-08-19T21:47:55.290Z,15.88
2022-08-19T21:50:26.985Z,14.95
2022-08-19T21:52:58.379Z,14.95
2022-08-19T21:55:26.904Z,15.43
2022-08-19T21:57:56.175Z,15.07
2022-08-19T22:00:25.611Z,17.52
2022-08-19T22:02:53.935Z,16.13
2022-08-19T22:05:24.474Z,17.00
2022-08-19T22:07:52.774Z,16.67
2022-08-19T22:10:24.885Z,15.73
2022-08-19T22:12:54.107Z,18.15
2022-08-19T22:15:22.625Z,15.82
2022-08-19T22:17:50.999Z,15.82
2022-08-19T22:20:20.458Z,17.02
2022-08-19T22:22:50.658Z,17.23
2022-08-19T22:25:31.214Z,18.77
2022-08-19T22:28:02.048Z,18.17
2022-08-19T22:30:33.366Z,17.65
2022-08-19T22:33:04.007Z,17.10
2022-08-19T22:35:33.752Z,16.15
2022-08-19T22:38:02.504Z,17.02
2022-08-19T22:40:31.789Z,16.95
2022-08-19T22:43:02.199Z,16.35
2022-08-19T22:45:30.909Z,15.13
2022-08-19T22:47:59.455Z,15.45
2022-08-19T22:50:28.265Z,14.73
2022-08-19T22:52:57.989Z,15.70
2022-08-19T22:55:26.840Z,14.57
2022-08-19T22:57:55.844Z,15.18
2022-08-19T23:00:26.893Z,14.38
2022-08-19T23:02:55.213Z,15.05
2022-08-19T23:05:24.146Z,14.88
2022-08-19T23:07:52.973Z,15.40
2022-08-19T23:10:26.914Z,14.73
2022-08-19T23:12:56.782Z,15.10
2022-08-19T23:15:28.647Z,14.38
2022-08-19T23:17:58.970Z,14.27
2022-08-19T23:20:29.579Z,14.32
2022-08-19T23:22:58.286Z,14.68
2022-08-19T23:25:27.285Z,14.88
2022-08-19T23:28:13.457Z,15.25
2022-08-19T23:30:44.526Z,15.75
2022-08-19T23:33:18.610Z,15.35
2022-08-19T23:35:46.898Z,15.18
2022-08-19T23:38:15.668Z,16.13
2022-08-19T23:40:44.419Z,14.48
2022-08-19T23:43:17.407Z,15.10
2022-08-19T23:45:57.569Z,14.45
2022-08-19T23:48:29.227Z,14.15
2022-08-19T23:50:58.528Z,16.08
2022-08-19T23:53:26.998Z,14.60
2022-08-19T23:55:55.724Z,15.07
2022-08-19T23:58:24.523Z,15.63
