createdAt,value
2022-09-15T00:01:09.534Z,3.47
2022-09-15T00:03:37.772Z,3.13
2022-09-15T00:06:07.782Z,3.43
2022-09-15T00:08:35.450Z,5.30
2022-09-15T00:11:07.271Z,3.40
2022-09-15T00:13:36.024Z,3.80
2022-09-15T00:16:05.296Z,4.27
2022-09-15T00:18:34.214Z,4.43
2022-09-15T00:21:08.464Z,4.33
2022-09-15T00:23:36.552Z,4.27
2022-09-15T00:26:08.706Z,4.63
2022-09-15T00:28:36.930Z,4.33
2022-09-15T00:31:07.493Z,4.10
2022-09-15T00:33:35.338Z,4.17
2022-09-15T00:36:05.755Z,4.03
2022-09-15T00:38:36.128Z,4.10
2022-09-15T00:41:04.770Z,3.87
2022-09-15T00:43:54.541Z,5.17
2022-09-15T00:46:24.514Z,3.87
2022-09-15T00:48:59.558Z,3.53
2022-09-15T00:51:33.806Z,3.23
2022-09-15T00:54:05.695Z,3.53
2022-09-15T00:56:36.004Z,3.73
2022-09-15T00:59:07.920Z,3.50
2022-09-15T01:01:35.885Z,3.73
2022-09-15T01:04:04.608Z,3.30
2022-09-15T01:06:36.533Z,3.40
2022-09-15T01:09:12.142Z,3.53
2022-09-15T01:11:41.218Z,3.83
2022-09-15T01:14:09.430Z,3.93
2022-09-15T01:16:52.674Z,3.57
2022-09-15T01:19:45.217Z,3.57
2022-09-15T01:22:23.719Z,3.87
2022-09-15T01:25:07.387Z,3.13
2022-09-15T01:27:57.959Z,3.73
2022-09-15T01:30:27.216Z,4.10
2022-09-15T01:33:05.166Z,3.70
2022-09-15T01:35:49.628Z,4.17
2022-09-15T01:38:24.994Z,3.93
2022-09-15T01:40:59.479Z,3.37
2022-09-15T01:43:29.726Z,3.57
2022-09-15T01:46:01.490Z,4.73
2022-09-15T01:48:30.491Z,3.53
2022-09-15T01:51:02.224Z,3.90
2022-09-15T01:53:30.703Z,4.20
2022-09-15T01:56:02.047Z,4.07
2022-09-15T01:58:29.748Z,3.77
2022-09-15T02:01:04.707Z,4.20
2022-09-15T02:03:40.563Z,4.00
2022-09-15T02:06:15.779Z,3.80
2022-09-15T02:08:49.046Z,3.90
2022-09-15T02:11:19.071Z,4.03
2022-09-15T02:13:55.461Z,4.53
2022-09-15T02:16:27.095Z,3.50
2022-09-15T02:19:11.108Z,3.67
2022-09-15T02:21:49.857Z,3.73
2022-09-15T02:24:20.726Z,4.00
2022-09-15T02:26:51.130Z,3.07
2022-09-15T02:29:22.210Z,3.47
2022-09-15T02:31:54.893Z,3.90
2022-09-15T02:34:26.997Z,3.57
2022-09-15T02:36:56.178Z,4.10
2022-09-15T02:39:28.981Z,4.03
2022-09-15T02:41:56.783Z,3.80
2022-09-15T02:44:24.493Z,3.90
2022-09-15T02:46:53.620Z,3.73
2022-09-15T02:49:21.274Z,3.70
2022-09-15T02:51:48.963Z,3.67
2022-09-15T02:54:16.667Z,3.70
2022-09-15T02:56:44.508Z,4.37
2022-09-15T02:59:14.274Z,3.67
2022-09-15T03:01:42.009Z,4.80
2022-09-15T03:04:11.078Z,3.90
2022-09-15T03:06:38.809Z,3.63
2022-09-15T03:09:08.441Z,4.13
2022-09-15T03:11:37.508Z,4.07
2022-09-15T03:14:08.154Z,4.03
2022-09-15T03:16:36.574Z,3.80
2022-09-15T03:19:06.228Z,3.73
2022-09-15T03:21:36.323Z,4.40
2022-09-15T03:24:03.993Z,3.90
2022-09-15T03:26:32.196Z,3.90
2022-09-15T03:29:01.906Z,4.00
2022-09-15T03:31:29.586Z,4.73
2022-09-15T03:33:58.171Z,4.40
2022-09-15T03:36:25.807Z,3.70
2022-09-15T03:38:56.941Z,4.13
2022-09-15T03:41:25.760Z,4.40
2022-09-15T03:43:53.475Z,4.93
2022-09-15T03:46:21.973Z,4.17
2022-09-15T03:48:49.617Z,3.83
2022-09-15T03:51:17.262Z,4.90
2022-09-15T03:53:44.966Z,3.90
2022-09-15T03:56:24.083Z,6.83
2022-09-15T03:58:52.534Z,4.20
2022-09-15T04:01:20.840Z,5.13
2022-09-15T04:03:51.325Z,4.63
2022-09-15T04:06:20.155Z,4.80
2022-09-15T04:08:47.979Z,3.83
2022-09-15T04:11:18.187Z,4.07
2022-09-15T04:13:46.282Z,4.33
2022-09-15T04:16:15.962Z,4.60
2022-09-15T04:18:44.227Z,3.57
2022-09-15T04:21:14.133Z,4.40
2022-09-15T04:23:42.186Z,4.50
2022-09-15T04:26:14.758Z,3.90
2022-09-15T04:28:43.721Z,4.07
2022-09-15T04:31:13.213Z,4.40
2022-09-15T04:33:43.198Z,4.23
2022-09-15T04:36:12.451Z,4.50
2022-09-15T04:38:40.133Z,4.50
2022-09-15T04:41:07.826Z,4.80
2022-09-15T04:43:35.705Z,4.80
2022-09-15T04:46:05.363Z,4.53
2022-09-15T04:48:33.347Z,4.70
2022-09-15T04:51:05.305Z,4.77
2022-09-15T04:53:33.072Z,4.90
2022-09-15T04:56:04.992Z,5.33
2022-09-15T04:58:36.926Z,5.27
2022-09-15T05:01:10.940Z,4.60
2022-09-15T05:03:39.318Z,4.97
2022-09-15T05:06:09.595Z,5.73
2022-09-15T05:08:37.858Z,5.03
2022-09-15T05:11:08.129Z,4.63
2022-09-15T05:13:36.849Z,4.87
2022-09-15T05:16:05.941Z,4.83
2022-09-15T05:18:35.075Z,5.83
2022-09-15T05:21:04.230Z,4.87
2022-09-15T05:23:32.139Z,6.33
2022-09-15T05:26:01.146Z,4.77
2022-09-15T05:28:29.498Z,5.33
2022-09-15T05:30:57.262Z,4.80
2022-09-15T05:33:25.244Z,4.70
2022-09-15T05:35:55.880Z,4.40
2022-09-15T05:38:23.998Z,4.90
2022-09-15T05:40:51.958Z,4.43
2022-09-15T05:43:20.255Z,6.27
2022-09-15T05:46:03.118Z,5.00
2022-09-15T05:48:31.451Z,5.03
2022-09-15T05:51:00.444Z,4.13
2022-09-15T05:53:28.462Z,4.40
2022-09-15T05:55:56.441Z,5.00
2022-09-15T05:58:24.345Z,4.43
2022-09-15T06:00:53.309Z,4.53
2022-09-15T06:03:22.132Z,4.43
2022-09-15T06:05:51.634Z,5.07
2022-09-15T06:08:20.725Z,3.80
2022-09-15T06:10:48.801Z,4.00
2022-09-15T06:13:16.476Z,4.50
2022-09-15T06:15:44.247Z,3.90
2022-09-15T06:18:12.033Z,3.70
2022-09-15T06:20:39.871Z,4.33
2022-09-15T06:23:07.634Z,3.60
2022-09-15T06:25:36.629Z,3.70
2022-09-15T06:28:04.437Z,3.77
2022-09-15T06:30:32.029Z,3.73
2022-09-15T06:33:02.031Z,4.00
2022-09-15T06:35:29.672Z,3.40
2022-09-15T06:37:57.292Z,3.50
2022-09-15T06:40:26.010Z,3.00
2022-09-15T06:43:01.137Z,2.80
2022-09-15T06:45:28.754Z,2.50
2022-09-15T06:48:20.318Z,2.83
2022-09-15T06:50:44.284Z,2.33
2022-09-15T06:53:12.290Z,2.67
2022-09-15T06:55:39.915Z,2.70
2022-09-15T06:58:08.981Z,2.60
2022-09-15T07:00:36.559Z,2.80
2022-09-15T07:03:04.365Z,2.73
2022-09-15T07:05:32.154Z,2.50
2022-09-15T07:07:59.879Z,2.77
2022-09-15T07:10:27.550Z,2.67
2022-09-15T07:12:55.480Z,2.80
2022-09-15T07:15:25.981Z,2.53
2022-09-15T07:17:53.691Z,2.60
2022-09-15T07:20:21.635Z,3.47
2022-09-15T07:22:49.513Z,2.77
2022-09-15T07:25:17.177Z,2.90
2022-09-15T07:27:45.100Z,2.60
2022-09-15T07:30:14.087Z,3.13
2022-09-15T07:32:43.232Z,2.57
2022-09-15T07:35:11.162Z,2.40
2022-09-15T07:37:39.059Z,2.97
2022-09-15T07:40:08.099Z,3.00
2022-09-15T07:42:35.787Z,3.03
2022-09-15T07:45:03.640Z,2.90
2022-09-15T07:47:31.286Z,2.90
2022-09-15T07:50:00.316Z,2.63
2022-09-15T07:52:28.145Z,2.77
2022-09-15T07:54:55.739Z,2.33
2022-09-15T07:57:23.818Z,2.63
2022-09-15T07:59:51.568Z,2.33
2022-09-15T08:02:20.825Z,2.97
2022-09-15T08:04:48.604Z,2.73
2022-09-15T08:07:20.118Z,2.40
2022-09-15T08:09:47.747Z,2.87
2022-09-15T08:12:15.566Z,2.73
2022-09-15T08:14:43.413Z,5.97
2022-09-15T08:17:11.785Z,2.40
2022-09-15T08:19:39.626Z,2.87
2022-09-15T08:22:07.392Z,2.77
2022-09-15T08:24:37.356Z,2.73
2022-09-15T08:27:05.876Z,2.23
2022-09-15T08:29:33.554Z,3.03
2022-09-15T08:32:01.321Z,2.57
2022-09-15T08:34:29.729Z,2.10
2022-09-15T08:36:57.450Z,2.13
2022-09-15T08:39:25.374Z,2.30
2022-09-15T08:41:55.859Z,2.70
2022-09-15T08:44:36.627Z,3.20
2022-09-15T08:47:11.680Z,2.87
2022-09-15T08:49:52.088Z,3.00
2022-09-15T08:52:25.322Z,2.77
2022-09-15T08:54:56.312Z,2.63
2022-09-15T08:57:26.694Z,2.10
2022-09-15T08:59:55.394Z,2.97
2022-09-15T09:02:56.259Z,2.47
2022-09-15T09:05:41.638Z,2.10
2022-09-15T09:08:25.063Z,2.67
2022-09-15T09:10:55.546Z,2.07
2022-09-15T09:13:35.883Z,2.43
2022-09-15T09:16:24.486Z,2.63
2022-09-15T09:19:04.418Z,1.50
2022-09-15T09:21:36.133Z,2.30
2022-09-15T09:24:07.570Z,3.13
2022-09-15T09:26:37.475Z,2.93
2022-09-15T09:29:12.857Z,3.27
2022-09-15T09:31:41.804Z,2.57
2022-09-15T09:34:20.573Z,2.10
2022-09-15T09:36:56.002Z,2.37
2022-09-15T09:39:23.937Z,2.00
2022-09-15T09:41:51.708Z,2.13
2022-09-15T09:44:21.093Z,2.00
2022-09-15T09:46:49.264Z,1.70
2022-09-15T09:49:23.018Z,2.00
2022-09-15T09:55:46.048Z,1.83
2022-09-15T09:58:18.694Z,1.50
2022-09-15T10:00:48.556Z,1.90
2022-09-15T10:03:18.578Z,1.60
2022-09-15T10:06:00.700Z,1.70
2022-09-15T10:08:28.621Z,2.17
2022-09-15T13:43:42.315Z,1.90
2022-09-15T13:46:23.403Z,1.50
2022-09-15T13:49:08.027Z,1.50
2022-09-15T13:51:38.233Z,2.17
2022-09-15T13:54:07.892Z,2.00
2022-09-15T13:56:41.314Z,2.37
2022-09-15T13:59:17.272Z,1.90
2022-09-15T14:01:47.106Z,1.87
2022-09-15T14:04:17.631Z,1.97
2022-09-15T14:06:47.823Z,2.07
2022-09-15T14:09:18.818Z,1.93
2022-09-15T14:11:49.595Z,1.70
2022-09-15T14:14:40.133Z,1.47
2022-09-15T14:17:20.959Z,1.47
2022-09-15T14:19:50.130Z,1.87
2022-09-15T14:22:29.710Z,1.50
2022-09-15T14:24:59.000Z,2.57
2022-09-15T14:27:32.796Z,1.70
2022-09-15T14:30:05.027Z,1.50
2022-09-15T14:32:38.835Z,1.40
2022-09-15T14:35:09.235Z,1.90
2022-09-15T14:37:36.989Z,1.63
2022-09-15T14:40:19.621Z,1.60
2022-09-15T14:42:47.400Z,1.40
2022-09-15T14:48:15.341Z,2.03
2022-09-15T14:50:44.590Z,2.57
2022-09-15T14:53:30.990Z,1.60
2022-09-15T14:56:08.041Z,1.43
2022-09-15T14:58:39.576Z,1.80
2022-09-15T15:01:15.655Z,1.53
2022-09-15T15:03:49.594Z,1.73
2022-09-15T15:06:29.675Z,1.97
2022-09-15T15:09:01.542Z,1.53
2022-09-15T15:11:31.105Z,1.47
2022-09-15T15:13:58.955Z,1.70
2022-09-15T15:16:29.116Z,2.13
2022-09-15T15:18:58.917Z,1.43
2022-09-15T15:21:37.815Z,1.30
2022-09-15T15:24:16.071Z,1.57
2022-09-15T15:26:45.646Z,1.30
2022-09-15T15:29:43.044Z,1.30
2022-09-15T15:32:16.039Z,1.20
2022-09-15T15:34:52.372Z,1.30
2022-09-15T15:37:27.848Z,1.10
2022-09-15T15:39:57.181Z,1.10
2022-09-15T15:42:28.447Z,1.20
2022-09-15T15:45:01.572Z,1.23
2022-09-15T15:47:31.619Z,1.17
2022-09-15T15:50:14.471Z,1.43
2022-09-15T15:52:45.100Z,1.40
2022-09-15T15:55:17.378Z,1.10
2022-09-15T15:57:46.816Z,1.80
2022-09-15T16:00:22.316Z,2.23
2022-09-15T16:02:50.364Z,1.80
2022-09-15T16:05:23.176Z,1.60
2022-09-15T16:07:52.204Z,1.67
2022-09-15T16:10:22.549Z,1.63
2022-09-15T16:12:50.574Z,2.13
2022-09-15T16:15:20.060Z,1.40
2022-09-15T16:17:49.939Z,2.20
2022-09-15T16:20:20.681Z,1.80
2022-09-15T16:22:49.729Z,1.93
2022-09-15T16:25:22.228Z,1.90
2022-09-15T16:27:49.967Z,3.17
2022-09-15T16:30:17.784Z,1.93
2022-09-15T16:32:45.448Z,1.80
2022-09-15T16:35:25.245Z,2.07
2022-09-15T16:37:53.109Z,2.30
2022-09-15T16:40:20.798Z,1.77
2022-09-15T16:42:49.276Z,3.73
2022-09-15T16:45:23.143Z,2.03
2022-09-15T16:47:50.831Z,1.60
2022-09-15T16:50:18.598Z,2.33
2022-09-15T16:52:47.879Z,2.10
2022-09-15T16:55:23.388Z,1.83
2022-09-15T16:57:51.437Z,1.70
2022-09-15T17:00:19.613Z,1.73
2022-09-15T17:02:47.423Z,1.80
2022-09-15T17:05:21.508Z,1.80
2022-09-15T17:07:50.509Z,2.13
2022-09-15T17:10:18.277Z,1.90
2022-09-15T17:12:46.185Z,1.60
2022-09-15T17:15:21.605Z,1.70
2022-09-15T17:17:49.722Z,1.83
2022-09-15T17:20:17.746Z,1.90
2022-09-15T17:22:45.697Z,1.40
2022-09-15T17:25:36.396Z,2.10
2022-09-15T17:28:04.094Z,1.70
2022-09-15T17:30:33.516Z,1.70
2022-09-15T17:33:06.008Z,1.60
2022-09-15T17:35:39.030Z,2.03
2022-09-15T17:38:07.679Z,2.00
2022-09-15T17:40:37.626Z,1.80
2022-09-15T17:43:06.461Z,1.60
2022-09-15T17:45:36.596Z,2.00
2022-09-15T17:48:05.673Z,1.53
2022-09-15T17:50:35.735Z,2.20
2022-09-15T17:53:03.628Z,2.13
2022-09-15T17:55:33.503Z,1.70
2022-09-15T17:58:03.747Z,2.93
2022-09-15T18:00:34.340Z,1.77
2022-09-15T18:03:06.342Z,3.30
2022-09-15T18:05:36.680Z,1.80
2022-09-15T18:08:06.544Z,1.20
2022-09-15T18:10:36.677Z,1.70
2022-09-15T18:13:07.501Z,4.50
2022-09-15T18:15:36.277Z,2.00
2022-09-15T18:18:08.570Z,1.43
2022-09-15T18:20:36.937Z,2.67
2022-09-15T18:23:04.629Z,1.97
2022-09-15T18:25:34.529Z,1.80
2022-09-15T18:28:03.894Z,1.73
2022-09-15T18:30:36.521Z,2.10
2022-09-15T18:33:04.242Z,1.47
2022-09-15T18:35:32.043Z,1.87
2022-09-15T18:38:01.161Z,2.17
2022-09-15T18:40:29.329Z,1.93
2022-09-15T18:42:58.721Z,2.50
2022-09-15T18:45:26.962Z,1.80
2022-09-15T18:47:56.353Z,2.07
2022-09-15T18:50:25.812Z,2.10
2022-09-15T18:52:54.778Z,2.10
2022-09-15T18:55:24.774Z,2.47
2022-09-15T18:57:52.918Z,2.00
2022-09-15T19:00:23.881Z,2.10
2022-09-15T19:02:58.878Z,1.87
2022-09-15T19:05:27.394Z,1.67
2022-09-15T19:07:55.918Z,2.00
2022-09-15T19:10:24.575Z,1.50
2022-09-15T19:12:52.240Z,1.63
2022-09-15T19:15:31.212Z,1.90
2022-09-15T19:18:00.448Z,2.00
2022-09-15T19:20:28.128Z,2.47
2022-09-15T19:22:55.768Z,1.80
2022-09-15T19:25:23.800Z,3.07
2022-09-15T19:27:51.525Z,1.90
2022-09-15T19:30:19.390Z,1.77
2022-09-15T19:32:47.491Z,2.10
2022-09-15T19:35:16.789Z,1.70
2022-09-15T19:37:44.433Z,2.63
2022-09-15T19:40:15.067Z,1.63
2022-09-15T19:42:44.309Z,2.10
2022-09-15T19:45:13.629Z,1.63
2022-09-15T19:47:42.766Z,2.67
2022-09-15T19:50:12.236Z,2.03
2022-09-15T19:52:41.709Z,2.20
2022-09-15T19:55:11.702Z,1.90
2022-09-15T19:57:40.654Z,1.60
2022-09-15T20:00:10.654Z,1.97
2022-09-15T20:02:39.153Z,2.10
2022-09-15T20:05:08.094Z,1.50
2022-09-15T20:07:36.188Z,2.17
2022-09-15T20:10:06.285Z,2.27
2022-09-15T20:12:33.955Z,2.33
2022-09-15T20:15:02.044Z,2.33
2022-09-15T20:17:29.795Z,2.43
2022-09-15T20:19:57.644Z,1.97
2022-09-15T20:22:25.456Z,2.10
2022-09-15T20:24:53.170Z,2.33
2022-09-15T20:27:22.219Z,1.70
2022-09-15T20:29:49.858Z,1.70
2022-09-15T20:32:17.529Z,1.70
2022-09-15T20:34:45.328Z,1.30
2022-09-15T20:37:13.042Z,2.03
2022-09-15T20:39:51.362Z,1.60
2022-09-15T20:42:19.240Z,2.00
2022-09-15T20:44:48.323Z,1.80
2022-09-15T20:47:16.438Z,1.97
2022-09-15T20:49:44.179Z,2.00
2022-09-15T20:52:12.139Z,1.13
2022-09-15T20:54:40.033Z,3.17
2022-09-15T20:57:09.355Z,2.23
2022-09-15T20:59:37.843Z,1.80
2022-09-15T21:02:08.385Z,6.10
2022-09-15T21:04:36.331Z,1.70
2022-09-15T21:07:04.229Z,1.60
2022-09-15T21:09:31.897Z,2.60
2022-09-15T21:12:00.166Z,2.00
2022-09-15T21:14:27.979Z,2.27
2022-09-15T21:16:55.728Z,2.23
2022-09-15T21:19:24.814Z,2.50
2022-09-15T21:21:53.902Z,1.80
2022-09-15T21:24:22.343Z,2.10
2022-09-15T21:27:07.736Z,2.00
2022-09-15T21:29:35.409Z,1.83
2022-09-15T21:32:03.712Z,2.30
2022-09-15T21:34:32.815Z,2.33
2022-09-15T21:37:00.646Z,2.57
2022-09-15T21:40:04.438Z,2.00
2022-09-15T21:42:33.498Z,1.87
2022-09-15T21:45:01.791Z,2.03
2022-09-15T21:47:31.573Z,1.57
2022-09-15T21:50:01.331Z,2.30
2022-09-15T21:52:31.018Z,1.57
2022-09-15T21:55:00.034Z,2.20
2022-09-15T21:57:28.377Z,2.00
2022-09-15T22:00:06.504Z,2.10
2022-09-15T22:02:37.681Z,1.43
2022-09-15T22:05:08.190Z,2.27
2022-09-15T22:07:35.968Z,1.73
2022-09-15T22:10:03.938Z,2.83
2022-09-15T22:12:31.811Z,1.60
2022-09-15T22:14:59.768Z,1.70
2022-09-15T22:17:27.601Z,1.40
2022-09-15T22:19:55.236Z,1.60
2022-09-15T22:22:24.248Z,1.40
2022-09-15T22:24:51.924Z,2.20
2022-09-15T22:27:19.577Z,1.47
2022-09-15T22:29:47.192Z,1.70
2022-09-15T22:32:14.863Z,1.53
2022-09-15T22:34:42.698Z,1.37
2022-09-15T22:37:10.380Z,1.47
2022-09-15T22:39:58.115Z,1.53
2022-09-15T22:42:27.410Z,1.50
2022-09-15T22:44:55.142Z,1.47
2022-09-15T22:47:23.137Z,1.33
2022-09-15T22:49:57.969Z,1.53
2022-09-15T22:52:25.805Z,1.97
2022-09-15T22:54:54.875Z,1.30
2022-09-15T22:57:22.504Z,1.83
2022-09-15T22:59:50.113Z,1.70
2022-09-15T23:02:17.829Z,1.57
2022-09-15T23:04:45.645Z,1.73
2022-09-15T23:07:14.451Z,2.27
2022-09-15T23:09:42.150Z,1.57
2022-09-15T23:12:11.217Z,1.70
2022-09-15T23:14:38.962Z,2.00
2022-09-15T23:17:06.850Z,1.60
2022-09-15T23:19:34.438Z,7.17
2022-09-15T23:22:02.214Z,1.60
2022-09-15T23:24:29.840Z,3.60
2022-09-15T23:26:57.497Z,1.70
2022-09-15T23:29:27.006Z,1.33
2022-09-15T23:31:54.916Z,1.43
2022-09-15T23:34:22.859Z,1.63
2022-09-15T23:36:50.611Z,2.07
2022-09-15T23:39:18.520Z,1.50
2022-09-15T23:41:46.246Z,1.33
2022-09-15T23:44:14.002Z,1.30
2022-09-15T23:46:43.050Z,1.30
2022-09-15T23:49:14.443Z,1.63
2022-09-15T23:51:45.743Z,1.13
2022-09-15T23:54:13.637Z,1.27
2022-09-15T23:56:41.259Z,1.37
2022-09-15T23:59:08.868Z,1.70
