createdAt,value
2023-10-06T03:21:58.173Z,1.98
2023-10-06T03:25:01.507Z,1.15
2023-10-06T03:28:05.649Z,1.17
2023-10-06T03:31:23.643Z,1.40
2023-10-06T03:34:27.300Z,1.40
2023-10-06T03:37:37.804Z,1.70
2023-10-06T03:40:58.257Z,1.33
2023-10-06T03:44:06.733Z,1.15
2023-10-06T03:47:10.111Z,1.48
2023-10-06T03:50:14.878Z,1.45
2023-10-06T03:53:17.140Z,1.15
2023-10-06T03:56:20.235Z,1.70
2023-10-06T03:59:24.608Z,1.00
2023-10-06T04:02:28.204Z,1.75
2023-10-06T04:05:30.721Z,1.58
2023-10-06T04:08:32.944Z,1.62
2023-10-06T04:11:35.801Z,2.05
2023-10-06T04:14:38.014Z,1.58
2023-10-06T04:17:40.609Z,1.50
2023-10-06T04:20:44.289Z,1.30
2023-10-06T04:23:46.750Z,1.58
2023-10-06T04:26:48.956Z,1.12
2023-10-06T04:29:53.912Z,1.05
2023-10-06T04:32:56.613Z,1.50
2023-10-06T04:36:09.084Z,1.02
2023-10-06T04:39:16.965Z,1.48
2023-10-06T04:42:20.060Z,1.73
2023-10-06T04:45:22.305Z,1.37
2023-10-06T04:48:24.810Z,1.12
2023-10-06T04:51:28.423Z,1.90
2023-10-06T04:54:31.477Z,1.52
2023-10-06T04:57:33.666Z,2.28
2023-10-06T05:00:36.176Z,1.33
2023-10-06T05:03:45.043Z,1.45
2023-10-06T05:06:48.074Z,2.05
2023-10-06T05:09:50.732Z,1.33
2023-10-06T05:12:53.910Z,2.10
2023-10-06T05:15:56.528Z,1.37
2023-10-06T05:18:59.030Z,1.12
2023-10-06T05:22:01.718Z,1.35
2023-10-06T05:25:05.639Z,1.67
2023-10-06T05:28:17.822Z,1.67
2023-10-06T05:31:20.656Z,1.73
2023-10-06T05:34:24.595Z,2.05
2023-10-06T05:37:27.082Z,0.90
2023-10-06T05:40:32.160Z,1.17
2023-10-06T05:43:34.659Z,1.33
2023-10-06T05:46:37.460Z,1.48
2023-10-06T05:49:46.665Z,2.08
2023-10-06T05:52:53.114Z,1.35
2023-10-06T05:55:56.249Z,1.33
2023-10-06T05:58:58.546Z,1.30
2023-10-06T06:02:03.333Z,1.80
2023-10-06T06:05:09.064Z,1.30
2023-10-06T06:08:11.399Z,1.27
2023-10-06T06:11:14.754Z,1.67
2023-10-06T06:14:18.117Z,1.42
2023-10-06T06:17:21.774Z,1.48
2023-10-06T06:20:24.061Z,1.00
2023-10-06T06:23:26.807Z,1.30
2023-10-06T06:26:30.874Z,1.33
2023-10-06T06:29:33.364Z,1.33
2023-10-06T06:32:36.590Z,1.30
2023-10-06T06:35:43.228Z,1.90
2023-10-06T06:38:46.617Z,1.87
2023-10-06T06:41:49.134Z,1.20
2023-10-06T06:44:55.124Z,1.30
2023-10-06T06:47:57.769Z,1.60
2023-10-06T06:51:01.003Z,1.27
2023-10-06T06:54:04.546Z,1.33
2023-10-06T06:57:06.748Z,1.90
2023-10-06T07:00:16.772Z,1.60
2023-10-06T07:03:19.208Z,1.37
2023-10-06T07:06:22.320Z,1.10
2023-10-06T07:09:24.675Z,2.15
2023-10-06T07:12:27.223Z,1.20
2023-10-06T07:15:30.559Z,2.65
2023-10-06T07:18:33.672Z,1.48
2023-10-06T07:21:35.951Z,1.83
2023-10-06T07:24:38.759Z,1.30
2023-10-06T07:27:42.269Z,1.40
2023-10-06T07:30:45.027Z,1.05
2023-10-06T07:33:52.841Z,1.65
2023-10-06T07:36:55.320Z,1.45
2023-10-06T07:39:57.476Z,1.40
2023-10-06T07:42:59.992Z,1.75
2023-10-06T07:46:08.809Z,1.85
2023-10-06T07:49:11.926Z,1.73
2023-10-06T07:52:14.179Z,1.45
2023-10-06T07:55:18.138Z,1.85
2023-10-06T07:58:20.395Z,1.85
2023-10-06T08:01:22.965Z,1.83
2023-10-06T08:04:25.498Z,1.65
2023-10-06T08:07:28.879Z,1.40
2023-10-06T08:10:32.213Z,2.35
2023-10-06T08:13:34.932Z,1.75
2023-10-06T08:16:38.764Z,1.10
2023-10-06T08:19:41.027Z,1.55
2023-10-06T08:22:47.807Z,1.23
2023-10-06T08:26:01.017Z,1.80
2023-10-06T08:29:05.681Z,1.75
2023-10-06T08:32:08.021Z,2.12
2023-10-06T08:35:14.401Z,1.77
2023-10-06T08:38:18.425Z,1.62
2023-10-06T08:41:27.657Z,1.50
2023-10-06T08:44:30.546Z,1.60
2023-10-06T08:47:41.996Z,1.17
2023-10-06T08:51:00.311Z,1.87
2023-10-06T08:54:05.751Z,1.85
2023-10-06T08:57:12.111Z,1.40
2023-10-06T09:00:25.144Z,1.45
2023-10-06T09:03:29.018Z,1.48
2023-10-06T09:06:32.890Z,1.05
2023-10-06T09:09:35.526Z,1.67
2023-10-06T09:12:39.001Z,1.42
2023-10-06T09:15:42.200Z,1.65
2023-10-06T09:19:01.680Z,1.10
2023-10-06T09:22:08.102Z,1.70
2023-10-06T09:25:11.671Z,1.55
2023-10-06T09:28:18.293Z,1.58
2023-10-06T09:31:37.985Z,1.40
2023-10-06T09:34:40.534Z,1.27
2023-10-06T09:37:43.095Z,1.23
2023-10-06T09:40:45.951Z,1.33
2023-10-06T09:43:49.624Z,2.00
2023-10-06T09:46:54.423Z,1.40
2023-10-06T09:49:59.337Z,1.75
2023-10-06T09:53:06.751Z,1.30
2023-10-06T09:56:12.472Z,1.20
2023-10-06T09:59:15.517Z,1.75
2023-10-06T10:02:22.172Z,1.35
2023-10-06T10:05:25.589Z,1.67
2023-10-06T10:08:30.050Z,1.35
2023-10-06T10:11:40.586Z,0.80
2023-10-06T10:15:01.113Z,0.95
2023-10-06T10:18:15.876Z,1.27
2023-10-06T10:21:19.199Z,0.90
2023-10-06T10:27:28.280Z,1.00
2023-10-06T10:31:14.850Z,1.02
2023-10-06T10:34:25.267Z,1.08
2023-10-06T10:37:28.266Z,0.90
2023-10-06T10:40:33.117Z,0.88
2023-10-06T10:43:49.842Z,0.90
2023-10-06T10:47:01.526Z,1.10
2023-10-06T10:50:06.516Z,0.95
2023-10-06T10:53:09.461Z,0.80
2023-10-06T10:56:14.570Z,0.80
2023-10-06T11:02:20.743Z,0.82
2023-10-06T11:05:23.581Z,0.70
2023-10-06T11:08:27.647Z,0.70
2023-10-06T11:11:31.664Z,0.75
2023-10-06T11:14:39.970Z,0.70
2023-10-06T11:17:43.449Z,0.82
2023-10-06T11:20:47.210Z,0.77
2023-10-06T11:23:49.580Z,0.68
2023-10-06T11:26:52.445Z,1.00
2023-10-06T11:29:58.292Z,0.73
2023-10-06T11:33:05.885Z,1.20
2023-10-06T11:36:08.899Z,0.90
2023-10-06T11:39:11.430Z,1.10
2023-10-06T11:42:26.054Z,1.10
2023-10-06T11:45:29.079Z,1.15
2023-10-06T11:48:37.107Z,1.10
2023-10-06T11:51:40.972Z,1.10
2023-10-06T11:54:43.347Z,0.80
2023-10-06T11:57:47.398Z,1.48
2023-10-06T12:00:50.110Z,1.42
2023-10-06T12:03:53.073Z,1.00
2023-10-06T12:06:56.486Z,0.70
2023-10-06T12:10:07.870Z,1.00
2023-10-06T12:13:11.666Z,0.85
2023-10-06T12:16:15.508Z,0.80
2023-10-06T12:19:17.758Z,0.90
2023-10-06T12:22:30.027Z,0.90
2023-10-06T12:25:42.735Z,1.15
2023-10-06T12:28:45.335Z,0.90
2023-10-06T12:31:48.904Z,0.68
2023-10-06T12:34:51.881Z,1.20
2023-10-06T12:37:55.314Z,0.90
2023-10-06T12:40:57.982Z,1.00
2023-10-06T12:44:05.867Z,0.80
2023-10-06T12:47:12.242Z,0.70
2023-10-06T12:50:20.440Z,0.77
2023-10-06T12:53:23.277Z,0.77
2023-10-06T12:56:25.634Z,1.02
2023-10-06T12:59:28.240Z,0.75
2023-10-06T13:02:33.010Z,1.00
2023-10-06T13:05:35.665Z,0.73
2023-10-06T13:08:39.418Z,1.00
2023-10-06T13:11:41.977Z,0.47
2023-10-06T13:14:44.565Z,1.15
2023-10-06T13:17:51.515Z,0.70
2023-10-06T13:20:53.885Z,0.40
2023-10-06T13:24:07.406Z,0.60
2023-10-06T13:27:09.950Z,0.77
2023-10-06T13:30:15.954Z,0.70
2023-10-06T13:33:19.363Z,0.80
2023-10-06T13:36:22.097Z,0.60
2023-10-06T13:39:26.736Z,1.05
2023-10-06T13:42:29.468Z,0.67
2023-10-06T13:45:32.324Z,0.70
2023-10-06T13:48:35.996Z,0.68
2023-10-06T13:51:38.824Z,0.55
2023-10-06T13:54:41.319Z,0.45
2023-10-06T13:57:48.241Z,0.60
2023-10-06T14:00:51.570Z,0.57
2023-10-06T14:03:54.101Z,0.50
2023-10-06T14:06:57.011Z,0.77
2023-10-06T14:09:59.616Z,0.32
2023-10-06T14:13:03.398Z,0.50
2023-10-06T14:16:11.804Z,0.28
2023-10-06T14:19:13.964Z,0.80
2023-10-06T14:22:22.284Z,0.70
2023-10-06T14:25:27.906Z,0.35
2023-10-06T14:31:49.327Z,0.68
2023-10-06T14:34:59.310Z,0.52
2023-10-06T14:38:20.191Z,0.60
2023-10-06T14:41:41.215Z,0.70
2023-10-06T14:45:02.061Z,0.47
2023-10-06T14:48:05.792Z,0.70
2023-10-06T14:51:08.962Z,0.70
2023-10-06T14:54:12.594Z,0.73
2023-10-06T14:57:14.995Z,0.43
2023-10-06T15:00:17.503Z,0.50
2023-10-06T15:03:20.018Z,0.70
2023-10-06T15:06:22.921Z,0.60
2023-10-06T15:09:27.239Z,0.70
2023-10-06T15:12:29.750Z,0.80
2023-10-06T15:15:31.909Z,0.60
2023-10-06T15:18:34.952Z,1.10
2023-10-06T15:21:40.664Z,0.80
2023-10-06T15:24:43.153Z,0.65
2023-10-06T15:27:45.355Z,0.73
