createdAt,value
2019-06-01T00:00:46.667Z,14.43
2019-06-01T00:03:17.375Z,13.00
2019-06-01T00:05:47.034Z,11.60
2019-06-01T00:08:16.704Z,13.60
2019-06-01T00:10:47.721Z,13.00
2019-06-01T00:13:17.465Z,11.73
2019-06-01T00:15:48.292Z,16.27
2019-06-01T00:18:19.067Z,13.53
2019-06-01T00:20:48.748Z,15.50
2019-06-01T00:23:18.404Z,14.70
2019-06-01T00:25:48.711Z,15.77
2019-06-01T00:28:18.516Z,13.10
2019-06-01T00:30:48.309Z,14.33
2019-06-01T00:33:17.997Z,13.40
2019-06-01T00:35:47.658Z,13.10
2019-06-01T00:38:17.367Z,13.10
2019-06-01T00:40:47.983Z,14.50
2019-06-01T00:43:17.694Z,14.70
2019-06-01T00:45:48.584Z,14.53
2019-06-01T00:48:18.361Z,13.87
2019-06-01T00:50:49.097Z,14.30
2019-06-01T00:53:19.035Z,14.30
2019-06-01T00:55:49.445Z,14.70
2019-06-01T00:58:19.219Z,12.97
2019-06-01T01:00:49.452Z,14.37
2019-06-01T01:03:20.459Z,14.17
2019-06-01T01:05:50.711Z,13.03
2019-06-01T01:08:20.449Z,14.10
2019-06-01T01:10:51.068Z,13.40
2019-06-01T01:13:22.272Z,13.60
2019-06-01T01:15:52.004Z,13.93
2019-06-01T01:18:21.695Z,13.70
2019-06-01T01:20:52.057Z,13.60
2019-06-01T01:23:21.932Z,16.50
2019-06-01T01:25:52.596Z,15.60
2019-06-01T01:28:24.010Z,13.73
2019-06-01T01:31:08.940Z,14.03
2019-06-01T01:33:25.224Z,16.60
2019-06-01T01:35:55.860Z,14.30
2019-06-01T01:38:25.777Z,15.10
2019-06-01T01:40:56.255Z,14.73
2019-06-01T01:43:26.009Z,16.37
2019-06-01T01:45:56.884Z,15.80
2019-06-01T01:48:26.626Z,17.17
2019-06-01T01:50:56.468Z,16.87
2019-06-01T01:53:26.144Z,14.83
2019-06-01T01:55:57.154Z,15.40
2019-06-01T01:58:26.913Z,14.50
2019-06-01T02:00:58.386Z,14.37
2019-06-01T02:03:27.998Z,13.10
2019-06-01T02:05:58.860Z,14.90
2019-06-01T02:08:28.807Z,15.33
2019-06-01T02:10:59.515Z,13.50
2019-06-01T02:13:29.330Z,13.43
2019-06-01T02:16:00.540Z,12.93
2019-06-01T02:18:30.295Z,14.10
2019-06-01T02:21:00.486Z,12.27
2019-06-01T02:23:30.230Z,12.63
2019-06-01T02:26:01.182Z,13.03
2019-06-01T02:28:30.960Z,12.60
2019-06-01T02:31:02.036Z,12.63
2019-06-01T02:33:32.006Z,12.93
2019-06-01T02:36:03.504Z,13.50
2019-06-01T02:38:33.055Z,12.53
2019-06-01T02:41:03.354Z,13.00
2019-06-01T02:43:34.142Z,12.10
2019-06-01T02:46:05.515Z,12.47
2019-06-01T02:48:35.243Z,12.17
2019-06-01T02:51:05.479Z,12.33
2019-06-01T02:53:35.217Z,13.17
2019-06-01T02:56:06.171Z,12.63
2019-06-01T02:58:35.902Z,12.23
2019-06-01T03:01:31.931Z,12.37
2019-06-01T03:04:03.375Z,11.37
2019-06-01T03:06:34.018Z,12.90
2019-06-01T03:09:06.694Z,12.30
2019-06-01T03:11:38.304Z,13.00
2019-06-01T03:14:09.587Z,11.80
2019-06-01T03:16:40.612Z,12.40
2019-06-01T03:19:12.004Z,11.53
2019-06-01T03:21:44.079Z,12.60
2019-06-01T03:24:13.808Z,12.40
2019-06-01T03:26:45.673Z,12.10
2019-06-01T03:29:20.340Z,13.03
2019-06-01T03:31:50.082Z,12.13
2019-06-01T03:34:19.868Z,13.00
2019-06-01T03:36:49.698Z,12.00
2019-06-01T03:39:19.733Z,12.37
2019-06-01T03:41:49.561Z,13.00
2019-06-01T03:44:19.301Z,12.00
2019-06-01T03:46:49.063Z,12.20
2019-06-01T03:49:19.690Z,12.97
2019-06-01T03:51:49.369Z,11.63
2019-06-01T03:54:19.077Z,11.90
2019-06-01T03:56:48.797Z,13.70
2019-06-01T03:59:18.461Z,11.80
2019-06-01T04:01:48.121Z,12.30
2019-06-01T04:04:17.829Z,12.60
2019-06-01T04:06:47.494Z,11.93
2019-06-01T04:09:17.162Z,13.20
2019-06-01T04:11:46.818Z,12.60
2019-06-01T04:14:16.492Z,12.50
2019-06-01T04:16:46.142Z,12.00
2019-06-01T04:19:15.793Z,12.60
2019-06-01T04:21:45.489Z,12.37
2019-06-01T04:24:15.225Z,12.80
2019-06-01T04:26:44.981Z,12.80
2019-06-01T04:29:14.763Z,12.17
2019-06-01T04:31:44.431Z,13.77
2019-06-01T04:34:14.085Z,12.93
2019-06-01T04:36:44.745Z,13.40
2019-06-01T04:39:14.457Z,12.53
2019-06-01T04:41:44.209Z,13.10
2019-06-01T04:44:14.308Z,12.10
2019-06-01T04:46:44.092Z,12.47
2019-06-01T04:49:14.932Z,12.77
2019-06-01T04:51:44.718Z,11.40
2019-06-01T04:54:15.860Z,11.47
2019-06-01T04:56:45.759Z,11.47
2019-06-01T04:59:15.552Z,10.90
2019-06-01T05:01:45.339Z,11.47
2019-06-01T05:04:15.422Z,10.73
2019-06-01T05:06:45.382Z,11.20
2019-06-01T05:09:15.758Z,11.50
2019-06-01T05:11:45.637Z,11.10
2019-06-01T05:14:16.485Z,12.30
2019-06-01T05:16:46.379Z,10.17
2019-06-01T05:19:16.578Z,11.07
2019-06-01T05:21:46.455Z,11.20
2019-06-01T05:24:17.084Z,10.67
2019-06-01T05:26:46.991Z,9.60
2019-06-01T05:29:18.070Z,11.63
2019-06-01T05:31:48.153Z,10.93
2019-06-01T05:34:18.777Z,10.40
2019-06-01T05:36:48.687Z,10.77
2019-06-01T05:39:18.840Z,11.53
2019-06-01T05:41:48.595Z,11.07
2019-06-01T05:44:19.220Z,11.60
2019-06-01T05:46:49.108Z,11.73
2019-06-01T05:49:18.917Z,11.50
2019-06-01T05:51:48.576Z,10.43
2019-06-01T05:54:18.880Z,12.07
2019-06-01T05:56:49.685Z,11.20
2019-06-01T05:59:19.361Z,11.57
2019-06-01T06:01:49.024Z,11.77
2019-06-01T06:04:19.553Z,12.20
2019-06-01T06:06:49.319Z,10.60
2019-06-01T06:09:19.150Z,11.33
2019-06-01T06:11:48.937Z,11.63
2019-06-01T06:14:20.676Z,12.03
2019-06-01T06:16:50.003Z,10.90
2019-06-01T06:19:22.127Z,11.97
2019-06-01T06:21:52.038Z,12.00
2019-06-01T06:24:22.707Z,12.53
2019-06-01T06:26:52.898Z,13.33
2019-06-01T06:29:23.032Z,12.20
2019-06-01T06:31:52.778Z,11.87
2019-06-01T06:34:23.545Z,11.20
2019-06-01T06:36:53.310Z,11.93
2019-06-01T06:39:24.255Z,10.83
2019-06-01T06:41:54.054Z,10.97
2019-06-01T06:44:24.801Z,10.50
2019-06-01T06:46:54.755Z,10.37
2019-06-01T06:49:25.326Z,10.90
2019-06-01T06:51:55.310Z,11.27
2019-06-01T06:54:26.023Z,11.17
2019-06-01T06:56:55.821Z,10.20
2019-06-01T06:59:26.618Z,11.17
2019-06-01T07:01:56.515Z,10.83
2019-06-01T07:04:27.377Z,11.17
2019-06-01T07:06:57.281Z,10.87
2019-06-01T07:09:28.322Z,11.10
2019-06-01T07:11:59.246Z,11.10
2019-06-01T07:14:29.031Z,10.50
2019-06-01T07:16:58.752Z,9.90
2019-06-01T07:19:28.569Z,10.00
2019-06-01T07:21:58.301Z,9.70
2019-06-01T07:24:28.207Z,10.30
2019-06-01T07:26:58.852Z,10.07
2019-06-01T07:29:28.543Z,9.57
2019-06-01T07:31:58.274Z,9.50
2019-06-01T07:34:37.807Z,9.23
2019-06-01T07:36:59.299Z,9.10
2019-06-01T07:39:29.197Z,9.60
2019-06-01T07:41:59.025Z,9.20
2019-06-01T07:44:29.342Z,8.20
2019-06-01T07:46:59.030Z,8.60
2019-06-01T07:49:29.161Z,7.63
2019-06-01T07:52:11.753Z,7.37
2019-06-01T07:54:30.313Z,7.10
2019-06-01T07:57:01.038Z,7.70
2019-06-01T07:59:32.378Z,6.80
2019-06-01T08:02:02.298Z,7.10
2019-06-01T08:04:50.564Z,6.20
2019-06-01T08:07:03.645Z,6.60
2019-06-01T08:09:33.448Z,6.73
2019-06-01T08:12:03.450Z,7.10
2019-06-01T08:14:33.192Z,6.87
2019-06-01T08:17:02.936Z,8.10
2019-06-01T08:19:33.587Z,7.43
2019-06-01T08:22:03.447Z,6.90
2019-06-01T08:24:33.255Z,5.63
2019-06-01T08:27:02.928Z,6.47
2019-06-01T08:29:32.914Z,6.50
2019-06-01T08:32:02.698Z,5.53
2019-06-01T08:34:33.124Z,5.63
2019-06-01T08:37:03.920Z,6.00
2019-06-01T08:39:34.188Z,5.63
2019-06-01T08:42:04.067Z,5.37
2019-06-01T08:44:33.836Z,5.13
2019-06-01T08:47:03.811Z,5.07
2019-06-01T08:49:34.477Z,4.90
2019-06-01T08:52:04.461Z,5.20
2019-06-01T08:54:34.462Z,5.80
2019-06-01T08:57:05.315Z,4.57
2019-06-01T08:59:35.111Z,4.27
2019-06-01T09:02:04.915Z,5.10
2019-06-01T09:04:34.920Z,5.20
2019-06-01T09:07:04.699Z,4.00
2019-06-01T09:09:35.202Z,4.37
2019-06-01T09:12:05.255Z,4.40
2019-06-01T09:14:36.049Z,5.23
2019-06-01T09:17:05.839Z,4.63
2019-06-01T09:19:35.810Z,4.63
2019-06-01T09:22:05.757Z,4.73
2019-06-01T09:24:36.206Z,5.13
2019-06-01T09:27:06.190Z,4.80
2019-06-01T09:29:36.161Z,5.83
2019-06-01T09:32:10.598Z,4.93
2019-06-01T09:34:37.571Z,5.20
2019-06-01T09:37:07.252Z,4.93
2019-06-01T09:39:37.417Z,4.80
2019-06-01T09:42:07.221Z,4.20
2019-06-01T09:44:37.346Z,4.40
2019-06-01T09:47:07.157Z,4.40
2019-06-01T09:49:37.889Z,3.87
2019-06-01T09:52:12.188Z,3.70
2019-06-01T09:54:40.168Z,4.40
2019-06-01T09:57:09.848Z,4.37
2019-06-01T09:59:39.559Z,4.20
2019-06-01T10:02:09.706Z,3.93
2019-06-01T10:04:40.292Z,4.77
2019-06-01T10:07:10.181Z,5.03
2019-06-01T10:09:39.880Z,4.90
2019-06-01T10:12:10.606Z,4.73
2019-06-01T10:14:42.266Z,4.70
2019-06-01T10:17:12.212Z,5.00
2019-06-01T10:19:43.039Z,4.50
2019-06-01T10:22:12.804Z,4.80
2019-06-01T10:24:42.583Z,4.73
2019-06-01T10:27:12.273Z,4.47
2019-06-01T10:29:43.058Z,5.10
2019-06-01T10:32:13.005Z,5.60
2019-06-01T10:34:42.763Z,6.80
2019-06-01T10:37:12.559Z,4.10
2019-06-01T10:39:42.335Z,4.47
2019-06-01T10:42:12.100Z,4.97
2019-06-01T10:44:45.554Z,4.90
2019-06-01T10:47:13.132Z,5.17
2019-06-01T10:49:42.852Z,4.87
2019-06-01T10:52:12.587Z,4.20
2019-06-01T10:54:42.553Z,4.70
2019-06-01T10:57:12.345Z,4.40
2019-06-01T10:59:42.625Z,4.63
2019-06-01T11:02:12.478Z,3.97
2019-06-01T11:04:43.384Z,4.53
2019-06-01T11:07:13.327Z,4.10
2019-06-01T11:09:43.321Z,4.57
2019-06-01T11:12:13.158Z,4.90
2019-06-01T11:14:43.368Z,4.53
2019-06-01T11:17:13.140Z,4.80
2019-06-01T11:19:43.733Z,4.60
2019-06-01T11:22:14.483Z,3.70
2019-06-01T11:24:44.182Z,4.10
2019-06-01T11:27:13.975Z,4.33
2019-06-01T11:29:49.926Z,3.90
2019-06-01T11:32:15.184Z,4.13
2019-06-01T11:34:44.971Z,4.00
2019-06-01T11:37:16.192Z,3.70
2019-06-01T11:39:45.979Z,3.63
2019-06-01T11:42:19.604Z,3.73
2019-06-01T11:44:47.164Z,3.77
2019-06-01T11:47:16.873Z,3.63
2019-06-01T11:49:46.574Z,4.43
2019-06-01T11:52:16.258Z,3.90
2019-06-01T11:54:45.975Z,3.40
2019-06-01T11:57:15.678Z,5.13
2019-06-01T11:59:45.736Z,4.20
2019-06-01T12:02:15.574Z,3.70
2019-06-01T12:04:46.376Z,3.53
2019-06-01T12:07:18.399Z,4.10
2019-06-01T12:09:48.318Z,4.10
2019-06-01T12:12:18.002Z,3.70
2019-06-01T12:14:47.659Z,3.30
2019-06-01T12:17:17.390Z,3.43
2019-06-01T12:19:47.125Z,4.20
2019-06-01T12:22:16.945Z,3.87
2019-06-01T12:24:47.414Z,3.60
2019-06-01T12:27:17.274Z,3.60
2019-06-01T12:29:48.264Z,3.50
2019-06-01T12:32:18.510Z,2.90
2019-06-01T12:34:48.611Z,3.70
2019-06-01T12:37:35.906Z,4.00
2019-06-01T12:39:52.844Z,3.07
2019-06-01T12:42:21.123Z,3.23
2019-06-01T12:44:51.818Z,3.10
2019-06-01T12:47:21.871Z,3.17
2019-06-01T12:49:52.685Z,3.20
2019-06-01T12:52:22.563Z,2.83
2019-06-01T12:54:53.101Z,3.40
2019-06-01T12:57:22.906Z,2.67
2019-06-01T12:59:53.109Z,2.53
2019-06-01T13:02:22.948Z,3.50
2019-06-01T13:04:53.105Z,3.20
2019-06-01T13:07:22.950Z,2.80
2019-06-01T13:09:52.864Z,2.77
2019-06-01T13:12:22.583Z,2.80
2019-06-01T13:14:52.365Z,2.13
2019-06-01T13:17:22.020Z,2.70
2019-06-01T13:19:51.765Z,2.67
2019-06-01T13:22:21.542Z,2.40
2019-06-01T13:24:52.038Z,2.73
2019-06-01T13:27:21.859Z,2.77
2019-06-01T13:29:52.273Z,3.00
2019-06-01T13:32:22.029Z,2.37
2019-06-01T13:34:51.770Z,2.20
2019-06-01T13:37:21.435Z,2.47
2019-06-01T13:39:56.582Z,2.30
2019-06-01T13:42:22.485Z,2.50
2019-06-01T13:44:53.552Z,2.50
2019-06-01T13:47:23.332Z,2.40
2019-06-01T13:49:54.182Z,2.30
2019-06-01T13:52:24.968Z,2.67
2019-06-01T13:54:54.731Z,2.17
2019-06-01T13:57:24.790Z,1.83
2019-06-01T13:59:55.016Z,2.40
2019-06-01T14:02:24.927Z,2.33
2019-06-01T14:04:54.706Z,2.50
2019-06-01T14:07:24.360Z,2.50
2019-06-01T14:09:55.333Z,2.83
2019-06-01T14:12:25.089Z,2.63
2019-06-01T14:14:55.585Z,2.10
2019-06-01T14:17:25.402Z,2.70
2019-06-01T14:19:55.897Z,3.13
2019-06-01T14:22:25.697Z,2.63
2019-06-01T14:25:11.891Z,2.43
2019-06-01T14:27:26.881Z,2.07
2019-06-01T14:29:56.593Z,2.20
2019-06-01T14:32:26.335Z,2.30
2019-06-01T14:34:56.984Z,2.00
2019-06-01T14:37:26.828Z,2.40
2019-06-01T14:39:57.114Z,2.43
2019-06-01T14:42:26.898Z,2.27
2019-06-01T14:44:58.035Z,2.17
2019-06-01T14:47:27.883Z,2.20
2019-06-01T14:49:57.798Z,1.83
2019-06-01T14:52:27.487Z,2.03
2019-06-01T14:54:58.021Z,1.60
2019-06-01T14:57:30.879Z,2.03
2019-06-01T15:00:00.673Z,1.80
2019-06-01T15:02:30.408Z,2.57
2019-06-01T15:05:00.082Z,2.27
2019-06-01T15:07:29.829Z,2.40
2019-06-01T15:09:59.482Z,2.03
2019-06-01T15:12:31.075Z,2.00
2019-06-01T15:15:02.524Z,1.50
2019-06-01T15:17:32.227Z,1.80
2019-06-01T15:20:02.680Z,1.90
2019-06-01T15:22:32.555Z,1.73
2019-06-01T15:25:03.718Z,1.90
2019-06-01T15:27:33.519Z,2.40
2019-06-01T15:30:03.366Z,1.93
2019-06-01T15:32:33.125Z,3.23
2019-06-01T15:35:03.291Z,2.47
2019-06-01T15:37:33.240Z,2.20
2019-06-01T15:40:03.125Z,2.30
2019-06-01T15:42:32.997Z,2.87
2019-06-01T15:45:02.804Z,2.20
2019-06-01T15:47:33.644Z,1.90
2019-06-01T15:50:03.578Z,1.97
2019-06-01T15:52:33.473Z,1.90
2019-06-01T15:55:03.208Z,2.13
2019-06-01T15:57:33.162Z,2.50
2019-06-01T16:00:03.146Z,1.70
2019-06-01T16:02:33.242Z,1.87
2019-06-01T16:05:03.348Z,1.60
2019-06-01T16:07:33.186Z,2.00
2019-06-01T16:10:07.157Z,1.67
2019-06-01T16:12:34.267Z,2.07
2019-06-01T16:15:04.717Z,1.97
2019-06-01T16:17:35.090Z,2.00
2019-06-01T16:20:05.355Z,1.70
2019-06-01T16:22:35.163Z,1.70
2019-06-01T16:25:05.397Z,1.83
2019-06-01T16:27:35.140Z,2.00
2019-06-01T16:30:05.752Z,1.83
2019-06-01T16:32:39.200Z,1.50
2019-06-01T16:35:08.279Z,1.73
2019-06-01T16:37:38.042Z,1.90
2019-06-01T16:40:10.245Z,1.90
2019-06-01T16:42:40.888Z,1.43
2019-06-01T16:45:11.515Z,1.40
2019-06-01T16:47:41.430Z,1.87
2019-06-01T16:50:11.689Z,2.47
2019-06-01T16:52:41.501Z,1.77
2019-06-01T16:55:12.348Z,2.67
2019-06-01T16:57:42.200Z,1.70
2019-06-01T17:00:12.514Z,2.00
2019-06-01T17:02:42.202Z,2.10
2019-06-01T17:05:14.125Z,1.80
2019-06-01T17:07:43.889Z,2.20
2019-06-01T17:10:25.712Z,2.23
2019-06-01T17:12:46.078Z,2.20
2019-06-01T17:15:17.212Z,6.70
2019-06-01T17:17:46.909Z,2.60
2019-06-01T17:20:41.139Z,2.33
2019-06-01T17:23:25.941Z,2.50
2019-06-01T17:25:43.480Z,3.00
2019-06-01T17:28:13.260Z,2.90
2019-06-01T17:30:43.040Z,2.20
2019-06-01T17:33:12.814Z,3.00
2019-06-01T17:35:42.660Z,2.50
2019-06-01T17:38:12.412Z,2.70
2019-06-01T17:40:43.405Z,2.60
2019-06-01T17:43:13.484Z,1.83
2019-06-01T17:45:43.257Z,2.00
2019-06-01T17:48:24.713Z,2.23
2019-06-01T17:50:44.449Z,3.10
2019-06-01T17:53:14.157Z,3.20
2019-06-01T17:55:44.074Z,2.00
2019-06-01T17:58:13.909Z,2.60
2019-06-01T18:00:43.772Z,2.43
2019-06-01T18:03:13.515Z,2.30
2019-06-01T18:05:43.619Z,2.13
2019-06-01T18:08:13.392Z,2.57
2019-06-01T18:10:54.131Z,2.40
2019-06-01T18:13:14.723Z,2.20
2019-06-01T18:15:44.439Z,3.30
2019-06-01T18:18:14.240Z,2.30
2019-06-01T18:20:44.170Z,3.17
2019-06-01T18:23:13.980Z,2.40
2019-06-01T18:25:43.701Z,3.03
2019-06-01T18:28:19.043Z,3.37
2019-06-01T18:30:44.975Z,4.17
2019-06-01T18:33:14.649Z,4.40
2019-06-01T18:35:45.391Z,3.00
2019-06-01T18:38:15.295Z,4.03
2019-06-01T18:40:44.995Z,3.00
2019-06-01T18:43:18.007Z,3.43
2019-06-01T18:45:48.508Z,3.67
2019-06-01T18:48:19.031Z,3.60
2019-06-01T18:50:48.813Z,3.93
2019-06-01T18:53:18.555Z,3.40
2019-06-01T18:55:48.375Z,4.17
2019-06-01T18:58:18.260Z,2.77
2019-06-01T19:00:47.918Z,4.90
2019-06-01T19:03:17.729Z,4.40
2019-06-01T19:05:47.450Z,5.70
2019-06-01T19:08:17.204Z,4.47
2019-06-01T19:10:48.167Z,4.90
2019-06-01T19:13:18.593Z,4.97
2019-06-01T19:15:48.299Z,4.73
2019-06-01T19:18:17.992Z,5.67
2019-06-01T19:20:47.624Z,4.73
2019-06-01T19:23:21.835Z,4.70
2019-06-01T19:25:48.751Z,4.23
2019-06-01T19:28:18.439Z,4.63
2019-06-01T19:30:48.550Z,4.63
2019-06-01T19:33:19.520Z,4.13
2019-06-01T19:35:49.853Z,4.40
2019-06-01T19:38:20.859Z,4.50
2019-06-01T19:40:50.513Z,5.00
2019-06-01T19:43:20.256Z,5.77
2019-06-01T19:45:49.917Z,5.07
2019-06-01T19:48:19.630Z,5.00
2019-06-01T19:50:50.303Z,5.20
2019-06-01T19:53:20.041Z,5.80
2019-06-01T19:55:49.752Z,4.80
2019-06-01T19:58:19.592Z,5.23
2019-06-01T20:00:49.450Z,6.00
2019-06-01T20:03:22.183Z,5.77
2019-06-01T20:05:51.595Z,5.40
2019-06-01T20:08:22.512Z,6.30
2019-06-01T20:10:52.400Z,7.13
2019-06-01T20:13:22.128Z,6.43
2019-06-01T20:15:51.813Z,9.43
2019-06-01T20:18:21.463Z,7.90
2019-06-01T20:20:51.148Z,7.43
2019-06-01T20:23:21.780Z,7.90
2019-06-01T20:25:51.550Z,7.70
2019-06-01T20:28:21.699Z,7.53
2019-06-01T20:30:51.531Z,7.43
2019-06-01T20:33:22.576Z,6.97
2019-06-01T20:35:52.516Z,7.70
2019-06-01T20:38:23.364Z,7.93
2019-06-01T20:40:53.748Z,7.47
2019-06-01T20:43:25.072Z,7.40
2019-06-01T20:45:56.976Z,7.37
2019-06-01T20:48:30.282Z,7.97
2019-06-01T20:51:00.007Z,9.13
2019-06-01T20:53:29.755Z,9.10
2019-06-01T20:55:59.450Z,8.00
2019-06-01T20:58:29.144Z,8.50
2019-06-01T21:00:58.908Z,8.73
2019-06-01T21:03:28.618Z,9.60
2019-06-01T21:05:58.350Z,10.33
2019-06-01T21:08:28.297Z,10.93
2019-06-01T21:10:57.982Z,10.37
2019-06-01T21:13:27.796Z,10.80
2019-06-01T21:15:57.510Z,11.23
2019-06-01T21:18:27.268Z,9.90
2019-06-01T21:20:56.968Z,10.80
2019-06-01T21:23:26.773Z,10.80
2019-06-01T21:25:56.518Z,11.43
2019-06-01T21:28:27.263Z,11.07
2019-06-01T21:30:58.250Z,10.10
2019-06-01T21:33:28.780Z,12.13
2019-06-01T21:35:58.603Z,11.90
2019-06-01T21:38:28.253Z,12.13
2019-06-01T21:40:57.955Z,14.37
2019-06-01T21:43:34.782Z,10.73
2019-06-01T21:45:59.949Z,10.93
2019-06-01T21:48:29.607Z,11.83
2019-06-01T21:51:00.312Z,10.43
2019-06-01T21:53:30.053Z,11.27
2019-06-01T21:55:59.751Z,11.73
2019-06-01T21:58:29.420Z,11.50
2019-06-01T22:00:59.172Z,10.40
2019-06-01T22:03:29.795Z,10.03
2019-06-01T22:06:00.060Z,11.97
2019-06-01T22:08:29.716Z,12.03
2019-06-01T22:10:59.384Z,10.50
2019-06-01T22:13:29.128Z,10.30
2019-06-01T22:15:58.947Z,7.40
2019-06-01T22:18:28.618Z,6.40
2019-06-01T22:20:58.300Z,7.20
2019-06-01T22:23:28.234Z,7.07
2019-06-01T22:25:58.109Z,6.33
2019-06-01T22:28:28.648Z,7.10
2019-06-01T22:30:58.473Z,7.43
2019-06-01T22:33:28.815Z,8.10
2019-06-01T22:35:58.636Z,6.73
2019-06-01T22:38:28.493Z,7.23
2019-06-01T22:40:58.220Z,7.50
2019-06-01T22:43:45.202Z,7.77
2019-06-01T22:45:59.389Z,7.63
2019-06-01T22:48:29.264Z,7.30
2019-06-01T22:50:58.951Z,7.90
2019-06-01T22:53:28.797Z,7.33
2019-06-01T22:55:58.476Z,8.50
2019-06-01T22:58:29.474Z,8.37
2019-06-01T23:00:59.284Z,7.70
2019-06-01T23:03:30.115Z,7.80
2019-06-01T23:06:00.033Z,8.00
2019-06-01T23:08:31.840Z,8.57
2019-06-01T23:11:02.687Z,8.80
2019-06-01T23:13:32.534Z,9.40
2019-06-01T23:16:02.258Z,9.47
2019-06-01T23:18:32.081Z,9.00
2019-06-01T23:21:01.937Z,9.23
2019-06-01T23:23:32.257Z,9.00
2019-06-01T23:26:02.019Z,8.97
2019-06-01T23:28:32.474Z,9.40
2019-06-01T23:31:02.216Z,8.90
2019-06-01T23:33:33.054Z,11.27
2019-06-01T23:36:02.781Z,8.80
2019-06-01T23:38:32.918Z,9.50
2019-06-01T23:41:02.636Z,8.60
2019-06-01T23:43:32.985Z,9.10
2019-06-01T23:46:02.796Z,9.77
2019-06-01T23:48:34.118Z,9.80
2019-06-01T23:51:04.151Z,8.53
2019-06-01T23:53:33.951Z,9.60
2019-06-01T23:56:03.704Z,9.50
2019-06-01T23:58:34.544Z,9.17
