createdAt,value
2023-04-22T00:00:47.157Z,0.54
2023-04-22T00:01:47.212Z,0.55
2023-04-22T00:02:47.341Z,0.55
2023-04-22T00:03:47.439Z,0.55
2023-04-22T00:04:47.593Z,0.55
2023-04-22T00:05:47.527Z,0.55
2023-04-22T00:06:47.379Z,0.55
2023-04-22T00:07:47.457Z,0.54
2023-04-22T00:08:47.509Z,0.55
2023-04-22T00:09:47.578Z,0.55
2023-04-22T00:10:47.654Z,0.55
2023-04-22T00:11:47.639Z,0.56
2023-04-22T00:12:47.695Z,0.56
2023-04-22T00:13:47.754Z,0.55
2023-04-22T00:14:47.820Z,0.55
2023-04-22T00:15:47.929Z,0.56
2023-04-22T00:16:47.946Z,0.55
2023-04-22T00:17:48.018Z,0.55
2023-04-22T00:18:48.008Z,0.55
2023-04-22T00:19:48.054Z,0.54
2023-04-22T00:20:48.112Z,0.56
2023-04-22T00:21:48.165Z,0.55
2023-04-22T00:22:48.225Z,0.56
2023-04-22T00:23:48.216Z,0.55
2023-04-22T00:24:48.292Z,0.56
2023-04-22T00:25:48.354Z,0.56
2023-04-22T00:26:48.396Z,0.55
2023-04-22T00:27:48.456Z,0.56
2023-04-22T00:28:48.492Z,0.55
2023-04-22T00:29:48.570Z,0.57
2023-04-22T00:30:48.575Z,0.55
2023-04-22T00:31:48.844Z,0.56
2023-04-22T00:32:48.653Z,0.56
2023-04-22T00:33:48.695Z,0.55
2023-04-22T00:34:48.715Z,0.55
2023-04-22T00:35:48.728Z,0.55
2023-04-22T00:36:48.715Z,0.55
2023-04-22T00:37:48.707Z,0.54
2023-04-22T00:38:48.734Z,0.55
2023-04-22T00:39:48.799Z,0.55
2023-04-22T00:40:48.800Z,0.55
2023-04-22T00:41:48.799Z,0.56
2023-04-22T00:42:48.830Z,0.54
2023-04-22T00:43:48.875Z,0.56
2023-04-22T00:44:48.881Z,0.56
2023-04-22T00:45:48.879Z,0.54
2023-04-22T00:46:48.926Z,0.55
2023-04-22T00:47:49.072Z,0.56
2023-04-22T00:48:48.911Z,0.55
2023-04-22T00:49:48.906Z,0.55
2023-04-22T00:50:48.925Z,0.54
2023-04-22T00:51:48.922Z,0.54
2023-04-22T00:52:48.891Z,0.56
2023-04-22T00:53:48.935Z,0.56
2023-04-22T00:54:48.901Z,0.56
2023-04-22T00:55:48.894Z,0.54
2023-04-22T00:56:48.911Z,0.55
2023-04-22T00:57:48.886Z,0.56
2023-04-22T00:58:48.919Z,0.55
2023-04-22T00:59:49.085Z,0.55
2023-04-22T01:00:48.924Z,0.54
2023-04-22T01:01:48.951Z,0.55
2023-04-22T01:02:49.018Z,0.55
2023-04-22T01:03:48.997Z,0.55
2023-04-22T01:04:48.968Z,0.55
2023-04-22T01:05:48.919Z,0.55
2023-04-22T01:06:48.868Z,0.54
2023-04-22T01:07:48.848Z,0.55
2023-04-22T01:08:48.862Z,0.56
2023-04-22T01:09:48.889Z,0.54
2023-04-22T01:10:48.902Z,0.55
2023-04-22T01:11:48.874Z,0.56
2023-04-22T01:12:48.919Z,0.55
2023-04-22T01:13:48.850Z,0.55
2023-04-22T01:14:48.934Z,0.55
2023-04-22T01:15:48.878Z,0.55
2023-04-22T01:16:48.946Z,0.55
2023-04-22T01:17:48.938Z,0.55
2023-04-22T01:18:48.889Z,0.54
2023-04-22T01:19:48.858Z,0.55
2023-04-22T01:20:48.859Z,0.55
2023-04-22T01:21:48.874Z,0.55
2023-04-22T01:22:48.962Z,0.56
2023-04-22T01:23:48.894Z,0.55
2023-04-22T01:24:48.901Z,0.55
2023-04-22T01:25:48.871Z,0.55
2023-04-22T01:26:48.910Z,0.55
2023-04-22T01:27:48.916Z,0.55
2023-04-22T01:28:48.929Z,0.55
2023-04-22T01:29:48.959Z,0.56
2023-04-22T01:30:48.943Z,0.55
2023-04-22T01:31:48.977Z,0.56
2023-04-22T01:32:48.934Z,0.54
2023-04-22T01:33:48.955Z,0.54
2023-04-22T01:34:48.891Z,0.54
2023-04-22T01:35:48.921Z,0.54
2023-04-22T01:36:48.918Z,0.55
2023-04-22T01:37:48.922Z,0.55
2023-04-22T01:38:48.949Z,0.55
2023-04-22T01:39:48.951Z,0.56
2023-04-22T01:40:48.951Z,0.55
2023-04-22T01:41:48.908Z,0.55
2023-04-22T01:42:48.950Z,0.55
2023-04-22T01:43:48.983Z,0.56
2023-04-22T01:44:48.932Z,0.55
2023-04-22T01:45:49.026Z,0.55
2023-04-22T01:46:48.966Z,0.55
2023-04-22T01:47:49.072Z,0.55
2023-04-22T01:48:48.956Z,0.54
2023-04-22T01:49:48.957Z,0.55
2023-04-22T01:50:49.027Z,0.55
2023-04-22T01:51:48.979Z,0.55
2023-04-22T01:52:48.980Z,0.54
2023-04-22T01:53:49.041Z,0.54
2023-04-22T01:54:48.999Z,0.54
2023-04-22T01:55:48.990Z,0.54
2023-04-22T01:56:48.966Z,0.54
2023-04-22T01:57:48.978Z,0.56
2023-04-22T01:58:49.030Z,0.56
2023-04-22T01:59:49.018Z,0.54
2023-04-22T02:00:49.029Z,0.55
2023-04-22T02:01:49.091Z,0.55
2023-04-22T02:02:49.168Z,0.55
2023-04-22T02:03:49.286Z,0.55
2023-04-22T02:04:49.145Z,0.56
2023-04-22T02:05:49.049Z,0.53
2023-04-22T02:06:49.033Z,0.56
2023-04-22T02:07:49.027Z,0.55
2023-04-22T02:08:49.065Z,0.55
2023-04-22T02:09:50.864Z,0.55
2023-04-22T02:10:49.059Z,0.55
2023-04-22T02:11:49.046Z,0.55
2023-04-22T02:12:49.074Z,0.55
2023-04-22T02:13:49.055Z,0.55
2023-04-22T02:14:49.069Z,0.54
2023-04-22T02:15:49.116Z,0.56
2023-04-22T02:16:49.084Z,0.55
2023-04-22T02:17:49.102Z,0.55
2023-04-22T02:18:49.109Z,0.55
2023-04-22T02:19:49.129Z,0.55
2023-04-22T02:20:49.056Z,0.56
2023-04-22T02:21:49.089Z,0.56
2023-04-22T02:22:49.121Z,0.56
2023-04-22T02:23:49.121Z,0.55
2023-04-22T02:24:49.091Z,0.55
2023-04-22T02:25:49.096Z,0.55
2023-04-22T02:26:49.161Z,0.57
2023-04-22T02:27:49.166Z,0.56
2023-04-22T02:28:49.265Z,0.56
2023-04-22T02:29:49.159Z,0.57
2023-04-22T02:30:49.176Z,0.56
2023-04-22T02:31:49.299Z,0.56
2023-04-22T02:32:49.180Z,0.56
2023-04-22T02:33:49.171Z,0.57
2023-04-22T02:34:49.202Z,0.55
2023-04-22T02:35:49.157Z,0.55
2023-04-22T02:36:49.148Z,0.55
2023-04-22T02:37:49.138Z,0.55
2023-04-22T02:38:49.165Z,0.56
2023-04-22T02:39:49.184Z,0.56
2023-04-22T02:40:49.209Z,0.56
2023-04-22T02:41:49.187Z,0.57
2023-04-22T02:42:49.169Z,0.56
2023-04-22T02:43:49.182Z,0.55
2023-04-22T02:44:49.190Z,0.56
2023-04-22T02:45:49.189Z,0.57
2023-04-22T02:46:49.213Z,0.56
2023-04-22T02:47:49.310Z,0.55
2023-04-22T02:48:49.200Z,0.56
2023-04-22T02:49:49.214Z,0.55
2023-04-22T02:50:49.259Z,0.55
2023-04-22T02:51:49.158Z,0.56
2023-04-22T02:52:49.214Z,0.56
2023-04-22T02:53:49.184Z,0.55
2023-04-22T02:54:49.191Z,0.55
2023-04-22T02:55:49.189Z,0.56
2023-04-22T02:56:49.212Z,0.56
2023-04-22T02:57:49.199Z,0.56
2023-04-22T02:58:49.221Z,0.56
2023-04-22T02:59:49.209Z,0.55
2023-04-22T03:00:49.348Z,0.57
2023-04-22T03:01:49.253Z,0.56
2023-04-22T03:02:49.308Z,0.56
2023-04-22T03:03:49.425Z,0.54
2023-04-22T03:04:49.254Z,0.55
2023-04-22T03:05:49.250Z,0.55
2023-04-22T03:06:49.341Z,0.56
2023-04-22T03:07:49.261Z,0.55
2023-04-22T03:08:49.307Z,0.55
2023-04-22T03:09:49.250Z,0.55
2023-04-22T03:10:49.288Z,0.55
2023-04-22T03:11:49.319Z,0.54
2023-04-22T03:12:49.253Z,0.55
2023-04-22T03:13:49.269Z,0.55
2023-04-22T03:14:49.281Z,0.56
2023-04-22T03:15:49.264Z,0.55
2023-04-22T03:16:49.341Z,0.55
2023-04-22T03:17:49.308Z,0.54
2023-04-22T03:18:49.288Z,0.55
2023-04-22T03:19:49.276Z,0.55
2023-04-22T03:20:49.299Z,0.55
2023-04-22T03:21:49.276Z,0.55
2023-04-22T03:22:49.318Z,0.56
2023-04-22T03:23:49.277Z,0.55
2023-04-22T03:24:49.279Z,0.55
2023-04-22T03:25:49.287Z,0.55
2023-04-22T03:26:49.277Z,0.55
2023-04-22T03:27:49.288Z,0.54
2023-04-22T03:28:49.291Z,0.56
2023-04-22T03:29:49.295Z,0.55
2023-04-22T03:30:49.282Z,0.57
2023-04-22T03:31:49.313Z,0.56
2023-04-22T03:32:49.337Z,0.55
2023-04-22T03:33:49.281Z,0.56
2023-04-22T03:34:49.312Z,0.56
2023-04-22T03:35:49.299Z,0.55
2023-04-22T03:36:49.304Z,0.54
2023-04-22T03:37:49.288Z,0.56
2023-04-22T03:38:49.293Z,0.55
2023-04-22T03:39:49.356Z,0.56
2023-04-22T03:40:50.470Z,0.56
2023-04-22T03:41:49.359Z,0.55
2023-04-22T03:42:49.326Z,0.56
2023-04-22T03:43:49.312Z,0.56
2023-04-22T03:44:49.344Z,0.56
2023-04-22T03:45:49.317Z,0.55
2023-04-22T03:46:49.296Z,0.57
2023-04-22T03:47:49.372Z,0.56
2023-04-22T03:48:49.344Z,0.56
2023-04-22T03:49:49.319Z,0.55
2023-04-22T03:50:49.353Z,0.56
2023-04-22T03:51:49.466Z,0.56
2023-04-22T03:52:49.335Z,0.56
2023-04-22T03:53:49.338Z,0.56
2023-04-22T03:54:49.339Z,0.57
2023-04-22T03:55:49.356Z,0.56
2023-04-22T03:56:49.344Z,0.57
2023-04-22T03:57:49.366Z,0.56
2023-04-22T03:58:49.349Z,0.56
2023-04-22T03:59:49.377Z,0.56
2023-04-22T04:00:49.374Z,0.56
2023-04-22T04:01:49.376Z,0.56
2023-04-22T04:02:49.522Z,0.57
2023-04-22T04:03:49.618Z,0.56
2023-04-22T04:04:49.723Z,0.58
2023-04-22T04:05:49.389Z,0.56
2023-04-22T04:06:49.431Z,0.56
2023-04-22T04:07:49.418Z,0.55
2023-04-22T04:08:49.373Z,0.56
2023-04-22T04:09:49.408Z,0.57
2023-04-22T04:10:49.352Z,0.57
2023-04-22T04:11:49.383Z,0.58
2023-04-22T04:12:49.362Z,0.56
2023-04-22T04:13:49.404Z,0.57
2023-04-22T04:14:49.383Z,0.56
2023-04-22T04:15:49.424Z,0.57
2023-04-22T04:16:49.399Z,0.56
2023-04-22T04:17:49.384Z,0.56
2023-04-22T04:18:49.506Z,0.55
2023-04-22T04:19:49.410Z,0.56
2023-04-22T04:20:49.417Z,0.55
2023-04-22T04:21:49.412Z,0.56
2023-04-22T04:22:49.421Z,0.56
2023-04-22T04:23:49.480Z,0.56
2023-04-22T04:24:49.505Z,0.56
2023-04-22T04:25:49.451Z,0.56
2023-04-22T04:26:49.397Z,0.55
2023-04-22T04:27:49.400Z,0.56
2023-04-22T04:28:49.401Z,0.56
2023-04-22T04:29:49.434Z,0.55
2023-04-22T04:30:49.465Z,0.55
2023-04-22T04:31:49.488Z,0.56
2023-04-22T04:32:49.474Z,0.56
2023-04-22T04:33:49.489Z,0.55
2023-04-22T04:34:49.412Z,0.54
2023-04-22T04:35:49.412Z,0.55
2023-04-22T04:36:49.419Z,0.55
2023-04-22T04:37:49.415Z,0.55
2023-04-22T04:38:49.455Z,0.55
2023-04-22T04:39:49.497Z,0.55
2023-04-22T04:40:49.549Z,0.57
2023-04-22T04:41:49.556Z,0.60
2023-04-22T04:42:49.564Z,0.65
2023-04-22T04:43:49.573Z,0.65
2023-04-22T04:44:49.648Z,0.67
2023-04-22T04:45:49.678Z,0.69
2023-04-22T04:46:49.697Z,0.70
2023-04-22T04:47:49.843Z,0.74
2023-04-22T04:48:49.766Z,0.71
2023-04-22T04:49:49.789Z,0.75
2023-04-22T04:50:49.776Z,0.78
2023-04-22T04:51:49.827Z,0.80
2023-04-22T04:52:49.921Z,0.83
2023-04-22T04:53:49.941Z,0.84
2023-04-22T04:54:50.016Z,0.86
2023-04-22T04:55:50.012Z,0.89
2023-04-22T04:56:50.007Z,0.94
2023-04-22T04:57:50.129Z,0.92
2023-04-22T04:58:50.069Z,0.90
2023-04-22T04:59:50.126Z,0.82
2023-04-22T05:00:50.077Z,0.84
2023-04-22T05:01:50.176Z,0.83
2023-04-22T05:02:50.258Z,0.80
2023-04-22T05:03:50.292Z,0.81
2023-04-22T05:04:50.276Z,0.79
2023-04-22T05:05:50.080Z,0.76
2023-04-22T05:06:50.131Z,0.75
2023-04-22T05:07:50.135Z,0.76
2023-04-22T05:08:50.143Z,0.74
2023-04-22T05:09:50.252Z,0.76
2023-04-22T05:10:50.204Z,0.76
2023-04-22T05:11:50.225Z,0.73
2023-04-22T05:12:50.286Z,0.77
2023-04-22T05:13:50.343Z,0.76
2023-04-22T05:14:50.387Z,0.74
2023-04-22T05:15:50.396Z,0.72
2023-04-22T05:16:50.619Z,0.72
2023-04-22T05:17:50.542Z,0.69
2023-04-22T05:18:50.519Z,0.67
2023-04-22T05:19:50.994Z,0.63
2023-04-22T05:20:50.534Z,0.69
2023-04-22T05:21:50.597Z,0.75
2023-04-22T05:22:50.579Z,0.82
2023-04-22T05:23:50.657Z,0.89
2023-04-22T05:24:50.664Z,0.97
2023-04-22T05:25:52.751Z,1.05
2023-04-22T05:26:50.935Z,1.13
2023-04-22T05:27:51.053Z,1.18
2023-04-22T05:28:50.993Z,1.14
2023-04-22T05:29:51.066Z,1.09
2023-04-22T05:30:51.059Z,0.99
2023-04-22T05:31:51.193Z,0.93
2023-04-22T05:32:51.232Z,0.89
2023-04-22T05:33:51.181Z,0.81
2023-04-22T05:34:51.185Z,0.82
2023-04-22T05:35:51.208Z,0.78
2023-04-22T05:36:51.252Z,0.73
2023-04-22T05:37:51.260Z,0.75
2023-04-22T05:38:51.304Z,0.72
2023-04-22T05:39:51.407Z,0.71
2023-04-22T05:40:51.423Z,0.68
2023-04-22T05:41:51.499Z,0.68
2023-04-22T05:42:51.496Z,0.67
2023-04-22T05:43:51.510Z,0.64
2023-04-22T05:44:51.508Z,0.64
2023-04-22T05:45:51.566Z,0.63
2023-04-22T05:46:51.488Z,0.62
2023-04-22T05:47:51.544Z,0.61
2023-04-22T05:48:51.512Z,0.60
2023-04-22T05:49:51.498Z,0.60
2023-04-22T05:50:51.517Z,0.59
2023-04-22T05:51:51.563Z,0.58
2023-04-22T05:52:51.516Z,0.58
2023-04-22T05:53:51.577Z,0.58
2023-04-22T05:54:51.549Z,0.58
2023-04-22T05:55:51.631Z,0.57
2023-04-22T05:56:51.645Z,0.58
2023-04-22T05:57:51.701Z,0.57
2023-04-22T05:58:51.603Z,0.57
2023-04-22T05:59:51.659Z,0.56
2023-04-22T06:00:51.654Z,0.57
2023-04-22T06:01:51.665Z,0.57
2023-04-22T06:02:51.862Z,0.57
2023-04-22T06:03:51.915Z,0.57
2023-04-22T06:04:52.029Z,0.56
2023-04-22T06:05:51.904Z,0.56
2023-04-22T06:06:51.864Z,0.55
2023-04-22T06:07:51.868Z,0.54
2023-04-22T06:08:52.017Z,0.54
2023-04-22T06:09:57.064Z,0.55
2023-04-22T06:10:52.972Z,0.55
2023-04-22T06:11:51.952Z,0.55
2023-04-22T06:12:51.902Z,0.54
2023-04-22T06:13:51.919Z,0.56
2023-04-22T06:14:51.925Z,0.55
2023-04-22T06:15:51.949Z,0.55
2023-04-22T06:16:51.937Z,0.55
2023-04-22T06:17:51.896Z,0.55
2023-04-22T06:18:51.897Z,0.55
2023-04-22T06:19:51.899Z,0.54
2023-04-22T06:20:51.918Z,0.55
2023-04-22T06:21:51.865Z,0.55
2023-04-22T06:22:51.870Z,0.53
2023-04-22T06:23:51.882Z,0.54
2023-04-22T06:24:51.882Z,0.53
2023-04-22T06:25:51.836Z,0.54
2023-04-22T06:26:51.839Z,0.54
2023-04-22T06:27:51.857Z,0.54
2023-04-22T06:28:51.809Z,0.52
2023-04-22T06:29:51.827Z,0.53
2023-04-22T06:30:51.856Z,0.53
2023-04-22T06:31:51.944Z,0.54
2023-04-22T06:32:51.825Z,0.54
2023-04-22T06:33:51.801Z,0.54
2023-04-22T06:34:51.850Z,0.54
2023-04-22T06:35:51.746Z,0.53
2023-04-22T06:36:51.807Z,0.54
2023-04-22T06:37:51.766Z,0.54
2023-04-22T06:38:51.776Z,0.54
2023-04-22T06:39:51.730Z,0.54
2023-04-22T06:40:51.735Z,0.53
2023-04-22T06:41:51.748Z,0.54
2023-04-22T06:42:51.700Z,0.54
2023-04-22T06:43:51.701Z,0.55
2023-04-22T06:44:51.712Z,0.55
2023-04-22T06:45:51.684Z,0.54
2023-04-22T06:46:51.681Z,0.54
2023-04-22T06:47:51.692Z,0.55
2023-04-22T06:48:51.691Z,0.56
2023-04-22T06:49:51.684Z,0.55
2023-04-22T06:50:51.654Z,0.55
2023-04-22T06:51:51.664Z,0.55
2023-04-22T06:52:51.669Z,0.55
2023-04-22T06:53:51.668Z,0.54
2023-04-22T06:54:51.613Z,0.54
2023-04-22T06:55:51.631Z,0.55
2023-04-22T06:56:51.632Z,0.54
2023-04-22T06:57:51.618Z,0.54
2023-04-22T06:58:51.599Z,0.54
2023-04-22T06:59:51.609Z,0.55
2023-04-22T07:00:51.733Z,0.55
2023-04-22T07:01:51.601Z,0.55
2023-04-22T07:02:51.673Z,0.55
2023-04-22T07:03:51.800Z,0.55
2023-04-22T07:04:51.529Z,0.56
2023-04-22T07:05:51.545Z,0.55
2023-04-22T07:06:51.554Z,0.56
2023-04-22T07:07:51.576Z,0.54
2023-04-22T07:08:51.522Z,0.55
2023-04-22T07:09:51.508Z,0.55
2023-04-22T07:10:51.570Z,0.56
2023-04-22T07:11:51.589Z,0.56
2023-04-22T07:12:51.629Z,0.56
2023-04-22T07:13:51.648Z,0.55
2023-04-22T07:14:51.669Z,0.55
2023-04-22T07:15:51.751Z,0.55
2023-04-22T07:16:51.849Z,0.55
2023-04-22T07:17:51.845Z,0.53
2023-04-22T07:18:52.055Z,0.55
2023-04-22T07:19:51.951Z,0.55
2023-04-22T07:20:51.945Z,0.54
2023-04-22T07:21:51.990Z,0.55
2023-04-22T07:22:52.032Z,0.55
2023-04-22T07:23:52.150Z,0.55
2023-04-22T07:24:52.080Z,0.55
2023-04-22T07:25:52.143Z,0.56
2023-04-22T07:26:52.200Z,0.55
2023-04-22T07:27:52.206Z,0.55
2023-04-22T07:28:52.254Z,0.56
2023-04-22T07:29:52.301Z,0.55
2023-04-22T07:30:52.253Z,0.54
2023-04-22T07:31:52.397Z,0.54
2023-04-22T07:32:52.397Z,0.51
2023-04-22T07:33:52.387Z,0.52
2023-04-22T07:34:52.401Z,0.52
2023-04-22T07:35:52.467Z,0.53
2023-04-22T07:36:52.462Z,0.53
2023-04-22T07:37:52.529Z,0.53
2023-04-22T07:38:52.527Z,0.53
2023-04-22T07:39:52.607Z,0.54
2023-04-22T07:40:52.669Z,0.53
2023-04-22T07:41:52.657Z,0.54
2023-04-22T07:42:52.717Z,0.53
2023-04-22T07:43:52.717Z,0.53
2023-04-22T07:44:52.770Z,0.53
2023-04-22T07:45:52.799Z,0.52
2023-04-22T07:46:52.828Z,0.51
2023-04-22T07:47:52.924Z,0.53
2023-04-22T07:48:52.906Z,0.51
2023-04-22T07:49:52.881Z,0.52
2023-04-22T07:50:52.980Z,0.50
2023-04-22T07:51:53.030Z,0.51
2023-04-22T07:52:53.051Z,0.50
2023-04-22T07:53:53.101Z,0.50
2023-04-22T07:54:53.154Z,0.51
2023-04-22T07:55:53.145Z,0.51
2023-04-22T07:56:53.170Z,0.51
2023-04-22T07:57:53.330Z,0.52
2023-04-22T07:58:53.331Z,0.53
2023-04-22T07:59:53.347Z,0.51
2023-04-22T08:00:53.439Z,0.51
2023-04-22T08:01:53.518Z,0.51
2023-04-22T08:02:53.547Z,0.50
2023-04-22T08:03:53.891Z,0.51
2023-04-22T08:04:53.652Z,0.51
2023-04-22T08:05:53.643Z,0.51
2023-04-22T08:06:53.697Z,0.51
2023-04-22T08:07:53.699Z,0.51
2023-04-22T08:08:53.756Z,0.50
2023-04-22T08:09:53.833Z,0.51
2023-04-22T08:10:53.870Z,0.51
2023-04-22T08:11:53.865Z,0.50
2023-04-22T08:12:53.913Z,0.51
2023-04-22T08:13:53.995Z,0.51
2023-04-22T08:14:54.047Z,0.51
2023-04-22T08:15:54.119Z,0.51
2023-04-22T08:16:54.059Z,0.50
2023-04-22T08:17:54.134Z,0.50
2023-04-22T08:18:54.190Z,0.51
2023-04-22T08:19:54.197Z,0.50
2023-04-22T08:20:54.307Z,0.51
2023-04-22T08:21:54.307Z,0.52
2023-04-22T08:22:54.357Z,0.50
2023-04-22T08:23:54.393Z,0.51
2023-04-22T08:24:54.400Z,0.51
2023-04-22T08:25:54.488Z,0.51
2023-04-22T08:26:54.553Z,0.50
2023-04-22T08:27:54.570Z,0.52
2023-04-22T08:28:54.636Z,0.51
2023-04-22T08:29:54.686Z,0.51
2023-04-22T08:30:54.726Z,0.51
2023-04-22T08:31:54.735Z,0.52
2023-04-22T08:32:54.819Z,0.51
2023-04-22T08:33:54.865Z,0.50
2023-04-22T08:35:03.813Z,0.51
2023-04-22T08:35:55.833Z,0.51
2023-04-22T08:36:54.821Z,0.51
2023-04-22T08:37:54.838Z,0.51
2023-04-22T08:38:54.799Z,0.51
2023-04-22T08:39:54.805Z,0.50
2023-04-22T08:40:54.783Z,0.51
2023-04-22T08:41:54.860Z,0.51
2023-04-22T08:42:54.789Z,0.52
2023-04-22T08:43:54.776Z,0.51
2023-04-22T08:44:54.870Z,0.51
2023-04-22T08:45:54.781Z,0.50
2023-04-22T08:46:54.831Z,0.50
2023-04-22T08:47:54.849Z,0.53
2023-04-22T08:48:54.852Z,0.51
2023-04-22T08:49:54.858Z,0.51
2023-04-22T08:50:54.884Z,0.52
2023-04-22T08:51:54.922Z,0.51
2023-04-22T08:52:54.967Z,0.51
2023-04-22T08:53:55.017Z,0.51
2023-04-22T08:54:55.016Z,0.51
2023-04-22T08:55:55.092Z,0.51
2023-04-22T08:56:55.111Z,0.52
2023-04-22T08:57:55.180Z,0.52
2023-04-22T08:58:55.217Z,0.52
2023-04-22T08:59:55.211Z,0.52
2023-04-22T09:00:55.263Z,0.52
2023-04-22T09:01:55.331Z,0.53
2023-04-22T09:02:55.467Z,0.52
2023-04-22T09:03:55.485Z,0.53
2023-04-22T09:04:55.386Z,0.53
2023-04-22T09:05:55.483Z,0.51
2023-04-22T09:06:55.470Z,0.51
2023-04-22T09:07:55.498Z,0.51
2023-04-22T09:08:55.593Z,0.51
2023-04-22T09:09:55.608Z,0.51
2023-04-22T09:10:55.727Z,0.53
2023-04-22T09:11:55.704Z,0.52
2023-04-22T09:12:55.684Z,0.51
2023-04-22T09:13:55.727Z,0.53
2023-04-22T09:14:55.805Z,0.50
2023-04-22T09:15:57.878Z,0.52
2023-04-22T09:16:55.852Z,0.51
2023-04-22T09:17:55.754Z,0.51
2023-04-22T09:18:55.754Z,0.52
2023-04-22T09:19:55.773Z,0.51
2023-04-22T09:20:55.855Z,0.53
2023-04-22T09:21:55.746Z,0.52
2023-04-22T09:22:55.716Z,0.51
2023-04-22T09:23:55.708Z,0.51
2023-04-22T09:24:55.690Z,0.51
2023-04-22T09:25:55.706Z,0.52
2023-04-22T09:26:55.709Z,0.52
2023-04-22T09:27:55.711Z,0.51
2023-04-22T09:28:55.690Z,0.52
2023-04-22T09:29:55.652Z,0.53
2023-04-22T09:30:55.701Z,0.52
2023-04-22T09:31:55.697Z,0.51
2023-04-22T09:32:55.716Z,0.51
2023-04-22T09:33:55.657Z,0.51
2023-04-22T09:34:55.681Z,0.51
2023-04-22T09:35:55.666Z,0.50
2023-04-22T09:36:55.653Z,0.51
2023-04-22T09:37:55.604Z,0.52
2023-04-22T09:38:55.614Z,0.53
2023-04-22T09:39:55.694Z,0.54
2023-04-22T09:40:55.618Z,0.54
2023-04-22T09:41:55.682Z,0.52
2023-04-22T09:42:55.585Z,0.50
2023-04-22T09:43:55.580Z,0.51
2023-04-22T09:44:55.594Z,0.53
2023-04-22T09:45:55.675Z,0.55
2023-04-22T09:46:55.604Z,0.56
2023-04-22T09:47:55.621Z,0.56
2023-04-22T09:48:55.543Z,0.58
2023-04-22T09:49:55.577Z,0.59
2023-04-22T09:50:55.568Z,0.59
2023-04-22T09:51:55.540Z,0.61
2023-04-22T09:52:55.557Z,0.61
2023-04-22T09:53:55.570Z,0.60
2023-04-22T09:54:55.555Z,0.60
2023-04-22T09:55:55.568Z,0.60
2023-04-22T09:56:55.520Z,0.60
2023-04-22T09:57:55.470Z,0.61
2023-04-22T09:58:55.485Z,0.61
2023-04-22T09:59:55.484Z,0.61
2023-04-22T10:00:55.503Z,0.62
2023-04-22T10:01:55.468Z,0.62
2023-04-22T10:02:55.586Z,0.64
2023-04-22T10:03:55.470Z,0.65
2023-04-22T10:04:55.455Z,0.65
2023-04-22T10:05:55.423Z,0.64
2023-04-22T10:06:55.465Z,0.64
2023-04-22T10:07:55.472Z,0.66
2023-04-22T10:08:55.457Z,0.65
2023-04-22T10:09:55.462Z,0.66
2023-04-22T10:10:55.407Z,0.66
2023-04-22T10:11:55.397Z,0.66
2023-04-22T10:12:55.404Z,0.65
2023-04-22T10:13:55.415Z,0.67
2023-04-22T10:14:55.379Z,0.67
2023-04-22T10:15:55.361Z,0.67
2023-04-22T10:16:55.381Z,0.67
2023-04-22T10:17:55.424Z,0.67
2023-04-22T10:18:55.431Z,0.68
2023-04-22T10:19:55.352Z,0.68
2023-04-22T10:20:55.364Z,0.69
2023-04-22T10:21:55.359Z,0.69
2023-04-22T10:22:55.328Z,0.69
2023-04-22T10:23:55.297Z,0.69
2023-04-22T10:24:55.310Z,0.68
2023-04-22T10:25:55.344Z,0.69
2023-04-22T10:26:56.909Z,0.69
2023-04-22T10:27:55.317Z,0.68
2023-04-22T10:28:55.306Z,0.68
2023-04-22T10:29:55.280Z,0.69
2023-04-22T10:30:55.453Z,0.70
2023-04-22T10:31:55.254Z,0.71
2023-04-22T10:32:55.340Z,0.71
2023-04-22T10:33:55.248Z,0.69
2023-04-22T10:34:55.244Z,0.71
2023-04-22T10:35:55.234Z,0.72
2023-04-22T10:36:55.224Z,0.72
2023-04-22T10:37:55.300Z,0.74
2023-04-22T10:38:55.339Z,0.73
2023-04-22T10:39:55.373Z,0.74
2023-04-22T10:40:55.449Z,0.75
2023-04-22T10:41:55.494Z,0.77
2023-04-22T10:42:55.559Z,0.77
2023-04-22T10:43:55.623Z,0.77
2023-04-22T10:44:55.695Z,0.79
2023-04-22T10:45:55.842Z,0.79
2023-04-22T10:46:55.804Z,0.79
2023-04-22T10:47:55.947Z,0.81
2023-04-22T10:48:55.924Z,0.81
2023-04-22T10:49:55.993Z,0.84
2023-04-22T10:50:56.039Z,0.86
2023-04-22T10:51:56.151Z,0.87
2023-04-22T10:52:56.146Z,0.87
2023-04-22T10:53:56.210Z,0.89
2023-04-22T10:54:56.217Z,0.89
2023-04-22T10:55:56.320Z,0.91
2023-04-22T10:56:58.154Z,0.89
2023-04-22T10:57:56.425Z,0.90
2023-04-22T10:58:56.463Z,0.93
2023-04-22T10:59:56.574Z,0.94
2023-04-22T11:00:56.572Z,0.93
2023-04-22T11:01:56.584Z,0.93
2023-04-22T11:02:56.763Z,0.94
2023-04-22T11:03:56.864Z,0.94
2023-04-22T11:04:56.707Z,0.96
2023-04-22T11:05:56.721Z,0.96
2023-04-22T11:06:56.809Z,0.95
2023-04-22T11:07:56.820Z,0.96
2023-04-22T11:08:56.838Z,0.98
2023-04-22T11:09:56.908Z,0.95
2023-04-22T11:10:56.934Z,0.96
2023-04-22T11:11:56.937Z,0.97
2023-04-22T11:12:56.949Z,0.97
2023-04-22T11:13:56.982Z,0.97
2023-04-22T11:14:57.020Z,0.96
2023-04-22T11:15:57.117Z,0.99
2023-04-22T11:16:57.072Z,1.01
2023-04-22T11:17:57.183Z,0.97
2023-04-22T11:18:57.176Z,1.00
2023-04-22T11:19:57.119Z,1.00
2023-04-22T11:20:57.156Z,0.98
2023-04-22T11:21:57.174Z,1.01
2023-04-22T11:22:57.185Z,0.99
2023-04-22T11:23:57.225Z,0.97
2023-04-22T11:24:57.232Z,0.94
2023-04-22T11:25:57.215Z,0.96
2023-04-22T11:26:57.231Z,1.04
2023-04-22T11:27:57.254Z,1.00
2023-04-22T11:28:57.318Z,1.00
2023-04-22T11:29:57.327Z,1.01
2023-04-22T11:30:57.298Z,1.00
2023-04-22T11:31:57.347Z,1.03
2023-04-22T11:32:57.342Z,0.96
2023-04-22T11:33:57.359Z,0.97
2023-04-22T11:34:57.329Z,0.99
2023-04-22T11:35:57.340Z,0.98
2023-04-22T11:36:57.341Z,1.01
2023-04-22T11:37:57.334Z,1.03
2023-04-22T11:38:57.401Z,0.99
2023-04-22T11:40:17.513Z,0.99
2023-04-22T11:40:58.335Z,0.99
2023-04-22T11:41:57.337Z,0.99
2023-04-22T11:42:57.363Z,1.00
2023-04-22T11:43:57.295Z,1.01
2023-04-22T11:44:57.326Z,1.04
2023-04-22T11:45:57.357Z,1.01
2023-04-22T11:46:57.270Z,1.04
2023-04-22T11:47:57.300Z,1.06
2023-04-22T11:48:57.280Z,1.00
2023-04-22T11:49:57.254Z,1.01
2023-04-22T11:50:57.287Z,1.03
2023-04-22T11:51:57.279Z,1.01
2023-04-22T11:52:57.274Z,1.02
2023-04-22T11:53:57.248Z,1.04
2023-04-22T11:54:57.213Z,1.03
2023-04-22T11:55:57.233Z,1.04
2023-04-22T11:56:57.204Z,1.06
2023-04-22T11:57:57.215Z,1.04
2023-04-22T11:58:57.230Z,1.05
2023-04-22T11:59:57.246Z,1.04
2023-04-22T12:00:57.258Z,1.06
2023-04-22T12:01:57.386Z,1.04
2023-04-22T12:02:57.533Z,1.05
2023-04-22T12:03:57.497Z,1.07
2023-04-22T12:04:57.540Z,1.07
2023-04-22T12:05:57.559Z,1.04
2023-04-22T12:06:57.622Z,1.06
2023-04-22T12:07:57.688Z,1.05
2023-04-22T12:08:57.718Z,1.06
2023-04-22T12:09:57.756Z,1.07
2023-04-22T12:10:57.832Z,1.06
2023-04-22T12:11:57.931Z,1.07
2023-04-22T12:12:57.957Z,1.07
2023-04-22T12:13:57.994Z,1.07
2023-04-22T12:14:58.036Z,1.07
2023-04-22T12:15:58.154Z,1.05
2023-04-22T12:16:58.180Z,1.06
2023-04-22T12:17:58.285Z,1.08
2023-04-22T12:18:58.304Z,1.07
2023-04-22T12:19:58.297Z,1.07
2023-04-22T12:20:58.453Z,1.09
2023-04-22T12:21:58.384Z,1.09
2023-04-22T12:22:58.469Z,1.08
2023-04-22T12:23:58.533Z,1.08
2023-04-22T12:24:58.534Z,1.09
2023-04-22T12:25:58.586Z,1.08
2023-04-22T12:26:58.665Z,1.09
2023-04-22T12:27:58.670Z,1.09
2023-04-22T12:28:58.756Z,1.10
2023-04-22T12:29:58.751Z,1.08
2023-04-22T12:30:58.839Z,1.08
2023-04-22T12:31:58.837Z,1.08
2023-04-22T12:32:58.881Z,1.09
2023-04-22T12:33:58.925Z,1.09
2023-04-22T12:34:58.932Z,1.09
2023-04-22T12:35:58.965Z,1.09
2023-04-22T12:36:59.008Z,1.10
2023-04-22T12:37:59.032Z,1.09
2023-04-22T12:38:59.035Z,1.10
2023-04-22T12:39:59.222Z,1.09
2023-04-22T12:40:59.135Z,1.11
2023-04-22T12:41:59.179Z,1.09
2023-04-22T12:42:59.169Z,1.08
2023-04-22T12:43:59.266Z,1.10
2023-04-22T12:44:59.228Z,1.08
2023-04-22T12:45:59.303Z,1.07
2023-04-22T12:46:59.307Z,1.07
2023-04-22T12:47:59.517Z,1.09
2023-04-22T12:48:59.344Z,1.08
2023-04-22T12:49:59.404Z,1.07
2023-04-22T12:50:59.406Z,1.08
2023-04-22T12:51:59.420Z,1.08
2023-04-22T12:52:59.462Z,1.08
2023-04-22T12:53:59.460Z,1.08
2023-04-22T12:54:59.490Z,1.07
2023-04-22T12:55:59.526Z,1.07
2023-04-22T12:56:59.515Z,1.07
2023-04-22T12:57:59.565Z,1.07
2023-04-22T12:58:59.590Z,1.06
2023-04-22T12:59:59.589Z,1.07
2023-04-22T13:00:59.638Z,1.06
2023-04-22T13:01:59.659Z,1.05
2023-04-22T13:02:59.704Z,1.06
2023-04-22T13:03:59.796Z,1.05
2023-04-22T13:04:59.716Z,1.06
2023-04-22T13:05:59.712Z,1.06
2023-04-22T13:06:59.785Z,1.06
2023-04-22T13:08:07.195Z,1.06
2023-04-22T13:09:00.749Z,1.06
2023-04-22T13:09:59.764Z,1.06
2023-04-22T13:10:59.701Z,1.06
2023-04-22T13:11:59.719Z,1.07
2023-04-22T13:13:10.266Z,1.06
2023-04-22T13:14:00.712Z,1.06
2023-04-22T13:14:59.696Z,1.06
2023-04-22T13:15:59.740Z,1.06
2023-04-22T13:16:59.681Z,1.08
2023-04-22T13:17:59.743Z,1.09
2023-04-22T13:18:59.696Z,1.07