createdAt,value
2018-07-05T00:00:02.533Z,796.04
2018-07-05T00:00:06.632Z,796.04
2018-07-05T00:00:10.841Z,796.05
2018-07-05T00:00:15.161Z,796.05
2018-07-05T00:00:19.468Z,796.03
2018-07-05T00:00:23.774Z,796.02
2018-07-05T00:00:27.873Z,796.03
2018-07-05T00:00:32.080Z,796.03
2018-07-05T00:00:36.289Z,796.06
2018-07-05T00:00:40.512Z,796.02
2018-07-05T00:00:44.614Z,796.01
2018-07-05T00:00:48.708Z,796.02
2018-07-05T00:00:52.805Z,795.97
2018-07-05T00:00:56.897Z,796.01
2018-07-05T00:01:01.211Z,795.99
2018-07-05T00:01:05.215Z,795.98
2018-07-05T00:01:09.422Z,796.01
2018-07-05T00:01:13.522Z,795.97
2018-07-05T00:01:17.838Z,795.99
2018-07-05T00:01:21.941Z,795.99
2018-07-05T00:01:26.155Z,796
2018-07-05T00:01:30.464Z,795.96
2018-07-05T00:01:34.682Z,795.97
2018-07-05T00:01:38.995Z,795.99
2018-07-05T00:01:43.308Z,795.97
2018-07-05T00:01:47.308Z,795.97
2018-07-05T00:01:51.515Z,795.97
2018-07-05T00:01:55.730Z,795.95
2018-07-05T00:02:00.044Z,795.98
2018-07-05T00:02:04.375Z,795.96
2018-07-05T00:02:08.580Z,795.95
2018-07-05T00:02:12.889Z,795.92
2018-07-05T00:02:16.985Z,795.92
2018-07-05T00:02:21.294Z,795.92
2018-07-05T00:02:25.497Z,795.91
2018-07-05T00:02:29.590Z,795.95
2018-07-05T00:02:33.792Z,795.94
2018-07-05T00:02:37.996Z,795.95
2018-07-05T00:02:41.989Z,795.93
2018-07-05T00:02:45.977Z,795.93
2018-07-05T00:02:50.283Z,795.94
2018-07-05T00:02:54.588Z,795.87
2018-07-05T00:02:58.897Z,795.93
2018-07-05T00:03:03.219Z,795.94
2018-07-05T00:03:07.419Z,795.89
2018-07-05T00:03:11.629Z,795.92
2018-07-05T00:03:15.838Z,795.92
2018-07-05T00:03:20.146Z,795.9
2018-07-05T00:03:24.458Z,795.91
2018-07-05T00:03:28.763Z,795.9
2018-07-05T00:03:32.957Z,795.89
2018-07-05T00:03:37.055Z,795.88
2018-07-05T00:03:41.255Z,795.89
2018-07-05T00:03:45.574Z,795.89
2018-07-05T00:03:49.883Z,795.88
2018-07-05T00:03:54.088Z,795.89
2018-07-05T00:03:58.191Z,795.89
2018-07-05T00:04:02.395Z,795.89
2018-07-05T00:04:06.597Z,795.84
2018-07-05T00:04:10.912Z,795.88
2018-07-05T00:04:15.226Z,795.89
2018-07-05T00:04:19.531Z,795.86
2018-07-05T00:04:23.843Z,795.88
2018-07-05T00:04:27.950Z,795.85
2018-07-05T00:04:32.259Z,795.87
2018-07-05T00:04:36.471Z,795.86
2018-07-05T00:04:40.568Z,795.87
2018-07-05T00:04:44.768Z,795.86
2018-07-05T00:04:49.083Z,795.84
2018-07-05T00:04:53.285Z,795.83
2018-07-05T00:04:57.277Z,795.86
2018-07-05T00:05:01.487Z,795.87
2018-07-05T00:05:05.694Z,795.88
2018-07-05T00:05:10.008Z,795.86
2018-07-05T00:05:14.409Z,795.84
2018-07-05T00:05:18.941Z,795.87
2018-07-05T00:05:23.250Z,795.89
2018-07-05T00:05:27.451Z,795.84
2018-07-05T00:05:31.658Z,795.82
2018-07-05T00:05:35.759Z,795.88
2018-07-05T00:05:40.077Z,795.84
2018-07-05T00:05:44.291Z,795.85
2018-07-05T00:05:48.404Z,795.85
2018-07-05T00:05:52.717Z,795.84
2018-07-05T00:05:57.037Z,795.79
2018-07-05T00:06:01.350Z,795.76
2018-07-05T00:06:05.449Z,795.81
2018-07-05T00:06:09.444Z,795.84
2018-07-05T00:06:13.774Z,795.79
2018-07-05T00:06:17.976Z,795.81
2018-07-05T00:06:22.283Z,795.83
2018-07-05T00:06:26.282Z,795.78
2018-07-05T00:06:30.591Z,795.77
2018-07-05T00:06:34.800Z,795.82
2018-07-05T00:06:39.003Z,795.82
2018-07-05T00:06:43.206Z,795.83
2018-07-05T00:06:47.412Z,795.82
2018-07-05T00:06:51.526Z,795.79
2018-07-05T00:06:55.729Z,795.8
2018-07-05T00:07:00.046Z,795.79
2018-07-05T00:07:04.147Z,795.8
2018-07-05T00:07:08.351Z,795.81
2018-07-05T00:07:12.553Z,795.81
2018-07-05T00:07:16.644Z,795.81
2018-07-05T00:07:20.952Z,795.73
2018-07-05T00:07:25.046Z,795.79
2018-07-05T00:07:29.254Z,795.76
2018-07-05T00:07:33.473Z,795.8
2018-07-05T00:07:37.782Z,795.79
2018-07-05T00:07:42.090Z,795.8
2018-07-05T00:07:46.188Z,795.78
2018-07-05T00:07:50.510Z,795.79
2018-07-05T00:07:54.725Z,795.74
2018-07-05T00:07:58.829Z,795.79
2018-07-05T00:08:03.085Z,795.81
2018-07-05T00:08:07.080Z,795.78
2018-07-05T00:08:11.344Z,795.79
2018-07-05T00:08:15.548Z,795.8
2018-07-05T00:08:19.847Z,795.73
2018-07-05T00:08:24.161Z,795.77
2018-07-05T00:08:28.261Z,795.81
2018-07-05T00:08:32.569Z,795.8
2018-07-05T00:08:36.766Z,795.79
2018-07-05T00:08:40.968Z,795.78
2018-07-05T00:08:45.276Z,795.79
2018-07-05T00:08:49.593Z,795.75
2018-07-05T00:08:53.895Z,795.79
2018-07-05T00:08:58.217Z,795.79
2018-07-05T00:09:02.529Z,795.8
2018-07-05T00:09:06.624Z,795.81
2018-07-05T00:09:10.720Z,795.75
2018-07-05T00:09:15.033Z,795.75
2018-07-05T00:09:19.343Z,795.72
2018-07-05T00:09:23.647Z,795.78
2018-07-05T00:09:27.746Z,795.79
2018-07-05T00:09:32.053Z,795.76
2018-07-05T00:09:36.255Z,795.78
2018-07-05T00:09:40.562Z,795.79
2018-07-05T00:09:44.769Z,795.76
2018-07-05T00:09:48.973Z,795.78
2018-07-05T00:09:53.278Z,795.76
2018-07-05T00:09:57.583Z,795.77
2018-07-05T00:10:01.950Z,795.74
2018-07-05T00:10:06.046Z,795.73
2018-07-05T00:10:10.252Z,795.7
2018-07-05T00:10:14.566Z,795.75
2018-07-05T00:10:18.875Z,795.73
2018-07-05T00:10:23.183Z,795.74
2018-07-05T00:10:27.387Z,795.77
2018-07-05T00:10:31.697Z,795.73
2018-07-05T00:10:35.801Z,795.73
2018-07-05T00:10:40.019Z,795.77
2018-07-05T00:10:44.333Z,795.77
2018-07-05T00:10:48.427Z,795.8
2018-07-05T00:10:52.734Z,795.75
2018-07-05T00:10:56.935Z,795.75
2018-07-05T00:11:01.251Z,795.78
2018-07-05T00:11:05.185Z,795.78
2018-07-05T00:11:09.394Z,795.74
2018-07-05T00:11:13.709Z,795.79
2018-07-05T00:11:18.020Z,795.78
2018-07-05T00:11:22.328Z,795.79
2018-07-05T00:11:26.532Z,795.79
2018-07-05T00:11:30.848Z,795.77
2018-07-05T00:11:35.168Z,795.76
2018-07-05T00:11:39.482Z,795.78
2018-07-05T00:11:43.684Z,795.79
2018-07-05T00:11:47.891Z,795.78
2018-07-05T00:11:52.102Z,795.76
2018-07-05T00:11:56.309Z,795.79
2018-07-05T00:12:00.618Z,795.73
2018-07-05T00:12:04.720Z,795.8
2018-07-05T00:12:08.819Z,795.78
2018-07-05T00:12:13.124Z,795.81
2018-07-05T00:12:17.441Z,795.77
2018-07-05T00:12:21.647Z,795.77
2018-07-05T00:12:25.965Z,795.79
2018-07-05T00:12:30.280Z,795.79
2018-07-05T00:12:34.599Z,795.77
2018-07-05T00:12:38.802Z,795.8
2018-07-05T00:12:42.905Z,795.78
2018-07-05T00:12:47.003Z,795.76
2018-07-05T00:12:51.100Z,795.78
2018-07-05T00:12:55.299Z,795.77
2018-07-05T00:12:59.603Z,795.78
2018-07-05T00:13:03.692Z,795.83
2018-07-05T00:13:08.002Z,795.81
2018-07-05T00:13:12.327Z,795.82
2018-07-05T00:13:16.637Z,795.84
2018-07-05T00:13:20.945Z,795.83
2018-07-05T00:13:25.249Z,795.82
2018-07-05T00:13:29.569Z,795.83
2018-07-05T00:13:33.782Z,795.81
2018-07-05T00:13:38.090Z,795.85
2018-07-05T00:13:42.299Z,795.82
2018-07-05T00:13:46.504Z,795.83
2018-07-05T00:13:50.538Z,795.86
2018-07-05T00:13:54.737Z,795.88
2018-07-05T00:13:58.939Z,795.84
2018-07-05T00:14:03.254Z,795.86
2018-07-05T00:14:07.364Z,795.85
2018-07-05T00:14:11.472Z,795.87
2018-07-05T00:14:15.670Z,795.91
2018-07-05T00:14:19.985Z,795.88
2018-07-05T00:14:24.183Z,795.9
2018-07-05T00:14:28.394Z,795.89
2018-07-05T00:14:32.704Z,795.87
2018-07-05T00:14:36.904Z,795.89
2018-07-05T00:14:41.205Z,795.87
2018-07-05T00:14:45.302Z,795.89
2018-07-05T00:14:49.619Z,795.89
2018-07-05T00:14:53.935Z,795.9
2018-07-05T00:14:58.248Z,795.84
2018-07-05T00:15:02.562Z,795.93
2018-07-05T00:15:06.552Z,795.91
2018-07-05T00:15:10.754Z,795.9
2018-07-05T00:15:14.956Z,795.88
2018-07-05T00:15:19.269Z,795.93
2018-07-05T00:15:23.369Z,795.92
2018-07-05T00:15:27.704Z,795.85
2018-07-05T00:15:31.905Z,795.86
2018-07-05T00:15:36.222Z,795.87
2018-07-05T00:15:40.541Z,795.91
2018-07-05T00:15:44.638Z,795.92
2018-07-05T00:15:48.742Z,795.92
2018-07-05T00:15:52.947Z,795.91
2018-07-05T00:15:57.259Z,795.88
2018-07-05T00:16:01.572Z,795.93
2018-07-05T00:16:05.790Z,795.94
2018-07-05T00:16:09.996Z,795.95
2018-07-05T00:16:14.351Z,795.93
2018-07-05T00:16:18.664Z,795.89
2018-07-05T00:16:22.976Z,795.94
2018-07-05T00:16:27.288Z,795.92
2018-07-05T00:16:31.597Z,795.94
2018-07-05T00:16:35.818Z,795.92
2018-07-05T00:16:40.071Z,795.93
2018-07-05T00:16:44.391Z,795.97
2018-07-05T00:16:48.707Z,795.93
2018-07-05T00:16:53.026Z,795.95
2018-07-05T00:16:57.340Z,795.93
2018-07-05T00:17:01.655Z,795.91
2018-07-05T00:17:05.869Z,795.93
2018-07-05T00:17:10.176Z,795.89
2018-07-05T00:17:14.392Z,795.92
2018-07-05T00:17:18.699Z,795.92
2018-07-05T00:17:37.734Z,795.9
2018-07-05T00:17:41.946Z,795.9
2018-07-05T00:17:46.149Z,795.91
2018-07-05T00:17:50.350Z,795.85
2018-07-05T00:17:54.659Z,795.9
2018-07-05T00:17:58.758Z,795.93
2018-07-05T00:18:03.075Z,795.89
2018-07-05T00:18:07.073Z,795.88
2018-07-05T00:18:11.386Z,795.88
2018-07-05T00:18:15.696Z,795.86
2018-07-05T00:18:19.898Z,795.86
2018-07-05T00:18:24.205Z,795.91
2018-07-05T00:18:28.412Z,795.89
2018-07-05T00:18:32.616Z,795.86
2018-07-05T00:18:36.608Z,795.88
2018-07-05T00:18:40.710Z,795.84
2018-07-05T00:18:44.702Z,795.85
2018-07-05T00:18:49.008Z,795.88
2018-07-05T00:18:53.322Z,795.83
2018-07-05T00:18:57.524Z,795.84
2018-07-05T00:19:01.831Z,795.87
2018-07-05T00:19:06.140Z,795.83
2018-07-05T00:19:10.342Z,795.85
2018-07-05T00:19:14.653Z,795.84
2018-07-05T00:19:18.641Z,795.83
2018-07-05T00:19:22.952Z,795.83
2018-07-05T00:19:27.051Z,795.83
2018-07-05T00:19:31.360Z,795.82
2018-07-05T00:19:35.560Z,795.8
2018-07-05T00:19:39.659Z,795.82
2018-07-05T00:19:43.754Z,795.81
2018-07-05T00:19:47.958Z,795.79
2018-07-05T00:19:52.273Z,795.81
2018-07-05T00:19:56.261Z,795.8
2018-07-05T00:20:00.357Z,795.8
2018-07-05T00:20:04.356Z,795.83
2018-07-05T00:20:08.346Z,795.77
2018-07-05T00:20:12.670Z,795.81
2018-07-05T00:20:16.917Z,795.79
2018-07-05T00:20:21.228Z,795.8
2018-07-05T00:20:25.534Z,795.8
2018-07-05T00:20:29.732Z,795.76
2018-07-05T00:20:33.943Z,795.75
2018-07-05T00:20:38.253Z,795.81
2018-07-05T00:20:42.559Z,795.76
2018-07-05T00:20:46.771Z,795.77
2018-07-05T00:20:51.076Z,795.77
2018-07-05T00:20:55.281Z,795.75
2018-07-05T00:20:59.490Z,795.78
2018-07-05T00:21:03.591Z,795.73
2018-07-05T00:21:07.792Z,795.73
2018-07-05T00:21:11.782Z,795.7
2018-07-05T00:21:16.107Z,795.71
2018-07-05T00:21:20.309Z,795.73
2018-07-05T00:21:24.625Z,795.75
2018-07-05T00:21:28.936Z,795.75
2018-07-05T00:21:33.243Z,795.77
2018-07-05T00:21:37.448Z,795.75
2018-07-05T00:21:41.757Z,795.71
2018-07-05T00:21:46.006Z,795.72
2018-07-05T00:21:50.211Z,795.73
2018-07-05T00:21:54.315Z,795.72
2018-07-05T00:21:58.467Z,795.71
2018-07-05T00:22:02.782Z,795.72
2018-07-05T00:22:07.093Z,795.71
2018-07-05T00:22:11.235Z,795.71
2018-07-05T00:22:15.548Z,795.7
2018-07-05T00:22:19.644Z,795.71
2018-07-05T00:22:23.844Z,795.71
2018-07-05T00:22:28.152Z,795.71
2018-07-05T00:22:32.458Z,795.69
2018-07-05T00:22:36.666Z,795.69
2018-07-05T00:22:40.864Z,795.69
2018-07-05T00:22:44.960Z,795.67
2018-07-05T00:22:48.953Z,795.63
2018-07-05T00:22:53.075Z,795.67
2018-07-05T00:22:57.293Z,795.66
2018-07-05T00:23:01.611Z,795.67
2018-07-05T00:23:05.712Z,795.67
2018-07-05T00:23:09.813Z,795.67
2018-07-05T00:23:13.918Z,795.67
2018-07-05T00:23:17.907Z,795.69
2018-07-05T00:23:22.220Z,795.69
2018-07-05T00:23:26.538Z,795.71
2018-07-05T00:23:30.747Z,795.69
2018-07-05T00:23:34.951Z,795.7
2018-07-05T00:23:39.157Z,795.67
2018-07-05T00:23:43.255Z,795.68
2018-07-05T00:23:47.467Z,795.7
2018-07-05T00:23:51.671Z,795.68
2018-07-05T00:23:55.983Z,795.68
2018-07-05T00:24:00.285Z,795.67
2018-07-05T00:24:04.386Z,795.64
2018-07-05T00:24:08.479Z,795.64
2018-07-05T00:24:12.692Z,795.66
2018-07-05T00:24:16.904Z,795.67
2018-07-05T00:24:21.216Z,795.65
2018-07-05T00:24:25.315Z,795.66
2018-07-05T00:24:29.416Z,795.7
2018-07-05T00:24:33.726Z,795.69
2018-07-05T00:24:37.926Z,795.65
2018-07-05T00:24:42.240Z,795.66
2018-07-05T00:24:46.548Z,795.65
2018-07-05T00:24:50.447Z,795.65
2018-07-05T00:24:54.538Z,795.67
2018-07-05T00:24:58.850Z,795.67
2018-07-05T00:25:03.155Z,795.66
2018-07-05T00:25:07.467Z,795.69
2018-07-05T00:25:11.770Z,795.67
2018-07-05T00:25:16.090Z,795.66
2018-07-05T00:25:20.395Z,795.68
2018-07-05T00:25:24.709Z,795.68
2018-07-05T00:25:28.921Z,795.67
2018-07-05T00:25:33.122Z,795.67
2018-07-05T00:25:37.426Z,795.67
2018-07-05T00:25:41.732Z,795.65
2018-07-05T00:25:45.824Z,795.69
2018-07-05T00:25:49.813Z,795.66
2018-07-05T00:25:54.122Z,795.68
2018-07-05T00:25:58.337Z,795.62
2018-07-05T00:26:02.443Z,795.69
2018-07-05T00:26:06.428Z,795.71
2018-07-05T00:26:10.528Z,795.7
2018-07-05T00:26:14.631Z,795.68
2018-07-05T00:26:18.938Z,795.69
2018-07-05T00:26:23.192Z,795.7
2018-07-05T00:26:27.515Z,795.64
2018-07-05T00:26:31.718Z,795.66
2018-07-05T00:26:36.029Z,795.71
2018-07-05T00:26:40.121Z,795.69
2018-07-05T00:26:44.224Z,795.69
2018-07-05T00:26:48.535Z,795.69
2018-07-05T00:26:52.852Z,795.68
2018-07-05T00:26:57.059Z,795.69
2018-07-05T00:27:01.366Z,795.7
2018-07-05T00:27:05.569Z,795.68
2018-07-05T00:27:09.768Z,795.72
2018-07-05T00:27:13.973Z,795.69
2018-07-05T00:27:18.178Z,795.66
2018-07-05T00:27:22.485Z,795.64
2018-07-05T00:27:26.687Z,795.7
2018-07-05T00:27:30.994Z,795.68
2018-07-05T00:27:35.368Z,795.66
2018-07-05T00:27:39.467Z,795.71
2018-07-05T00:27:43.673Z,795.7
2018-07-05T00:27:47.877Z,795.7
2018-07-05T00:27:52.084Z,795.73
2018-07-05T00:27:56.285Z,795.72
2018-07-05T00:28:00.595Z,795.71
2018-07-05T00:28:04.895Z,795.71
2018-07-05T00:28:09.097Z,795.72
2018-07-05T00:28:13.411Z,795.72
2018-07-05T00:28:17.718Z,795.68
2018-07-05T00:28:21.824Z,795.67
2018-07-05T00:28:26.033Z,795.68
2018-07-05T00:28:30.234Z,795.65
2018-07-05T00:28:34.233Z,795.69
2018-07-05T00:28:38.546Z,795.68
2018-07-05T00:28:42.747Z,795.68
2018-07-05T00:28:46.738Z,795.73
2018-07-05T00:28:51.045Z,795.68
2018-07-05T00:28:55.246Z,795.69
2018-07-05T00:28:59.339Z,795.65
2018-07-05T00:29:03.561Z,795.62
2018-07-05T00:29:07.774Z,795.66
2018-07-05T00:29:11.869Z,795.68
2018-07-05T00:29:16.073Z,795.65
2018-07-05T00:29:20.271Z,795.66
2018-07-05T00:29:24.472Z,795.63
2018-07-05T00:29:28.747Z,795.65
2018-07-05T00:29:33.050Z,795.68
2018-07-05T00:29:37.357Z,795.62
2018-07-05T00:29:41.694Z,795.62
2018-07-05T00:29:45.896Z,795.62
2018-07-05T00:29:50.100Z,795.54
2018-07-05T00:29:54.199Z,795.59
2018-07-05T00:29:58.401Z,795.55
2018-07-05T00:30:02.603Z,795.54
2018-07-05T00:30:06.700Z,795.55
2018-07-05T00:30:11.007Z,795.55
2018-07-05T00:30:15.100Z,795.55
2018-07-05T00:30:19.194Z,795.51
2018-07-05T00:30:23.294Z,795.5
2018-07-05T00:30:27.497Z,795.47
2018-07-05T00:30:31.721Z,795.43
2018-07-05T00:30:35.819Z,795.43
2018-07-05T00:30:40.124Z,795.45
2018-07-05T00:30:44.431Z,795.44
2018-07-05T00:30:48.640Z,795.43
2018-07-05T00:30:52.876Z,795.4
2018-07-05T00:30:57.186Z,795.39
2018-07-05T00:31:01.393Z,795.38
2018-07-05T00:31:05.721Z,795.36
2018-07-05T00:31:09.711Z,795.35
2018-07-05T00:31:14.023Z,795.32
2018-07-05T00:31:18.337Z,795.3
2018-07-05T00:31:22.539Z,795.27
2018-07-05T00:31:26.855Z,795.31
2018-07-05T00:31:31.166Z,795.21
2018-07-05T00:31:35.385Z,795.26
2018-07-05T00:31:39.585Z,795.22
2018-07-05T00:31:43.830Z,795.2
2018-07-05T00:31:48.134Z,795.18
2018-07-05T00:31:52.227Z,795.2
2018-07-05T00:31:56.537Z,795.16
2018-07-05T00:32:00.630Z,795.15
2018-07-05T00:32:04.728Z,795.14
2018-07-05T00:32:09.055Z,795.13
2018-07-05T00:32:13.285Z,795.11
2018-07-05T00:32:17.497Z,795.1
2018-07-05T00:32:21.489Z,795.11
2018-07-05T00:32:25.691Z,795.06
2018-07-05T00:32:29.787Z,795.05
2018-07-05T00:32:33.879Z,795
2018-07-05T00:32:38.078Z,795.03
2018-07-05T00:32:42.383Z,794.98
2018-07-05T00:32:46.480Z,794.97
2018-07-05T00:32:50.690Z,794.95
2018-07-05T00:32:54.784Z,794.93
2018-07-05T00:32:59.102Z,794.9
2018-07-05T00:33:03.407Z,794.94
2018-07-05T00:33:07.613Z,794.92
2018-07-05T00:33:11.817Z,794.88
2018-07-05T00:33:16.020Z,794.89
2018-07-05T00:33:20.217Z,794.88
2018-07-05T00:33:24.426Z,794.89
2018-07-05T00:33:28.735Z,794.84
2018-07-05T00:33:32.940Z,794.82
2018-07-05T00:33:37.035Z,794.8
2018-07-05T00:33:41.348Z,794.81
2018-07-05T00:33:45.441Z,794.79
2018-07-05T00:33:49.538Z,794.79
2018-07-05T00:33:53.738Z,794.76
2018-07-05T00:33:57.945Z,794.76
2018-07-05T00:34:01.933Z,794.7
2018-07-05T00:34:06.132Z,794.74
2018-07-05T00:34:10.330Z,794.71
2018-07-05T00:34:14.640Z,794.68
2018-07-05T00:34:18.955Z,794.68
2018-07-05T00:34:23.160Z,794.7
2018-07-05T00:34:27.370Z,794.64
2018-07-05T00:34:31.568Z,794.62
2018-07-05T00:34:35.772Z,794.6
2018-07-05T00:34:39.971Z,794.59
2018-07-05T00:34:44.281Z,794.62
2018-07-05T00:34:48.609Z,794.55
2018-07-05T00:34:52.701Z,794.57
2018-07-05T00:34:57.008Z,794.53
2018-07-05T00:35:01.361Z,794.56
2018-07-05T00:35:05.577Z,794.53
2018-07-05T00:35:09.782Z,794.47
2018-07-05T00:35:13.779Z,794.46
2018-07-05T00:35:18.088Z,794.48
2018-07-05T00:35:22.080Z,794.47
2018-07-05T00:35:26.179Z,794.45
2018-07-05T00:35:30.273Z,794.46
2018-07-05T00:35:34.485Z,794.46
2018-07-05T00:35:38.584Z,794.44
2018-07-05T00:35:42.794Z,794.39
2018-07-05T00:35:46.996Z,794.41
2018-07-05T00:35:51.202Z,794.4
2018-07-05T00:35:55.522Z,794.43
2018-07-05T00:35:59.722Z,794.4
2018-07-05T00:36:03.710Z,794.38
2018-07-05T00:36:07.711Z,794.37
2018-07-05T00:36:11.812Z,794.34
2018-07-05T00:36:16.059Z,794.35
2018-07-05T00:36:20.156Z,794.33
2018-07-05T00:36:24.463Z,794.28
2018-07-05T00:36:28.773Z,794.29
2018-07-05T00:36:32.973Z,794.29
2018-07-05T00:36:37.181Z,794.29
2018-07-05T00:36:41.179Z,794.28
2018-07-05T00:36:45.389Z,794.24
2018-07-05T00:36:49.377Z,794.27
2018-07-05T00:36:53.585Z,794.23
2018-07-05T00:36:57.900Z,794.26
2018-07-05T00:37:02.101Z,794.27
2018-07-05T00:37:06.413Z,794.2
2018-07-05T00:37:10.614Z,794.2
2018-07-05T00:37:14.711Z,794.25
2018-07-05T00:37:19.017Z,794.22
2018-07-05T00:37:23.225Z,794.23
2018-07-05T00:37:27.321Z,794.21
2018-07-05T00:37:31.310Z,794.21
2018-07-05T00:37:35.419Z,794.2
2018-07-05T00:37:39.619Z,794.23
2018-07-05T00:37:43.925Z,794.22
2018-07-05T00:37:48.020Z,794.21
2018-07-05T00:37:52.114Z,794.2
2018-07-05T00:37:56.434Z,794.22
2018-07-05T00:38:00.524Z,794.21
2018-07-05T00:38:04.672Z,794.24
2018-07-05T00:38:08.767Z,794.2
2018-07-05T00:38:12.977Z,794.21
2018-07-05T00:38:17.280Z,794.2
2018-07-05T00:38:21.591Z,794.2
2018-07-05T00:38:25.797Z,794.2
2018-07-05T00:38:29.896Z,794.19
2018-07-05T00:38:34.105Z,794.2
2018-07-05T00:38:38.352Z,794.2
2018-07-05T00:38:42.551Z,794.22
2018-07-05T00:38:46.759Z,794.19
2018-07-05T00:38:51.119Z,794.17
2018-07-05T00:38:55.317Z,794.19
2018-07-05T00:38:59.517Z,794.18
2018-07-05T00:39:03.824Z,794.18
2018-07-05T00:39:07.814Z,794.2
2018-07-05T00:39:11.906Z,794.23
2018-07-05T00:39:16.219Z,794.19
2018-07-05T00:39:20.428Z,794.21
2018-07-05T00:39:24.630Z,794.15
2018-07-05T00:39:28.728Z,794.19
2018-07-05T00:39:33.081Z,794.15
2018-07-05T00:39:37.190Z,794.19
2018-07-05T00:39:41.294Z,794.2
2018-07-05T00:39:45.500Z,794.15
2018-07-05T00:39:49.698Z,794.19
2018-07-05T00:39:54.006Z,794.19
2018-07-05T00:39:58.205Z,794.18
2018-07-05T00:40:02.410Z,794.18
2018-07-05T00:40:06.293Z,794.2
2018-07-05T00:40:10.281Z,794.18
2018-07-05T00:40:14.598Z,794.21
2018-07-05T00:40:18.805Z,794.2
2018-07-05T00:40:23.114Z,794.16
2018-07-05T00:40:27.208Z,794.19
2018-07-05T00:40:31.431Z,794.2
2018-07-05T00:40:35.743Z,794.19
2018-07-05T00:40:39.953Z,794.2
2018-07-05T00:40:44.161Z,794.21
2018-07-05T00:40:48.359Z,794.19
2018-07-05T00:40:52.664Z,794.16
2018-07-05T00:40:56.867Z,794.16
2018-07-05T00:41:01.067Z,794.18
2018-07-05T00:41:05.168Z,794.16
2018-07-05T00:41:09.378Z,794.18
2018-07-05T00:41:13.587Z,794.21
2018-07-05T00:41:17.790Z,794.18
2018-07-05T00:41:22.109Z,794.2
2018-07-05T00:41:26.217Z,794.2
2018-07-05T00:41:30.529Z,794.18
2018-07-05T00:41:34.728Z,794.18
2018-07-05T00:41:38.932Z,794.16
2018-07-05T00:41:43.242Z,794.17
2018-07-05T00:41:47.445Z,794.2
2018-07-05T00:41:51.792Z,794.16
2018-07-05T00:41:55.994Z,794.16
2018-07-05T00:41:59.987Z,794.17
2018-07-05T00:42:03.982Z,794.16
2018-07-05T00:42:07.998Z,794.18
2018-07-05T00:42:12.198Z,794.17
2018-07-05T00:42:16.402Z,794.19
2018-07-05T00:42:20.618Z,794.16
2018-07-05T00:42:24.822Z,794.14
2018-07-05T00:42:29.128Z,794.1
2018-07-05T00:42:33.443Z,794.17
2018-07-05T00:42:37.536Z,794.16
2018-07-05T00:42:41.848Z,794.13
2018-07-05T00:42:46.053Z,794.12
2018-07-05T00:42:50.362Z,794.12
2018-07-05T00:42:54.565Z,794.12
2018-07-05T00:42:58.872Z,794.13
2018-07-05T00:43:03.185Z,794.08
2018-07-05T00:43:07.389Z,794.1
2018-07-05T00:43:11.587Z,794.08
2018-07-05T00:43:15.679Z,794.08
2018-07-05T00:43:19.772Z,794.07
2018-07-05T00:43:23.974Z,794.08
2018-07-05T00:43:28.178Z,794.07
2018-07-05T00:43:32.376Z,794.08
2018-07-05T00:43:36.579Z,794.05
2018-07-05T00:43:40.888Z,794.02
2018-07-05T00:43:45.202Z,794.07
2018-07-05T00:43:49.511Z,794.09
2018-07-05T00:43:53.602Z,794.05
2018-07-05T00:43:57.804Z,794.05
2018-07-05T00:44:02.116Z,794.05
2018-07-05T00:44:06.124Z,794.01
2018-07-05T00:44:10.228Z,794
2018-07-05T00:44:14.530Z,794.01
2018-07-05T00:44:18.731Z,793.99
2018-07-05T00:44:23.087Z,794.01
2018-07-05T00:44:27.295Z,793.96
2018-07-05T00:44:31.502Z,794.01
2018-07-05T00:44:35.708Z,793.94
2018-07-05T00:44:40.017Z,793.98
2018-07-05T00:44:44.229Z,793.98
2018-07-05T00:44:48.428Z,793.97
2018-07-05T00:44:52.634Z,793.97
2018-07-05T00:44:56.942Z,793.92
2018-07-05T00:45:01.259Z,793.93
2018-07-05T00:45:05.252Z,793.91
2018-07-05T00:45:09.459Z,793.94
2018-07-05T00:45:13.659Z,793.93
2018-07-05T00:45:17.755Z,793.94
2018-07-05T00:45:22.062Z,793.86
2018-07-05T00:45:26.160Z,793.91
2018-07-05T00:45:30.470Z,793.93
2018-07-05T00:45:34.570Z,793.91
2018-07-05T00:45:38.772Z,793.89
2018-07-05T00:45:43.081Z,793.81
2018-07-05T00:45:47.393Z,793.83
2018-07-05T00:45:51.593Z,793.87
2018-07-05T00:45:55.799Z,793.88
2018-07-05T00:45:59.892Z,793.84
2018-07-05T00:46:03.996Z,793.86
2018-07-05T00:46:08.197Z,793.8
2018-07-05T00:46:12.505Z,793.8
2018-07-05T00:46:16.397Z,793.83
2018-07-05T00:46:20.711Z,793.78
2018-07-05T00:46:25.022Z,793.79
2018-07-05T00:46:29.347Z,793.8
2018-07-05T00:46:33.659Z,793.78
2018-07-05T00:46:37.869Z,793.77
2018-07-05T00:46:42.068Z,793.75
2018-07-05T00:46:46.268Z,793.71
2018-07-05T00:46:50.586Z,793.74
2018-07-05T00:46:54.786Z,793.77
2018-07-05T00:46:58.991Z,793.72
2018-07-05T00:47:03.191Z,793.73
2018-07-05T00:47:07.284Z,793.72
2018-07-05T00:47:11.381Z,793.66
2018-07-05T00:47:15.587Z,793.69
2018-07-05T00:47:19.789Z,793.7
2018-07-05T00:47:24.100Z,793.72
2018-07-05T00:47:28.428Z,793.68
2018-07-05T00:47:32.738Z,793.67
2018-07-05T00:47:36.836Z,793.66
2018-07-05T00:47:41.041Z,793.64
2018-07-05T00:47:45.354Z,793.67
2018-07-05T00:47:49.559Z,793.68
2018-07-05T00:47:53.865Z,793.65
2018-07-05T00:47:58.174Z,793.6
2018-07-05T00:48:02.272Z,793.61
2018-07-05T00:48:06.481Z,793.56
2018-07-05T00:48:10.471Z,793.61
2018-07-05T00:48:14.678Z,793.56
2018-07-05T00:48:18.776Z,793.59
2018-07-05T00:48:23.095Z,793.61
2018-07-05T00:48:27.399Z,793.54
2018-07-05T00:48:31.602Z,793.55
2018-07-05T00:48:35.911Z,793.57
2018-07-05T00:48:40.008Z,793.47
2018-07-05T00:48:44.205Z,793.48
2018-07-05T00:48:48.408Z,793.54
2018-07-05T00:48:52.604Z,793.51
2018-07-05T00:48:56.933Z,793.5
2018-07-05T00:49:01.328Z,793.49
2018-07-05T00:49:05.872Z,793.46
2018-07-05T00:49:10.284Z,793.49
2018-07-05T00:49:14.500Z,793.48
2018-07-05T00:49:18.713Z,793.46
2018-07-05T00:49:23.030Z,793.43
2018-07-05T00:49:27.147Z,793.43
2018-07-05T00:49:31.255Z,793.45
2018-07-05T00:49:35.470Z,793.44
2018-07-05T00:49:39.670Z,793.39
2018-07-05T00:49:43.872Z,793.43
2018-07-05T00:49:48.178Z,793.43
2018-07-05T00:49:52.486Z,793.38
2018-07-05T00:49:56.591Z,793.39
2018-07-05T00:50:00.897Z,793.31
2018-07-05T00:50:04.902Z,793.33
2018-07-05T00:50:09.013Z,793.38
2018-07-05T00:50:13.216Z,793.36
2018-07-05T00:50:17.425Z,793.36
2018-07-05T00:50:21.623Z,793.32
2018-07-05T00:50:25.831Z,793.33
2018-07-05T00:50:30.148Z,793.29
2018-07-05T00:50:34.353Z,793.27
2018-07-05T00:50:38.561Z,793.3
2018-07-05T00:50:42.774Z,793.3
2018-07-05T00:50:46.979Z,793.3
2018-07-05T00:50:51.290Z,793.26
2018-07-05T00:50:55.491Z,793.25
2018-07-05T00:50:59.687Z,793.27
2018-07-05T00:51:03.800Z,793.28
2018-07-05T00:51:07.901Z,793.26
2018-07-05T00:51:12.216Z,793.25
2018-07-05T00:51:16.418Z,793.27
2018-07-05T00:51:20.624Z,793.23
2018-07-05T00:51:24.824Z,793.23
2018-07-05T00:51:28.814Z,793.21
2018-07-05T00:51:33.127Z,793.21
2018-07-05T00:51:37.331Z,793.24
2018-07-05T00:51:41.535Z,793.22
2018-07-05T00:51:45.846Z,793.18
2018-07-05T00:51:49.944Z,793.21
2018-07-05T00:51:54.148Z,793.15
2018-07-05T00:51:58.270Z,793.16
2018-07-05T00:52:02.365Z,793.19
2018-07-05T00:52:06.581Z,793.19
2018-07-05T00:52:10.892Z,793.17
2018-07-05T00:52:15.099Z,793.18
2018-07-05T00:52:19.309Z,793.18
2018-07-05T00:52:23.508Z,793.16
2018-07-05T00:52:27.818Z,793.14
2018-07-05T00:52:32.026Z,793.13
2018-07-05T00:52:36.362Z,793.12
2018-07-05T00:52:40.671Z,793.11
2018-07-05T00:52:44.770Z,793.14
2018-07-05T00:52:48.972Z,793.11
2018-07-05T00:52:53.174Z,793.12
2018-07-05T00:52:57.482Z,793.11
2018-07-05T00:53:01.804Z,793.13