createdAt,value
2019-01-23T00:01:15.589Z,45.60
2019-01-23T00:11:19.047Z,44.00
2019-01-23T00:16:10.349Z,32.20
2019-01-23T00:21:03.716Z,36.30
2019-01-23T00:25:53.238Z,35.20
2019-01-23T00:30:46.716Z,32.90
2019-01-23T00:35:39.516Z,33.90
2019-01-23T00:40:30.652Z,29.20
2019-01-23T00:45:24.141Z,29.80
2019-01-23T00:50:15.308Z,28.30
2019-01-23T00:55:07.000Z,36.50
2019-01-23T00:59:58.856Z,27.30
2019-01-23T01:04:50.373Z,28.80
2019-01-23T01:09:52.383Z,34.00
2019-01-23T01:14:40.125Z,29.40
2019-01-23T01:54:09.603Z,41.00
2019-01-23T02:31:23.977Z,39.70
2019-01-23T03:00:02.287Z,36.30
2019-01-23T03:07:20.690Z,34.90
2019-01-23T03:12:49.552Z,33.40
2019-01-23T03:17:36.977Z,35.90
2019-01-23T03:33:23.130Z,29.20
2019-01-23T03:38:43.071Z,34.30
2019-01-23T03:43:58.501Z,31.80
2019-01-23T03:49:05.964Z,31.00
2019-01-23T03:54:25.860Z,32.70
2019-01-23T03:59:32.114Z,32.10
2019-01-23T04:10:33.248Z,33.40
2019-01-23T04:15:17.589Z,25.00
2019-01-23T04:20:06.922Z,24.40
2019-01-23T04:24:57.967Z,24.60
2019-01-23T04:29:48.626Z,24.30
2019-01-23T04:34:40.935Z,30.80
2019-01-23T04:39:31.232Z,23.20
2019-01-23T04:44:21.174Z,23.60
2019-01-23T04:49:12.535Z,24.70
2019-01-23T04:54:05.675Z,26.60
2019-01-23T04:58:56.878Z,24.30
2019-01-23T05:03:49.565Z,27.70
2019-01-23T05:08:38.915Z,21.20
2019-01-23T05:13:29.964Z,28.00
2019-01-23T06:38:52.704Z,37.40
2019-01-23T06:44:02.653Z,34.80
2019-01-23T06:49:04.102Z,32.70
2019-01-23T06:54:08.061Z,35.60
2019-01-23T06:59:09.428Z,34.80
2019-01-23T07:04:12.452Z,34.10
2019-01-23T07:09:13.045Z,33.00
2019-01-23T07:14:15.655Z,36.70
2019-01-23T07:19:18.430Z,36.50
2019-01-23T07:24:20.870Z,33.60
2019-01-23T07:29:24.203Z,38.30
2019-01-23T07:49:32.603Z,40.40
2019-01-23T09:04:07.559Z,36.20
2019-01-23T09:09:55.202Z,34.80
2019-01-23T09:21:48.082Z,35.00
2019-01-23T09:26:54.284Z,33.00
2019-01-23T09:31:56.747Z,33.50
2019-01-23T09:36:59.634Z,31.90
2019-01-23T09:42:02.697Z,30.90
2019-01-23T09:47:07.006Z,34.30
2019-01-23T09:52:09.357Z,33.50
2019-01-23T09:57:13.986Z,30.80
2019-01-23T10:02:19.229Z,30.90
2019-01-23T10:07:24.487Z,31.60
2019-01-23T10:12:27.889Z,28.40
2019-01-23T10:17:32.612Z,32.50
2019-01-23T10:22:35.273Z,32.00
2019-01-23T10:27:40.530Z,32.90
2019-01-23T10:32:36.341Z,33.00
2019-01-23T10:37:33.667Z,29.60
2019-01-23T10:42:37.482Z,30.00
2019-01-23T10:47:38.454Z,32.30
2019-01-23T10:52:27.462Z,29.60
2019-01-23T10:57:31.686Z,32.80
2019-01-23T11:02:20.275Z,28.20
2019-01-23T11:07:07.412Z,27.10
2019-01-23T11:11:58.915Z,29.80
2019-01-23T11:16:51.476Z,52.90
2019-01-23T11:21:43.255Z,29.90
2019-01-23T11:26:33.579Z,32.90
2019-01-23T11:31:26.092Z,29.90
2019-01-23T11:36:17.642Z,28.60
2019-01-23T11:41:10.529Z,30.00
2019-01-23T11:46:01.553Z,33.00
2019-01-23T11:50:52.896Z,29.90
2019-01-23T11:55:44.735Z,32.50
2019-01-23T12:00:36.625Z,22.30
2019-01-23T12:05:29.349Z,30.20
2019-01-23T12:10:23.619Z,25.40
2019-01-23T12:15:15.006Z,22.90
2019-01-23T12:20:06.894Z,31.50
2019-01-23T12:24:58.674Z,26.80
2019-01-23T12:29:50.540Z,28.40
2019-01-23T12:34:44.277Z,32.40
2019-01-23T12:39:35.519Z,34.30
2019-01-23T12:44:29.414Z,32.80
2019-01-23T12:49:20.567Z,40.10
2019-01-23T12:54:14.962Z,35.20
2019-01-23T12:59:06.100Z,28.90
2019-01-23T13:03:57.630Z,32.40
2019-01-23T13:08:49.098Z,35.40
2019-01-23T13:13:40.865Z,29.50
2019-01-23T13:18:32.558Z,36.00
2019-01-23T13:23:24.405Z,34.40
2019-01-23T13:28:16.241Z,27.80
2019-01-23T13:33:08.299Z,23.40
2019-01-23T13:38:00.172Z,29.00
2019-01-23T13:42:52.343Z,31.70
2019-01-23T13:47:43.750Z,31.90
2019-01-23T13:52:35.661Z,29.90
2019-01-23T13:57:27.739Z,22.60
2019-01-23T14:02:19.455Z,22.70
2019-01-23T14:07:11.262Z,26.20
2019-01-23T14:12:03.066Z,26.10
2019-01-23T14:16:54.684Z,23.30
2019-01-23T14:21:48.414Z,28.10
2019-01-23T14:26:39.885Z,26.10
2019-01-23T14:31:31.678Z,19.70
2019-01-23T14:36:23.386Z,25.90
2019-01-23T14:41:16.001Z,30.40
2019-01-23T14:46:07.734Z,22.30
2019-01-23T14:51:01.066Z,24.70
2019-01-23T14:55:52.310Z,30.30
2019-01-23T15:00:44.100Z,21.50
2019-01-23T15:05:35.651Z,21.00
2019-01-23T15:10:27.145Z,21.50
2019-01-23T15:15:18.556Z,21.70
2019-01-23T15:20:10.383Z,23.00
2019-01-23T15:25:02.021Z,30.00
2019-01-23T15:29:53.780Z,28.70
2019-01-23T15:34:46.505Z,28.20
2019-01-23T15:39:37.983Z,25.40
2019-01-23T15:44:29.336Z,21.00
2019-01-23T15:49:21.278Z,32.30
2019-01-23T15:54:13.032Z,30.00
2019-01-23T15:59:04.516Z,25.70
2019-01-23T16:03:56.124Z,29.80
2019-01-23T16:08:47.692Z,23.70
2019-01-23T16:13:42.313Z,31.20
2019-01-23T16:18:33.186Z,27.20
2019-01-23T16:23:24.860Z,27.70
2019-01-23T16:28:17.566Z,26.70
2019-01-23T16:33:11.829Z,31.30
2019-01-23T16:38:02.890Z,27.30
2019-01-23T16:42:54.396Z,32.30
2019-01-23T16:47:46.133Z,33.20
2019-01-23T16:52:37.591Z,30.00
2019-01-23T16:57:29.367Z,27.50
2019-01-23T17:02:20.818Z,29.00
2019-01-23T17:07:12.476Z,37.90
2019-01-23T17:12:09.183Z,32.50
2019-01-23T17:16:59.645Z,37.20
2019-01-23T17:21:51.199Z,32.10
2019-01-23T17:26:42.811Z,35.10
2019-01-23T17:31:34.648Z,36.00
2019-01-23T17:36:26.360Z,30.30
2019-01-23T17:41:19.262Z,38.00
2019-01-23T17:46:09.086Z,37.50
2019-01-23T17:51:00.439Z,32.70
2019-01-23T17:55:50.713Z,34.40
2019-01-23T18:00:41.694Z,32.90
2019-01-23T18:05:32.429Z,36.70
2019-01-23T18:10:22.964Z,36.30
2019-01-23T18:15:13.190Z,37.40
2019-01-23T18:20:05.705Z,38.40
2019-01-23T18:24:57.152Z,33.80
2019-01-23T18:29:48.937Z,39.30
2019-01-23T18:34:39.036Z,42.00
2019-01-23T18:39:31.777Z,39.90
2019-01-23T18:44:21.465Z,40.00
2019-01-23T18:49:11.146Z,32.80
2019-01-23T18:54:01.345Z,34.00
2019-01-23T18:58:52.742Z,38.40
2019-01-23T19:03:41.985Z,36.60
2019-01-23T19:08:34.039Z,39.90
2019-01-23T19:13:25.454Z,42.80
2019-01-23T19:18:15.708Z,30.20
2019-01-23T19:23:05.266Z,39.60
2019-01-23T19:27:58.288Z,49.70
2019-01-23T19:32:47.698Z,31.10
2019-01-23T19:37:37.860Z,37.80
2019-01-23T19:42:27.595Z,32.60
2019-01-23T19:47:17.343Z,34.30
2019-01-23T19:52:07.011Z,33.40
2019-01-23T19:56:57.026Z,39.70
2019-01-23T20:01:48.704Z,42.90
2019-01-23T20:06:38.094Z,36.00
2019-01-23T20:11:27.838Z,38.20
2019-01-23T20:16:19.427Z,41.50
2019-01-23T20:21:10.749Z,41.40
2019-01-23T20:25:59.996Z,39.90
2019-01-23T20:30:49.723Z,41.20
2019-01-23T20:35:41.577Z,43.00
2019-01-23T20:40:31.002Z,37.10
2019-01-23T20:45:22.361Z,35.10
2019-01-23T20:50:13.273Z,44.90
2019-01-23T20:55:02.505Z,34.00
2019-01-23T20:59:52.525Z,36.50
2019-01-23T21:04:43.929Z,34.80
2019-01-23T21:09:34.069Z,32.60
2019-01-23T21:14:23.384Z,36.10
2019-01-23T21:19:14.881Z,41.50
2019-01-23T21:24:06.133Z,47.10
2019-01-23T21:28:56.724Z,34.80
2019-01-23T21:33:45.586Z,30.30
2019-01-23T21:38:44.996Z,38.30
2019-01-23T21:51:02.627Z,42.30
2019-01-23T21:55:49.582Z,37.20
2019-01-23T22:00:40.261Z,33.50
2019-01-23T22:05:31.640Z,38.60
2019-01-23T22:10:23.014Z,31.60
2019-01-23T22:15:13.045Z,34.50
2019-01-23T22:20:03.292Z,33.40
2019-01-23T22:42:43.076Z,43.00
2019-01-23T22:47:51.272Z,41.60
2019-01-23T23:35:45.745Z,46.70
2019-01-23T23:40:38.501Z,43.90
2019-01-23T23:45:28.877Z,36.80
2019-01-23T23:50:20.733Z,40.80
2019-01-23T23:55:12.083Z,38.40
