createdAt,value
2018-09-04T00:00:01.571Z,17.8
2018-09-04T00:15:00.469Z,17.8
2018-09-04T00:20:01.403Z,17.9
2018-09-04T00:30:00.512Z,17.9
2018-09-04T00:35:00.376Z,17.8
2018-09-04T00:45:00.488Z,17.8
2018-09-04T00:55:00.543Z,17.7
2018-09-04T01:00:00.520Z,17.7
2018-09-04T01:15:00.495Z,17.7
2018-09-04T01:30:00.528Z,17.7
2018-09-04T01:45:00.502Z,17.7
2018-09-04T02:00:00.511Z,17.6
2018-09-04T02:10:00.512Z,17.5
2018-09-04T02:15:00.584Z,17.4
2018-09-04T02:20:00.542Z,17.3
2018-09-04T02:30:01.502Z,17.2
2018-09-04T02:35:00.540Z,17.1
2018-09-04T02:45:00.593Z,17.0
2018-09-04T02:55:00.525Z,16.9
2018-09-04T03:00:00.516Z,16.8
2018-09-04T03:10:00.531Z,16.6
2018-09-04T03:15:00.461Z,16.5
2018-09-04T03:20:02.538Z,16.3
2018-09-04T03:25:00.492Z,16.2
2018-09-04T03:30:00.540Z,16.0
2018-09-04T03:35:00.654Z,15.9
2018-09-04T03:40:00.476Z,15.7
2018-09-04T03:45:00.626Z,15.6
2018-09-04T04:00:00.694Z,15.7
2018-09-04T04:05:00.682Z,15.8
2018-09-04T04:10:00.686Z,16.0
2018-09-04T04:15:00.643Z,16.1
2018-09-04T04:20:00.627Z,16.2
2018-09-04T04:25:00.674Z,16.3
2018-09-04T04:30:00.643Z,16.5
2018-09-04T04:35:00.676Z,16.6
2018-09-04T04:40:00.777Z,16.7
2018-09-04T04:45:00.640Z,16.7
2018-09-04T04:50:00.770Z,16.8
2018-09-04T04:55:00.665Z,16.9
2018-09-04T05:00:00.713Z,16.9
2018-09-04T05:05:00.647Z,17.0
2018-09-04T05:15:00.649Z,17.0
2018-09-04T05:20:00.660Z,17.1
2018-09-04T05:30:00.724Z,17.1
2018-09-04T05:35:00.627Z,17.2
2018-09-04T05:40:00.658Z,17.3
2018-09-04T05:45:00.628Z,17.3
2018-09-04T05:50:00.670Z,17.4
2018-09-04T05:55:00.776Z,17.5
2018-09-04T06:00:00.731Z,17.6
2018-09-04T06:05:00.666Z,17.7
2018-09-04T06:10:00.697Z,17.8
2018-09-04T06:15:00.679Z,17.8
2018-09-04T06:20:00.796Z,18.0
2018-09-04T06:30:00.673Z,18.1
2018-09-04T06:35:00.671Z,18.2
2018-09-04T06:40:00.684Z,18.3
2018-09-04T06:45:00.642Z,18.3
2018-09-04T06:50:00.735Z,18.4
2018-09-04T07:00:01.707Z,18.5
2018-09-04T07:05:00.769Z,18.6
2018-09-04T07:10:00.640Z,18.7
2018-09-04T07:15:00.771Z,18.7
2018-09-04T07:20:00.854Z,18.8
2018-09-04T07:30:00.801Z,18.9
2018-09-04T07:35:00.612Z,19.0
2018-09-04T07:45:00.758Z,19.1
2018-09-04T07:50:03.692Z,19.2
2018-09-04T07:55:00.623Z,19.3
2018-09-04T08:00:00.833Z,19.4
2018-09-04T08:05:00.554Z,19.5
2018-09-04T08:10:00.674Z,19.6
2018-09-04T08:15:00.773Z,19.7
2018-09-04T08:20:00.600Z,19.8
2018-09-04T08:25:00.570Z,19.9
2018-09-04T08:30:00.876Z,19.9
2018-09-04T08:35:00.631Z,20.0
2018-09-04T08:45:00.792Z,20.0
2018-09-04T09:00:02.773Z,20.0
2018-09-04T09:05:00.587Z,20.1
2018-09-04T09:10:00.721Z,20.2
2018-09-04T09:15:00.750Z,20.4
2018-09-04T09:20:01.604Z,20.5
2018-09-04T09:25:00.616Z,20.6
2018-09-04T09:30:00.817Z,20.7
2018-09-04T09:40:00.635Z,20.8
2018-09-04T09:45:00.799Z,21.0
2018-09-04T09:50:00.593Z,21.3
2018-09-04T09:55:00.657Z,21.6
2018-09-04T10:00:00.949Z,21.7
2018-09-04T10:10:00.691Z,21.6
2018-09-04T10:15:00.790Z,21.5
2018-09-04T10:20:00.841Z,21.4
2018-09-04T10:30:00.741Z,21.2
2018-09-04T10:40:00.673Z,21.1
2018-09-04T10:45:00.829Z,21.0
2018-09-04T10:50:02.673Z,20.8
2018-09-04T11:00:00.832Z,20.8
2018-09-04T11:05:00.604Z,20.7
2018-09-04T11:10:00.854Z,20.8
2018-09-04T11:15:00.760Z,20.9
2018-09-04T11:20:00.686Z,21.2
2018-09-04T11:25:03.062Z,21.6
2018-09-04T11:30:01.878Z,21.9
2018-09-04T11:35:00.624Z,22.0
2018-09-04T11:40:02.685Z,22.3
2018-09-04T11:45:00.771Z,22.3
2018-09-04T12:00:00.785Z,22.4
2018-09-04T12:05:00.634Z,22.3
2018-09-04T12:15:02.803Z,22.4
2018-09-04T12:30:01.017Z,22.5
2018-09-04T12:40:00.656Z,22.7
2018-09-04T12:45:00.793Z,22.9
2018-09-04T12:50:00.749Z,23.2
2018-09-04T12:55:00.685Z,23.3
2018-09-04T13:00:02.858Z,23.3
2018-09-04T13:15:00.922Z,23.3
2018-09-04T13:20:01.677Z,23.2
2018-09-04T13:30:00.844Z,23.1
2018-09-04T13:40:00.750Z,22.9
2018-09-04T13:45:00.839Z,22.9
2018-09-04T13:50:00.822Z,22.8
2018-09-04T14:00:00.907Z,22.7
2018-09-04T14:15:02.933Z,22.7
2018-09-04T14:25:00.786Z,22.8
2018-09-04T14:30:16.242Z,22.8
2018-09-04T14:45:01.007Z,22.7
2018-09-04T14:50:00.759Z,22.6
2018-09-04T15:00:00.891Z,22.6
2018-09-04T15:05:00.686Z,22.5
2018-09-04T15:10:00.809Z,22.4
2018-09-04T15:15:00.867Z,22.3
2018-09-04T15:30:00.861Z,22.3
2018-09-04T15:35:00.760Z,22.2
2018-09-04T15:45:00.906Z,22.2
2018-09-04T16:00:00.845Z,22.1
2018-09-04T16:05:00.815Z,21.9
2018-09-04T16:10:01.352Z,21.6
2018-09-04T16:15:00.850Z,21.3
2018-09-04T16:20:00.915Z,21.0
2018-09-04T16:25:00.838Z,20.9
2018-09-04T16:30:00.986Z,20.7
2018-09-04T16:35:01.133Z,20.6
2018-09-04T16:40:00.860Z,20.5
2018-09-04T16:45:00.915Z,20.4
2018-09-04T17:00:00.829Z,20.3
2018-09-04T17:10:00.869Z,20.2
2018-09-04T17:15:00.874Z,20.1
2018-09-04T17:20:00.933Z,20.0
2018-09-04T17:25:03.206Z,19.9
2018-09-04T17:30:00.938Z,19.8
2018-09-04T17:35:00.832Z,19.7
2018-09-04T17:40:00.867Z,19.6
2018-09-04T17:45:00.870Z,19.5
2018-09-04T17:50:00.940Z,19.4
2018-09-04T17:55:01.064Z,19.3
2018-09-04T18:00:00.878Z,19.2
2018-09-04T18:05:00.870Z,19.1
2018-09-04T18:10:00.882Z,18.9
2018-09-04T18:15:00.879Z,18.7
2018-09-04T18:20:00.886Z,18.5
2018-09-04T18:25:00.963Z,18.3
2018-09-04T18:30:00.856Z,18.1
2018-09-04T18:35:00.894Z,17.9
2018-09-04T18:40:00.989Z,17.7
2018-09-04T18:45:00.854Z,17.6
2018-09-04T18:50:00.880Z,17.4
2018-09-04T18:55:00.898Z,17.2
2018-09-04T19:00:00.898Z,17.0
2018-09-04T19:05:00.866Z,16.8
2018-09-04T19:10:00.892Z,16.7
2018-09-04T19:15:00.899Z,16.5
2018-09-04T19:20:00.756Z,16.4
2018-09-04T19:25:00.782Z,16.3
2018-09-04T19:30:00.830Z,16.2
2018-09-04T19:45:01.811Z,16.2
2018-09-04T20:00:00.867Z,16.2
2018-09-04T20:05:00.871Z,16.1
2018-09-04T20:10:00.934Z,16.0
2018-09-04T20:15:00.817Z,15.9
2018-09-04T20:20:00.862Z,15.8
2018-09-04T20:25:00.818Z,15.7
2018-09-04T20:30:00.851Z,15.6
2018-09-04T20:40:00.855Z,15.5
2018-09-04T20:45:00.842Z,15.5
2018-09-04T20:50:00.767Z,15.3
2018-09-04T21:00:00.855Z,15.2
2018-09-04T21:05:00.810Z,15.1
2018-09-04T21:15:01.810Z,15.1
2018-09-04T21:20:00.855Z,15.0
2018-09-04T21:30:00.879Z,14.9
2018-09-04T21:40:00.851Z,14.8
2018-09-04T21:45:00.786Z,14.8
2018-09-04T21:50:00.792Z,14.7
2018-09-04T22:00:00.888Z,14.6
2018-09-04T22:15:00.849Z,14.5
2018-09-04T22:30:00.949Z,14.4
2018-09-04T22:45:00.793Z,14.4
2018-09-04T22:50:00.924Z,14.3
2018-09-04T23:00:00.865Z,14.3
2018-09-04T23:05:00.794Z,14.2
2018-09-04T23:15:00.828Z,14.2
2018-09-04T23:25:03.099Z,14.1
2018-09-04T23:30:00.903Z,14.1
2018-09-04T23:35:00.862Z,14.0
2018-09-04T23:45:00.870Z,13.9
