createdAt,value
2023-03-12T00:03:55.599Z,0.03
2023-03-12T00:18:11.469Z,-0.11
2023-03-12T00:28:47.652Z,-0.14
2023-03-12T00:36:00.352Z,-0.19
2023-03-12T00:46:42.907Z,-0.17
2023-03-12T00:50:07.152Z,-0.17
2023-03-12T00:53:19.381Z,-0.20
2023-03-12T01:00:08.863Z,-0.15
2023-03-12T01:03:21.992Z,-0.18
2023-03-12T01:10:34.761Z,-0.19
2023-03-12T01:13:59.133Z,-0.23
2023-03-12T01:20:51.830Z,-0.31
2023-03-12T01:24:16.498Z,-0.37
2023-03-12T01:27:40.697Z,-0.44
2023-03-12T01:38:19.259Z,-0.54
2023-03-12T01:41:36.184Z,-0.59
2023-03-12T01:45:01.704Z,-0.61
2023-03-12T01:48:16.260Z,-0.62
2023-03-12T01:51:31.741Z,-0.72
2023-03-12T01:54:48.455Z,-0.80
2023-03-12T01:58:04.437Z,-0.86
2023-03-12T02:05:04.195Z,-0.95
2023-03-12T02:08:17.768Z,-0.96
2023-03-12T02:11:43.460Z,-0.98
2023-03-12T02:19:20.068Z,-1.01
2023-03-12T02:22:33.035Z,-1.00
2023-03-12T02:25:49.032Z,-1.02
2023-03-12T02:29:03.189Z,-1.03
2023-03-12T02:32:22.188Z,-1.07
2023-03-12T02:35:35.299Z,-1.15
2023-03-12T02:38:52.049Z,-1.17
2023-03-12T02:42:05.589Z,-1.19
2023-03-12T02:45:18.608Z,-1.17
2023-03-12T02:48:30.912Z,-1.15
2023-03-12T02:51:43.022Z,-1.15
2023-03-12T02:54:55.430Z,-1.17
2023-03-12T02:58:07.970Z,-1.17
2023-03-12T03:01:20.624Z,-1.15
2023-03-12T03:04:35.040Z,-1.16
2023-03-12T03:07:47.541Z,-1.14
2023-03-12T03:11:12.946Z,-1.14
2023-03-12T03:14:26.278Z,-1.12
2023-03-12T03:17:38.902Z,-1.11
2023-03-12T03:20:51.109Z,-1.07
2023-03-12T03:28:21.199Z,-1.01
2023-03-12T03:43:13.242Z,-0.81
2023-03-12T03:58:26.801Z,-0.63
2023-03-12T04:05:39.705Z,-0.56
2023-03-12T04:08:52.167Z,-0.52
2023-03-12T04:12:05.587Z,-0.50
2023-03-12T04:19:13.852Z,-0.47
2023-03-12T04:41:44.228Z,-0.57
2023-03-12T04:49:01.609Z,-0.64
2023-03-12T04:52:15.296Z,-0.68
2023-03-12T04:55:27.750Z,-0.74
2023-03-12T05:06:07.417Z,-0.81
2023-03-12T05:09:19.827Z,-0.84
2023-03-12T05:16:15.817Z,-0.84
2023-03-12T05:23:09.165Z,-0.85
2023-03-12T05:26:31.672Z,-0.83
2023-03-12T05:29:51.403Z,-0.83
2023-03-12T05:33:04.838Z,-0.81
2023-03-12T05:36:18.983Z,-0.76
2023-03-12T05:39:33.136Z,-0.71
2023-03-12T05:46:27.971Z,-0.59
2023-03-12T05:57:15.757Z,-0.27
2023-03-12T06:08:24.537Z,0.04
2023-03-12T06:11:39.709Z,0.53
2023-03-12T06:47:51.007Z,2.12
2023-03-12T06:54:56.075Z,1.31
2023-03-12T07:01:49.302Z,1.37
2023-03-12T07:05:12.456Z,1.27
2023-03-12T07:12:18.591Z,1.24
2023-03-12T07:30:33.754Z,2.12
2023-03-12T07:41:30.262Z,2.85
2023-03-12T07:49:01.096Z,3.67
2023-03-12T07:52:14.138Z,3.81
2023-03-12T07:55:26.517Z,4.47
2023-03-12T07:58:39.460Z,4.16
2023-03-12T08:01:52.093Z,4.88
2023-03-12T08:05:04.419Z,4.15
2023-03-12T08:08:17.384Z,3.73
2023-03-12T08:11:31.009Z,4.01
2023-03-12T08:14:44.018Z,3.88
2023-03-12T08:17:56.250Z,4.14
2023-03-12T08:21:08.850Z,4.97
2023-03-12T08:24:21.591Z,5.44
2023-03-12T08:27:33.971Z,6.11
2023-03-12T08:30:48.316Z,6.58
2023-03-12T08:34:00.976Z,6.73
2023-03-12T08:37:13.489Z,6.05
2023-03-12T08:40:26.412Z,7.11
2023-03-12T08:43:38.717Z,7.05
2023-03-12T08:46:50.887Z,6.57
2023-03-12T08:50:03.295Z,7.34
2023-03-12T08:53:15.509Z,6.65
2023-03-12T08:56:27.703Z,7.41
2023-03-12T08:59:39.917Z,7.92
2023-03-12T09:02:54.396Z,8.45
2023-03-12T09:06:16.993Z,8.26
2023-03-12T09:09:29.240Z,8.03
2023-03-12T09:12:41.648Z,9.19
2023-03-12T09:15:53.820Z,8.47
2023-03-12T09:19:06.199Z,9.07
2023-03-12T09:22:18.578Z,9.48
2023-03-12T09:25:30.686Z,9.70
2023-03-12T09:28:44.861Z,10.23
2023-03-12T09:31:57.505Z,9.76
2023-03-12T09:35:10.969Z,10.28
2023-03-12T09:38:23.137Z,9.65
2023-03-12T09:41:40.309Z,9.22
2023-03-12T09:44:51.650Z,9.02
2023-03-12T09:48:08.065Z,10.21
2023-03-12T09:51:28.060Z,9.51
2023-03-12T09:54:47.588Z,9.52
2023-03-12T09:58:00.857Z,9.75
2023-03-12T10:01:30.769Z,9.75
2023-03-12T10:04:59.358Z,9.90
2023-03-12T10:08:24.007Z,9.91
2023-03-12T10:11:33.605Z,9.88
2023-03-12T10:14:56.200Z,9.84
2023-03-12T10:18:22.059Z,10.04
2023-03-12T10:21:40.178Z,9.19
2023-03-12T10:25:04.301Z,9.25
2023-03-12T10:28:23.680Z,9.34
2023-03-12T10:31:41.100Z,8.37
2023-03-12T10:34:57.188Z,9.00
2023-03-12T10:38:13.783Z,9.24
2023-03-12T10:41:31.236Z,9.14
2023-03-12T10:44:45.640Z,9.65
2023-03-12T10:48:02.048Z,9.83
2023-03-12T10:51:16.820Z,9.72
2023-03-12T10:54:34.584Z,10.03
2023-03-12T10:57:49.285Z,9.16
2023-03-12T11:01:08.661Z,9.44
2023-03-12T11:04:30.286Z,9.41
2023-03-12T11:07:43.105Z,9.70
2023-03-12T11:10:56.240Z,9.94
2023-03-12T11:14:22.456Z,9.36
2023-03-12T11:17:36.342Z,9.57
2023-03-12T11:20:48.835Z,9.61
2023-03-12T11:24:18.320Z,9.38
2023-03-12T11:27:40.186Z,8.76
2023-03-12T11:30:53.364Z,8.93
2023-03-12T11:34:11.225Z,8.87
2023-03-12T11:40:51.743Z,8.60
2023-03-12T11:44:29.015Z,8.45
2023-03-12T11:47:57.788Z,7.88
2023-03-12T12:26:18.623Z,8.34
2023-03-12T12:29:55.208Z,8.80
2023-03-12T12:33:14.694Z,9.43
2023-03-12T12:36:29.000Z,8.64
2023-03-12T12:39:47.068Z,8.83
2023-03-12T12:43:19.039Z,8.43
2023-03-12T12:46:37.169Z,9.01
2023-03-12T12:49:53.919Z,9.02
2023-03-12T12:53:12.752Z,8.88
2023-03-12T12:56:32.717Z,8.80
2023-03-12T12:59:50.811Z,8.68
2023-03-12T13:03:04.771Z,8.58
2023-03-12T13:06:17.836Z,8.90
2023-03-12T13:09:43.884Z,8.59
2023-03-12T13:12:59.661Z,8.59
2023-03-12T13:16:39.175Z,8.45
2023-03-12T13:20:00.864Z,8.28
2023-03-12T13:23:39.011Z,8.13
2023-03-12T13:27:06.818Z,8.28
2023-03-12T13:30:56.584Z,7.84
2023-03-12T13:34:37.738Z,7.85
2023-03-12T13:38:08.049Z,7.77
2023-03-12T13:41:32.369Z,7.84
2023-03-12T13:44:47.069Z,7.73
2023-03-12T13:48:06.655Z,7.66
2023-03-12T13:51:24.489Z,7.79
2023-03-12T13:54:43.315Z,7.95
2023-03-12T13:58:00.657Z,7.95
2023-03-12T14:01:18.378Z,8.01
2023-03-12T14:04:37.094Z,7.97
2023-03-12T14:08:15.438Z,7.95
2023-03-12T14:11:40.396Z,7.89
2023-03-12T14:15:19.570Z,7.78
2023-03-12T14:18:35.859Z,7.64
2023-03-12T14:21:51.684Z,7.69
2023-03-12T14:25:08.401Z,7.52
2023-03-12T14:28:23.726Z,7.32
2023-03-12T14:31:37.450Z,6.89
2023-03-12T14:34:54.160Z,7.11
2023-03-12T14:38:10.344Z,7.19
2023-03-12T14:41:27.646Z,7.19
2023-03-12T14:44:42.304Z,7.10
2023-03-12T14:47:58.962Z,7.03
2023-03-12T14:51:23.834Z,6.96
2023-03-12T14:54:35.723Z,6.91
2023-03-12T14:57:48.178Z,6.92
2023-03-12T15:01:06.633Z,7.03
2023-03-12T15:04:25.778Z,6.89
2023-03-12T15:07:41.625Z,6.85
2023-03-12T15:10:58.543Z,6.75
2023-03-12T15:14:15.860Z,6.71
2023-03-12T15:17:30.455Z,6.63
2023-03-12T15:20:43.571Z,6.73
2023-03-12T15:23:57.766Z,6.60
2023-03-12T15:27:34.707Z,6.59
2023-03-12T15:30:49.326Z,6.51
2023-03-12T15:34:12.111Z,6.44
2023-03-12T15:37:33.797Z,6.48
2023-03-12T15:40:46.037Z,6.42
2023-03-12T15:44:01.283Z,6.45
2023-03-12T15:47:20.018Z,6.36
2023-03-12T15:50:36.660Z,6.28
2023-03-12T15:53:50.135Z,6.26
2023-03-12T15:57:21.165Z,6.23
2023-03-12T16:00:38.978Z,6.22
2023-03-12T16:03:52.159Z,6.18
2023-03-12T16:07:04.240Z,6.09
2023-03-12T16:10:21.275Z,6.05
2023-03-12T16:13:33.659Z,6.05
2023-03-12T16:16:45.787Z,6.01
2023-03-12T16:19:57.982Z,5.91
2023-03-12T16:23:10.171Z,5.88
2023-03-12T16:26:22.704Z,5.75
2023-03-12T16:29:39.023Z,5.78
2023-03-12T16:32:51.133Z,5.71
2023-03-12T16:36:03.290Z,5.68
2023-03-12T16:39:17.704Z,5.63
2023-03-12T16:42:29.768Z,5.60
2023-03-12T16:45:43.722Z,5.50
2023-03-12T16:48:58.751Z,5.46
2023-03-12T16:52:22.412Z,5.40
2023-03-12T16:55:40.313Z,5.43
2023-03-12T16:58:54.354Z,5.41
2023-03-12T17:02:06.900Z,5.40
2023-03-12T17:05:19.941Z,5.36
2023-03-12T17:08:32.529Z,5.34
2023-03-12T17:11:44.943Z,5.34
2023-03-12T17:14:57.432Z,5.31
2023-03-12T17:18:09.653Z,5.28
2023-03-12T17:21:24.808Z,5.28
2023-03-12T17:24:36.826Z,5.25
2023-03-12T17:27:48.734Z,5.24
2023-03-12T17:31:01.339Z,5.16
2023-03-12T17:34:13.423Z,5.16
2023-03-12T17:37:25.549Z,5.16
2023-03-12T17:40:37.695Z,5.11
2023-03-12T17:43:49.812Z,5.08
2023-03-12T17:47:02.029Z,5.09
2023-03-12T17:50:17.272Z,5.07
2023-03-12T17:53:29.406Z,5.05
2023-03-12T17:56:41.758Z,4.99
2023-03-12T17:59:53.812Z,4.93
2023-03-12T18:03:06.040Z,4.94
2023-03-12T18:06:19.869Z,4.90
2023-03-12T18:09:32.552Z,4.91
2023-03-12T18:12:44.803Z,4.91
2023-03-12T18:16:01.938Z,4.87
2023-03-12T18:19:14.082Z,4.86
2023-03-12T18:22:26.079Z,4.83
2023-03-12T18:25:38.286Z,4.77
2023-03-12T18:28:50.377Z,4.69
2023-03-12T18:32:02.942Z,4.65
2023-03-12T18:35:16.601Z,4.67
2023-03-12T18:38:28.660Z,4.65
2023-03-12T18:41:42.096Z,4.65
2023-03-12T18:44:54.983Z,4.57
2023-03-12T18:48:07.327Z,4.52
2023-03-12T18:51:19.701Z,4.52
2023-03-12T18:54:33.625Z,4.48
2023-03-12T18:57:46.229Z,4.50
2023-03-12T19:01:02.000Z,4.49
2023-03-12T19:04:15.388Z,4.45
2023-03-12T19:07:27.916Z,4.42
2023-03-12T19:10:40.240Z,4.44
2023-03-12T19:13:56.305Z,4.39
2023-03-12T19:17:09.334Z,4.37
2023-03-12T19:20:22.635Z,4.34
2023-03-12T19:23:35.802Z,4.36
2023-03-12T19:26:49.756Z,4.28
2023-03-12T19:30:02.635Z,4.27
2023-03-12T19:33:14.979Z,4.18
2023-03-12T19:36:27.587Z,4.16
2023-03-12T19:39:39.730Z,4.14
2023-03-12T19:42:52.007Z,4.08
2023-03-12T19:46:04.538Z,4.01
2023-03-12T19:49:16.956Z,3.92
2023-03-12T19:52:29.302Z,3.89
2023-03-12T19:55:41.647Z,3.88
2023-03-12T19:58:54.392Z,3.88
2023-03-12T20:02:06.713Z,3.90
2023-03-12T20:05:20.259Z,3.93
2023-03-12T20:08:36.227Z,3.91
2023-03-12T20:11:48.867Z,3.88
2023-03-12T20:15:01.191Z,3.83
2023-03-12T20:18:13.621Z,3.82
2023-03-12T20:21:25.872Z,3.84
2023-03-12T20:24:38.164Z,3.87
2023-03-12T20:27:50.521Z,3.86
2023-03-12T20:31:05.092Z,3.86
2023-03-12T20:34:17.560Z,3.85
2023-03-12T20:37:30.195Z,3.84
2023-03-12T20:40:42.433Z,3.84
2023-03-12T20:43:56.846Z,3.83
2023-03-12T20:47:09.240Z,3.84
2023-03-12T20:50:22.173Z,3.82
2023-03-12T20:53:34.559Z,3.81
2023-03-12T20:56:47.505Z,3.72
2023-03-12T21:00:01.274Z,3.77
2023-03-12T21:03:17.046Z,3.75
2023-03-12T21:06:29.489Z,3.73
2023-03-12T21:09:42.279Z,3.74
2023-03-12T21:12:54.651Z,3.72
2023-03-12T21:16:08.849Z,3.74
2023-03-12T21:19:21.741Z,3.78
2023-03-12T21:22:37.327Z,3.76
2023-03-12T21:25:49.604Z,3.79
2023-03-12T21:29:02.081Z,3.78
2023-03-12T21:32:14.577Z,3.80
2023-03-12T21:35:27.505Z,3.82
2023-03-12T21:38:40.832Z,3.84
2023-03-12T21:41:53.122Z,3.87
2023-03-12T21:45:05.324Z,3.91
2023-03-12T21:48:17.632Z,3.95
2023-03-12T21:51:30.167Z,3.97
2023-03-12T21:54:42.976Z,4.00
2023-03-12T21:57:55.192Z,4.00
2023-03-12T22:01:19.257Z,4.00
2023-03-12T22:04:32.276Z,4.03
2023-03-12T22:07:44.794Z,4.02
2023-03-12T22:10:57.578Z,4.00
2023-03-12T22:14:09.954Z,4.01
2023-03-12T22:17:22.124Z,3.99
2023-03-12T22:20:34.224Z,4.00
2023-03-12T22:23:47.997Z,4.02
2023-03-12T22:27:01.950Z,4.06
2023-03-12T22:30:17.951Z,4.08
2023-03-12T22:33:30.107Z,4.10
2023-03-12T22:36:44.017Z,4.12
2023-03-12T22:39:58.656Z,4.16
2023-03-12T22:43:10.978Z,4.20
2023-03-12T22:46:25.284Z,4.22
2023-03-12T22:49:37.662Z,4.28
2023-03-12T22:52:49.852Z,4.31
2023-03-12T22:56:14.818Z,4.34
2023-03-12T22:59:27.074Z,4.37
2023-03-12T23:02:40.225Z,4.38
2023-03-12T23:05:52.385Z,4.40
2023-03-12T23:09:05.341Z,4.42
2023-03-12T23:12:18.092Z,4.45
2023-03-12T23:15:40.535Z,4.49
2023-03-12T23:18:44.880Z,4.59
2023-03-12T23:21:56.960Z,4.63
2023-03-12T23:25:09.714Z,4.68
2023-03-12T23:28:21.853Z,4.70
2023-03-12T23:31:35.442Z,4.71
2023-03-12T23:34:47.435Z,4.75
2023-03-12T23:38:00.107Z,4.81
2023-03-12T23:41:15.594Z,4.85
2023-03-12T23:44:27.717Z,4.88
2023-03-12T23:47:39.583Z,4.94
2023-03-12T23:50:51.487Z,5.02
2023-03-12T23:54:08.245Z,5.06
2023-03-12T23:57:20.505Z,5.09
