createdAt,value
2023-02-24T00:00:07.576Z,39.70
2023-02-24T00:00:28.600Z,37.20
2023-02-24T00:00:49.675Z,37.20
2023-02-24T00:01:10.757Z,37.30
2023-02-24T00:01:31.824Z,38.00
2023-02-24T00:01:52.883Z,39.20
2023-02-24T00:02:14.018Z,36.80
2023-02-24T00:02:35.097Z,36.20
2023-02-24T00:02:56.213Z,35.70
2023-02-24T00:03:17.309Z,36.30
2023-02-24T00:03:38.380Z,37.70
2023-02-24T00:03:59.496Z,38.80
2023-02-24T00:04:20.546Z,39.40
2023-02-24T00:04:41.613Z,34.70
2023-02-24T00:05:02.679Z,37.00
2023-02-24T00:05:23.749Z,38.10
2023-02-24T00:05:44.816Z,38.30
2023-02-24T00:06:05.947Z,35.80
2023-02-24T00:06:26.981Z,35.90
2023-02-24T00:06:48.079Z,40.90
2023-02-24T00:07:09.106Z,38.60
2023-02-24T00:07:30.164Z,38.00
2023-02-24T00:07:51.223Z,39.20
2023-02-24T00:08:12.314Z,37.60
2023-02-24T00:08:33.376Z,38.00
2023-02-24T00:08:54.425Z,36.70
2023-02-24T00:09:15.513Z,35.50
2023-02-24T00:09:36.528Z,35.20
2023-02-24T00:09:57.595Z,34.90
2023-02-24T00:10:18.651Z,38.40
2023-02-24T00:10:39.718Z,37.90
2023-02-24T00:11:00.780Z,39.30
2023-02-24T00:11:22.297Z,42.60
2023-02-24T00:11:43.547Z,42.00
2023-02-24T00:12:04.769Z,37.40
2023-02-24T00:12:25.810Z,38.60
2023-02-24T00:12:46.877Z,39.90
2023-02-24T00:13:07.957Z,39.00
2023-02-24T00:13:29.025Z,39.70
2023-02-24T00:13:50.090Z,37.50
2023-02-24T00:14:11.146Z,37.70
2023-02-24T00:14:32.190Z,39.10
2023-02-24T00:14:53.263Z,40.40
2023-02-24T00:15:14.309Z,40.30
2023-02-24T00:15:35.370Z,36.70
2023-02-24T00:15:56.464Z,35.70
2023-02-24T00:16:17.657Z,38.20
2023-02-24T00:16:39.012Z,38.40
2023-02-24T00:17:00.308Z,38.20
2023-02-24T00:17:21.587Z,38.20
2023-02-24T00:17:42.627Z,37.90
2023-02-24T00:18:03.684Z,36.40
2023-02-24T00:18:24.854Z,36.10
2023-02-24T00:18:45.957Z,35.90
2023-02-24T00:19:07.029Z,38.20
2023-02-24T00:19:28.083Z,37.60
2023-02-24T00:19:49.141Z,37.50
2023-02-24T00:20:10.198Z,37.20
2023-02-24T00:20:31.267Z,37.30
2023-02-24T00:20:52.315Z,39.80
2023-02-24T00:21:13.386Z,37.90
2023-02-24T00:21:34.455Z,38.00
2023-02-24T00:21:55.519Z,40.40
2023-02-24T00:22:16.547Z,39.50
2023-02-24T00:22:37.625Z,38.50
2023-02-24T00:22:58.778Z,36.50
2023-02-24T00:23:19.799Z,36.70
2023-02-24T00:23:40.879Z,37.20
2023-02-24T00:24:02.028Z,37.50
2023-02-24T00:24:23.062Z,38.50
2023-02-24T00:24:44.098Z,40.50
2023-02-24T00:25:05.150Z,38.80
2023-02-24T00:25:26.228Z,39.80
2023-02-24T00:25:47.280Z,40.30
2023-02-24T00:26:08.346Z,38.90
2023-02-24T00:26:29.414Z,39.80
2023-02-24T00:26:50.461Z,39.30
2023-02-24T00:27:11.520Z,40.50
2023-02-24T00:27:32.570Z,40.50
2023-02-24T00:27:53.807Z,37.30
2023-02-24T00:28:14.889Z,37.30
2023-02-24T00:28:35.936Z,37.10
2023-02-24T00:28:57.018Z,39.30
2023-02-24T00:29:18.054Z,38.70
2023-02-24T00:29:39.123Z,36.80
2023-02-24T00:30:00.181Z,39.00
2023-02-24T00:30:21.239Z,37.30
2023-02-24T00:30:42.324Z,39.30
2023-02-24T00:31:03.525Z,37.20
2023-02-24T00:31:25.097Z,36.30
2023-02-24T00:31:46.861Z,37.00
2023-02-24T00:32:08.337Z,37.90
2023-02-24T00:32:29.575Z,35.70
2023-02-24T00:32:50.841Z,37.20
2023-02-24T00:33:12.101Z,39.50
2023-02-24T00:33:33.163Z,38.40
2023-02-24T00:33:54.265Z,38.90
2023-02-24T00:34:15.375Z,38.70
2023-02-24T00:34:36.415Z,38.60
2023-02-24T00:34:57.523Z,37.10
2023-02-24T00:35:18.599Z,38.50
2023-02-24T00:35:39.642Z,38.50
2023-02-24T00:36:00.700Z,38.00
2023-02-24T00:36:21.772Z,36.80
2023-02-24T00:36:42.819Z,39.30
2023-02-24T00:37:03.910Z,37.10
2023-02-24T00:37:24.957Z,37.20
2023-02-24T00:37:46.034Z,37.10
2023-02-24T00:38:07.088Z,37.10
2023-02-24T00:38:28.300Z,39.20
2023-02-24T00:38:49.359Z,39.90
2023-02-24T00:39:10.427Z,41.20
2023-02-24T00:39:31.487Z,38.00
2023-02-24T00:39:52.577Z,38.40
2023-02-24T00:40:13.621Z,40.90
2023-02-24T00:40:34.675Z,37.30
2023-02-24T00:40:55.731Z,38.60
2023-02-24T00:41:16.808Z,37.10
2023-02-24T00:41:37.858Z,38.50
2023-02-24T00:41:58.988Z,38.70
2023-02-24T00:42:20.028Z,38.70
2023-02-24T00:42:41.083Z,38.50
2023-02-24T00:43:02.144Z,40.30
2023-02-24T00:43:23.199Z,39.50
2023-02-24T00:43:44.273Z,39.10
2023-02-24T00:44:05.353Z,37.90
2023-02-24T00:44:26.397Z,39.20
2023-02-24T00:44:47.486Z,38.10
2023-02-24T00:45:08.549Z,37.00
2023-02-24T00:45:29.601Z,38.30
2023-02-24T00:45:50.686Z,37.10
2023-02-24T00:46:11.751Z,38.60
2023-02-24T00:46:32.932Z,38.40
2023-02-24T00:46:53.971Z,40.30
2023-02-24T00:47:15.026Z,38.90
2023-02-24T00:47:36.079Z,40.60
2023-02-24T00:47:57.137Z,39.80
2023-02-24T00:48:18.195Z,37.10
2023-02-24T00:48:39.279Z,39.50
2023-02-24T00:49:00.346Z,39.60
2023-02-24T00:49:21.391Z,39.90
2023-02-24T00:49:43.152Z,37.50
2023-02-24T00:50:04.325Z,43.10
2023-02-24T00:50:25.386Z,43.40
2023-02-24T00:50:46.444Z,38.30
2023-02-24T00:51:07.516Z,38.90
2023-02-24T00:51:28.604Z,40.90
2023-02-24T00:51:49.666Z,40.00
2023-02-24T00:52:10.766Z,39.80
2023-02-24T00:52:31.786Z,38.60
2023-02-24T00:52:52.844Z,38.50
2023-02-24T00:53:13.903Z,39.60
2023-02-24T00:53:34.970Z,39.10
2023-02-24T00:53:56.200Z,37.80
2023-02-24T00:54:17.385Z,37.90
2023-02-24T00:54:38.430Z,37.10
2023-02-24T00:54:59.499Z,39.40
2023-02-24T00:55:20.567Z,41.70
2023-02-24T00:55:41.622Z,41.40
2023-02-24T00:56:02.681Z,39.70
2023-02-24T00:56:23.736Z,41.00
2023-02-24T00:56:44.813Z,37.50
2023-02-24T00:57:05.874Z,36.00
2023-02-24T00:57:26.929Z,37.70
2023-02-24T00:57:47.990Z,40.60
2023-02-24T00:58:09.044Z,39.70
2023-02-24T00:58:30.119Z,37.80
2023-02-24T00:58:51.182Z,36.70
2023-02-24T00:59:12.304Z,36.40
2023-02-24T00:59:33.345Z,39.40
2023-02-24T00:59:54.401Z,38.90
2023-02-24T01:00:15.484Z,39.90
2023-02-24T01:00:36.536Z,38.50
2023-02-24T01:00:57.594Z,39.90
2023-02-24T01:01:18.956Z,38.70
2023-02-24T01:01:40.322Z,39.30
2023-02-24T01:02:01.420Z,40.70
2023-02-24T01:02:22.456Z,37.20
2023-02-24T01:02:43.515Z,41.50
2023-02-24T01:03:04.589Z,38.00
2023-02-24T01:03:25.644Z,38.20
2023-02-24T01:03:46.766Z,39.50
2023-02-24T01:04:07.910Z,39.00
2023-02-24T01:04:28.991Z,40.00
2023-02-24T01:04:50.119Z,38.00
2023-02-24T01:05:11.142Z,38.80
2023-02-24T01:05:32.190Z,39.00
2023-02-24T01:05:53.249Z,38.40
2023-02-24T01:06:14.309Z,35.80
2023-02-24T01:06:35.393Z,35.00
2023-02-24T01:06:56.433Z,37.20
2023-02-24T01:07:17.524Z,39.00
2023-02-24T01:07:38.547Z,37.60
2023-02-24T01:07:59.611Z,38.40
2023-02-24T01:08:20.661Z,38.60
2023-02-24T01:08:41.753Z,39.40
2023-02-24T01:09:02.784Z,40.30
2023-02-24T01:09:23.899Z,38.60
2023-02-24T01:09:44.980Z,35.10
2023-02-24T01:10:06.054Z,36.00
2023-02-24T01:10:27.112Z,39.00
2023-02-24T01:10:48.180Z,39.60
2023-02-24T01:11:09.236Z,39.30
2023-02-24T01:11:30.314Z,38.60
2023-02-24T01:11:51.431Z,38.00
2023-02-24T01:12:12.577Z,40.40
2023-02-24T01:12:33.646Z,39.10
2023-02-24T01:12:54.725Z,37.70
2023-02-24T01:13:15.766Z,36.70
2023-02-24T01:13:36.843Z,35.40
2023-02-24T01:13:57.907Z,37.60
2023-02-24T01:14:18.948Z,35.30
2023-02-24T01:14:40.025Z,35.20
2023-02-24T01:15:01.094Z,33.70
2023-02-24T01:15:22.154Z,36.80
2023-02-24T01:15:43.221Z,36.60
2023-02-24T01:16:04.306Z,33.90
2023-02-24T01:16:25.398Z,35.70
2023-02-24T01:16:46.433Z,34.60
2023-02-24T01:17:07.552Z,35.80
2023-02-24T01:17:28.649Z,37.30
2023-02-24T01:17:49.730Z,35.70
2023-02-24T01:18:10.759Z,35.20
2023-02-24T01:18:31.830Z,32.00
2023-02-24T01:18:52.866Z,36.30
2023-02-24T01:19:13.920Z,36.50
2023-02-24T01:19:34.984Z,33.90
2023-02-24T01:19:56.145Z,34.80
2023-02-24T01:20:17.245Z,34.50
2023-02-24T01:20:38.298Z,32.80
2023-02-24T01:20:59.351Z,32.80
2023-02-24T01:21:20.705Z,36.30
2023-02-24T01:21:41.924Z,35.60
2023-02-24T01:22:02.983Z,35.40
2023-02-24T01:22:24.066Z,37.90
2023-02-24T01:22:45.105Z,35.40
2023-02-24T01:23:06.159Z,34.50
2023-02-24T01:23:27.225Z,36.90
2023-02-24T01:23:48.292Z,35.40
2023-02-24T01:24:09.358Z,34.00
2023-02-24T01:24:30.413Z,34.20
2023-02-24T01:24:51.508Z,33.70
2023-02-24T01:25:12.566Z,34.20
2023-02-24T01:25:33.626Z,32.60
2023-02-24T01:25:54.687Z,31.90
2023-02-24T01:26:15.803Z,30.50
2023-02-24T01:26:36.856Z,31.30
2023-02-24T01:26:57.909Z,32.80
2023-02-24T01:27:19.293Z,34.40
2023-02-24T01:27:40.472Z,33.40
2023-02-24T01:28:01.582Z,30.50
2023-02-24T01:28:22.613Z,33.20
2023-02-24T01:28:43.687Z,32.40
2023-02-24T01:29:04.757Z,30.90
2023-02-24T01:29:25.816Z,33.10
2023-02-24T01:29:46.866Z,33.80
2023-02-24T01:30:07.928Z,33.60
2023-02-24T01:30:28.990Z,32.90
2023-02-24T01:30:50.067Z,35.00
2023-02-24T01:31:11.207Z,33.70
2023-02-24T01:31:32.441Z,35.90
2023-02-24T01:31:53.704Z,32.90
2023-02-24T01:32:15.081Z,34.50
2023-02-24T01:32:36.498Z,33.20
2023-02-24T01:32:57.801Z,32.70
2023-02-24T01:33:19.028Z,32.40
2023-02-24T01:33:40.065Z,31.10
2023-02-24T01:34:01.121Z,32.70
2023-02-24T01:34:22.179Z,31.40
2023-02-24T01:34:43.249Z,34.70
2023-02-24T01:35:04.361Z,32.40
2023-02-24T01:35:25.407Z,33.00
2023-02-24T01:35:46.465Z,31.30
2023-02-24T01:36:07.670Z,32.60
2023-02-24T01:36:28.724Z,29.60
2023-02-24T01:36:49.804Z,30.60
2023-02-24T01:37:10.851Z,31.40
2023-02-24T01:37:31.953Z,31.90
2023-02-24T01:37:53.026Z,32.00
2023-02-24T01:38:14.046Z,32.70
2023-02-24T01:38:35.101Z,32.00
2023-02-24T01:38:56.166Z,33.80
2023-02-24T01:39:17.244Z,32.90
2023-02-24T01:39:38.286Z,32.60
2023-02-24T01:39:59.374Z,33.70
2023-02-24T01:40:20.416Z,32.50
2023-02-24T01:40:41.497Z,33.30
2023-02-24T01:41:02.580Z,31.60
2023-02-24T01:41:23.796Z,32.50
2023-02-24T01:41:44.849Z,31.90
2023-02-24T01:42:05.941Z,31.90
2023-02-24T01:42:26.987Z,32.30
2023-02-24T01:42:48.035Z,32.70
2023-02-24T01:43:09.107Z,34.10
2023-02-24T01:43:30.159Z,34.60
2023-02-24T01:43:51.226Z,33.70
2023-02-24T01:44:12.277Z,32.80
2023-02-24T01:44:33.360Z,32.50
2023-02-24T01:44:54.404Z,31.70
2023-02-24T01:45:15.468Z,33.60
2023-02-24T01:45:36.580Z,32.20
2023-02-24T01:45:57.616Z,32.40
2023-02-24T01:46:18.760Z,33.40
2023-02-24T01:46:40.138Z,32.90
2023-02-24T01:47:01.170Z,33.30
2023-02-24T01:47:22.227Z,33.80
2023-02-24T01:47:43.306Z,30.70
2023-02-24T01:48:04.353Z,32.30
2023-02-24T01:48:25.411Z,34.90
2023-02-24T01:48:46.474Z,33.30
2023-02-24T01:49:07.530Z,30.10
2023-02-24T01:49:28.606Z,31.70
2023-02-24T01:49:49.671Z,33.70
2023-02-24T01:50:10.706Z,35.40
2023-02-24T01:50:31.775Z,32.60
2023-02-24T01:50:52.831Z,30.60
2023-02-24T01:51:13.868Z,32.70
2023-02-24T01:51:34.930Z,32.10
2023-02-24T01:51:56.021Z,31.00
2023-02-24T01:52:17.065Z,30.10
2023-02-24T01:52:38.157Z,29.60
2023-02-24T01:52:59.227Z,30.70
2023-02-24T01:53:20.274Z,30.30
2023-02-24T01:53:41.344Z,32.00
2023-02-24T01:54:02.404Z,31.40
2023-02-24T01:54:23.466Z,31.30
2023-02-24T01:54:44.500Z,29.90
2023-02-24T01:55:05.587Z,33.30
2023-02-24T01:55:26.629Z,31.10
2023-02-24T01:55:47.710Z,30.80
2023-02-24T01:56:08.751Z,30.50
2023-02-24T01:56:29.805Z,32.10
2023-02-24T01:56:50.854Z,33.70
2023-02-24T01:57:11.942Z,30.50
2023-02-24T01:57:32.999Z,31.40
2023-02-24T01:57:54.062Z,32.40
2023-02-24T01:58:15.129Z,31.30
2023-02-24T01:58:36.167Z,30.70
2023-02-24T01:58:57.224Z,30.40
2023-02-24T01:59:18.275Z,30.20
2023-02-24T01:59:39.339Z,28.40
2023-02-24T02:00:00.394Z,31.10
2023-02-24T02:00:21.455Z,31.70
2023-02-24T02:00:42.507Z,29.30
2023-02-24T02:01:03.565Z,31.50
2023-02-24T02:01:24.723Z,31.20
2023-02-24T02:01:45.952Z,32.30
2023-02-24T02:02:07.341Z,31.50
2023-02-24T02:02:28.630Z,31.60
2023-02-24T02:02:49.784Z,33.40
2023-02-24T02:03:10.840Z,32.10
2023-02-24T02:03:31.911Z,31.50
2023-02-24T02:03:52.955Z,29.80
2023-02-24T02:04:14.026Z,31.80
2023-02-24T02:04:35.085Z,30.90
2023-02-24T02:04:56.135Z,29.30
2023-02-24T02:05:17.236Z,30.80
2023-02-24T02:05:38.258Z,32.30
2023-02-24T02:05:59.327Z,32.60
2023-02-24T02:06:20.366Z,32.30
2023-02-24T02:06:41.461Z,31.80
2023-02-24T02:07:02.503Z,31.70
2023-02-24T02:07:23.567Z,29.90
2023-02-24T02:07:44.680Z,31.30
2023-02-24T02:08:05.715Z,30.80
2023-02-24T02:08:26.766Z,28.80
2023-02-24T02:08:47.846Z,31.20
2023-02-24T02:09:08.876Z,33.00
2023-02-24T02:09:29.936Z,31.20
2023-02-24T02:09:51.013Z,31.20
2023-02-24T02:10:12.054Z,32.30
2023-02-24T02:10:33.125Z,34.10
2023-02-24T02:10:54.193Z,32.80
2023-02-24T02:11:15.253Z,32.30
2023-02-24T02:11:36.313Z,32.20
2023-02-24T02:11:57.370Z,32.60
2023-02-24T02:12:18.452Z,33.60
2023-02-24T02:12:39.476Z,30.20
2023-02-24T02:13:00.690Z,28.50
2023-02-24T02:13:21.853Z,31.10
2023-02-24T02:13:43.058Z,31.80
2023-02-24T02:14:04.217Z,32.20
2023-02-24T02:14:25.242Z,31.20
2023-02-24T02:14:46.378Z,33.80
2023-02-24T02:15:07.403Z,33.00
2023-02-24T02:15:28.449Z,30.20
2023-02-24T02:15:49.592Z,29.70
2023-02-24T02:16:10.778Z,31.40
2023-02-24T02:16:31.983Z,29.80
2023-02-24T02:16:53.058Z,30.40
2023-02-24T02:17:14.140Z,30.50
2023-02-24T02:17:35.184Z,30.70
2023-02-24T02:17:56.232Z,31.70
2023-02-24T02:18:17.447Z,32.30
2023-02-24T02:18:38.505Z,30.40
2023-02-24T02:18:59.562Z,32.40
2023-02-24T02:19:20.671Z,30.80
2023-02-24T02:19:41.690Z,29.40
2023-02-24T02:20:02.745Z,30.80
2023-02-24T02:20:23.814Z,32.20
2023-02-24T02:20:44.866Z,32.70
2023-02-24T02:21:05.930Z,32.40
2023-02-24T02:21:27.044Z,32.80
2023-02-24T02:21:48.073Z,30.90
2023-02-24T02:22:09.128Z,31.50
2023-02-24T02:22:30.197Z,32.60
2023-02-24T02:22:51.282Z,35.10
2023-02-24T02:23:12.318Z,33.20
2023-02-24T02:23:33.389Z,31.60
2023-02-24T02:23:54.491Z,32.70
2023-02-24T02:24:15.521Z,29.90
2023-02-24T02:24:36.571Z,33.50
2023-02-24T02:24:57.623Z,32.10
2023-02-24T02:25:18.684Z,31.80
2023-02-24T02:25:39.731Z,33.30
2023-02-24T02:26:00.852Z,30.30
2023-02-24T02:26:21.898Z,33.60
2023-02-24T02:26:42.940Z,31.40
2023-02-24T02:27:03.993Z,31.90
2023-02-24T02:27:25.064Z,33.70
2023-02-24T02:27:46.120Z,32.20
2023-02-24T02:28:07.178Z,30.80
2023-02-24T02:28:28.231Z,30.50
2023-02-24T02:28:49.324Z,34.30
2023-02-24T02:29:10.350Z,35.40
2023-02-24T02:29:31.410Z,33.00
2023-02-24T02:29:52.476Z,31.60
2023-02-24T02:30:13.537Z,33.10
2023-02-24T02:30:34.620Z,32.90
2023-02-24T02:30:55.723Z,33.60
2023-02-24T02:31:16.904Z,32.90
2023-02-24T02:31:38.327Z,36.50
2023-02-24T02:31:59.616Z,34.50
2023-02-24T02:32:20.845Z,31.60
2023-02-24T02:32:42.099Z,35.50
2023-02-24T02:33:03.204Z,35.30
2023-02-24T02:33:24.248Z,33.60
2023-02-24T02:33:45.319Z,34.80
2023-02-24T02:34:06.527Z,37.10
2023-02-24T02:34:27.598Z,35.40
2023-02-24T02:34:48.641Z,33.50
2023-02-24T02:35:09.701Z,33.90
2023-02-24T02:35:30.871Z,34.00
2023-02-24T02:35:51.923Z,33.10
2023-02-24T02:36:13.008Z,35.20
2023-02-24T02:36:34.041Z,34.00
2023-02-24T02:36:55.113Z,33.50
2023-02-24T02:37:16.180Z,35.10
2023-02-24T02:37:37.243Z,35.90
2023-02-24T02:37:58.347Z,35.20
2023-02-24T02:38:19.379Z,36.70
2023-02-24T02:38:40.438Z,37.20
2023-02-24T02:39:01.492Z,36.50
2023-02-24T02:39:22.565Z,34.20
2023-02-24T02:39:43.630Z,36.00
2023-02-24T02:40:04.681Z,38.90
2023-02-24T02:40:25.746Z,37.40
2023-02-24T02:40:46.796Z,36.60
2023-02-24T02:41:07.849Z,34.40
2023-02-24T02:41:28.916Z,36.00
2023-02-24T02:41:49.977Z,37.30
2023-02-24T02:42:11.033Z,38.80
2023-02-24T02:42:32.103Z,35.80
2023-02-24T02:42:53.166Z,36.70
2023-02-24T02:43:14.213Z,36.40
2023-02-24T02:43:35.293Z,35.80
2023-02-24T02:43:56.362Z,37.20
2023-02-24T02:44:17.410Z,37.40
2023-02-24T02:44:38.483Z,36.80
2023-02-24T02:44:59.542Z,37.50
2023-02-24T02:45:20.653Z,36.40
2023-02-24T02:45:41.755Z,33.40
2023-02-24T02:46:02.889Z,32.70
2023-02-24T02:46:23.952Z,35.20
2023-02-24T02:46:45.040Z,35.30
2023-02-24T02:47:06.069Z,35.10
2023-02-24T02:47:27.121Z,37.90
2023-02-24T02:47:48.221Z,38.00
2023-02-24T02:48:09.291Z,34.70
2023-02-24T02:48:30.343Z,33.40
2023-02-24T02:48:51.408Z,36.20
2023-02-24T02:49:12.504Z,36.30
2023-02-24T02:49:33.541Z,39.70
2023-02-24T02:49:54.600Z,38.70
2023-02-24T02:50:15.663Z,37.50
2023-02-24T02:50:36.719Z,33.80
2023-02-24T02:50:57.779Z,34.20
2023-02-24T02:51:19.137Z,36.10
2023-02-24T02:51:40.275Z,35.10
2023-02-24T02:52:01.333Z,37.00
2023-02-24T02:52:22.385Z,35.40
2023-02-24T02:52:43.457Z,34.00
2023-02-24T02:53:04.547Z,35.50
2023-02-24T02:53:25.588Z,37.40
2023-02-24T02:53:46.663Z,37.00
2023-02-24T02:54:07.715Z,35.40
2023-02-24T02:54:28.776Z,36.00
2023-02-24T02:54:49.948Z,35.50
2023-02-24T02:55:11.020Z,35.20
2023-02-24T02:55:32.074Z,34.40
2023-02-24T02:55:53.143Z,36.50
2023-02-24T02:56:14.255Z,37.00
2023-02-24T02:56:35.271Z,36.80
2023-02-24T02:56:56.337Z,32.80
2023-02-24T02:57:17.398Z,34.00
2023-02-24T02:57:38.469Z,33.30
2023-02-24T02:57:59.518Z,34.20
2023-02-24T02:58:20.646Z,36.80
2023-02-24T02:58:41.699Z,34.10
2023-02-24T02:59:02.755Z,34.70
2023-02-24T02:59:23.811Z,34.40
2023-02-24T02:59:44.883Z,35.40
2023-02-24T03:00:05.946Z,32.30
2023-02-24T03:00:27.143Z,32.70
2023-02-24T03:00:48.219Z,32.80
2023-02-24T03:01:09.278Z,33.80
2023-02-24T03:01:30.443Z,37.80
2023-02-24T03:01:51.527Z,36.90
2023-02-24T03:02:12.557Z,37.00
2023-02-24T03:02:33.612Z,33.70
2023-02-24T03:02:54.664Z,33.40
2023-02-24T03:03:15.720Z,36.60
2023-02-24T03:03:36.800Z,35.90
2023-02-24T03:03:57.850Z,34.80
2023-02-24T03:04:18.938Z,35.50
2023-02-24T03:04:39.993Z,33.80
2023-02-24T03:05:01.061Z,35.40
2023-02-24T03:05:22.122Z,33.80
2023-02-24T03:05:43.328Z,35.40
2023-02-24T03:06:04.428Z,32.70
2023-02-24T03:06:25.465Z,33.30
2023-02-24T03:06:46.524Z,36.60
2023-02-24T03:07:07.606Z,35.40
2023-02-24T03:07:28.638Z,34.20
2023-02-24T03:07:49.708Z,34.70
2023-02-24T03:08:10.785Z,34.30
2023-02-24T03:08:31.816Z,36.10
2023-02-24T03:08:52.879Z,32.80
2023-02-24T03:09:13.935Z,33.80
2023-02-24T03:09:34.981Z,36.20
2023-02-24T03:09:56.037Z,37.60
2023-02-24T03:10:17.105Z,34.40
2023-02-24T03:10:38.186Z,33.90
2023-02-24T03:10:59.237Z,36.00
2023-02-24T03:11:20.590Z,33.80
2023-02-24T03:11:41.839Z,33.50
2023-02-24T03:12:02.864Z,36.00
2023-02-24T03:12:23.934Z,34.00
2023-02-24T03:12:45.020Z,34.10
2023-02-24T03:13:06.065Z,34.40
2023-02-24T03:13:27.116Z,34.80
2023-02-24T03:13:48.185Z,34.60
2023-02-24T03:14:09.233Z,35.20
2023-02-24T03:14:30.304Z,38.80
2023-02-24T03:14:51.386Z,37.20
2023-02-24T03:15:12.403Z,34.70
2023-02-24T03:15:33.462Z,36.20
2023-02-24T03:15:54.545Z,35.10
2023-02-24T03:16:15.658Z,35.40
2023-02-24T03:16:36.766Z,35.20
2023-02-24T03:16:57.822Z,34.40
2023-02-24T03:17:18.877Z,34.40
2023-02-24T03:17:39.983Z,34.50
2023-02-24T03:18:01.037Z,33.00
2023-02-24T03:18:22.089Z,36.80
2023-02-24T03:18:43.150Z,35.50
2023-02-24T03:19:04.197Z,32.60
2023-02-24T03:19:25.255Z,36.40
2023-02-24T03:19:46.322Z,34.20
2023-02-24T03:20:07.380Z,34.40
2023-02-24T03:20:28.438Z,34.50
2023-02-24T03:20:49.516Z,33.40
2023-02-24T03:21:10.590Z,35.20
2023-02-24T03:21:31.646Z,35.20
2023-02-24T03:21:52.767Z,32.40
2023-02-24T03:22:13.780Z,35.40
2023-02-24T03:22:34.853Z,34.40
2023-02-24T03:22:55.906Z,37.70
2023-02-24T03:23:17.032Z,36.90
2023-02-24T03:23:38.053Z,33.70
2023-02-24T03:23:59.118Z,36.30
2023-02-24T03:24:20.181Z,36.80
2023-02-24T03:24:41.268Z,36.40
2023-02-24T03:25:02.312Z,38.50
2023-02-24T03:25:23.352Z,35.80
2023-02-24T03:25:44.490Z,34.80
2023-02-24T03:26:05.558Z,35.70
2023-02-24T03:26:26.632Z,34.20
2023-02-24T03:26:47.694Z,32.30
2023-02-24T03:27:08.773Z,35.80
2023-02-24T03:27:29.830Z,37.70
2023-02-24T03:27:50.865Z,37.90
2023-02-24T03:28:11.922Z,34.10
2023-02-24T03:28:32.978Z,32.60
2023-02-24T03:28:54.030Z,32.30
2023-02-24T03:29:15.099Z,35.00
2023-02-24T03:29:36.153Z,36.00
2023-02-24T03:29:57.218Z,36.90
2023-02-24T03:30:18.385Z,34.90
2023-02-24T03:30:39.427Z,36.90
2023-02-24T03:31:00.629Z,36.30
2023-02-24T03:31:22.230Z,37.20
2023-02-24T03:31:43.664Z,36.60
2023-02-24T03:32:04.939Z,37.60
2023-02-24T03:32:26.220Z,37.30
2023-02-24T03:32:47.534Z,35.60
2023-02-24T03:33:08.620Z,35.40
2023-02-24T03:33:29.730Z,34.30
2023-02-24T03:33:50.758Z,34.90
2023-02-24T03:34:11.803Z,35.40
2023-02-24T03:34:32.861Z,37.80
2023-02-24T03:34:53.937Z,34.40
2023-02-24T03:35:14.980Z,34.70
2023-02-24T03:35:36.035Z,34.50
2023-02-24T03:35:57.088Z,36.20
2023-02-24T03:36:18.167Z,36.30
2023-02-24T03:36:39.393Z,37.20
2023-02-24T03:37:00.458Z,37.50
2023-02-24T03:37:21.549Z,36.40
2023-02-24T03:37:42.595Z,35.80
2023-02-24T03:38:03.676Z,36.00
2023-02-24T03:38:24.723Z,36.80
2023-02-24T03:38:45.761Z,36.90
2023-02-24T03:39:06.814Z,36.30
2023-02-24T03:39:27.928Z,37.80
2023-02-24T03:39:48.942Z,37.70
2023-02-24T03:40:10.001Z,35.20
2023-02-24T03:40:31.056Z,36.00
2023-02-24T03:40:52.141Z,39.30
2023-02-24T03:41:13.178Z,37.80
2023-02-24T03:41:34.242Z,36.70
2023-02-24T03:41:55.315Z,36.00
2023-02-24T03:42:16.410Z,37.70
2023-02-24T03:42:37.438Z,38.10
2023-02-24T03:42:58.494Z,36.80
2023-02-24T03:43:19.556Z,37.00
2023-02-24T03:43:40.604Z,35.00
2023-02-24T03:44:01.659Z,36.20
2023-02-24T03:44:22.733Z,40.10
2023-02-24T03:44:43.779Z,38.40
2023-02-24T03:45:04.856Z,35.30
2023-02-24T03:45:25.920Z,34.90
2023-02-24T03:45:47.065Z,36.90
2023-02-24T03:46:08.177Z,35.90
2023-02-24T03:46:29.319Z,36.00
2023-02-24T03:46:50.375Z,33.80
2023-02-24T03:47:11.453Z,33.60
2023-02-24T03:47:32.510Z,34.50
2023-02-24T03:47:53.565Z,35.50
2023-02-24T03:48:14.626Z,37.20
2023-02-24T03:48:35.715Z,35.50
2023-02-24T03:48:56.745Z,35.40
2023-02-24T03:49:17.812Z,35.70
2023-02-24T03:49:38.870Z,35.70
2023-02-24T03:49:59.948Z,35.80
2023-02-24T03:50:20.996Z,37.50
2023-02-24T03:50:42.129Z,37.90
2023-02-24T03:51:03.154Z,35.30
2023-02-24T03:51:24.204Z,37.10
2023-02-24T03:51:45.274Z,37.50
2023-02-24T03:52:06.481Z,35.60
2023-02-24T03:52:27.549Z,35.10
2023-02-24T03:52:48.605Z,33.40
2023-02-24T03:53:09.663Z,34.80
2023-02-24T03:53:30.797Z,35.00
2023-02-24T03:53:51.902Z,34.60
2023-02-24T03:54:12.971Z,33.70
2023-02-24T03:54:34.024Z,34.90
2023-02-24T03:54:55.077Z,35.70
2023-02-24T03:55:16.129Z,36.50
2023-02-24T03:55:37.193Z,33.10
2023-02-24T03:55:58.240Z,34.90
2023-02-24T03:56:19.310Z,35.40
2023-02-24T03:56:40.388Z,36.30
2023-02-24T03:57:01.478Z,35.50
2023-02-24T03:57:22.506Z,33.90
2023-02-24T03:57:43.570Z,35.60
2023-02-24T03:58:04.620Z,35.80
2023-02-24T03:58:25.673Z,34.60
2023-02-24T03:58:46.772Z,33.40
2023-02-24T03:59:07.876Z,35.40
2023-02-24T03:59:28.965Z,34.70
2023-02-24T03:59:50.040Z,34.50
2023-02-24T04:00:11.079Z,32.80
2023-02-24T04:00:32.133Z,31.60
2023-02-24T04:00:53.196Z,35.70
2023-02-24T04:01:14.259Z,32.90
2023-02-24T04:01:35.308Z,32.50
2023-02-24T04:01:56.371Z,35.30
2023-02-24T04:02:17.471Z,34.80
2023-02-24T04:02:38.710Z,33.00
2023-02-24T04:02:59.778Z,36.30
2023-02-24T04:03:20.827Z,35.50
2023-02-24T04:03:41.912Z,35.80
2023-02-24T04:04:02.979Z,34.20
2023-02-24T04:04:24.081Z,33.20
2023-02-24T04:04:45.153Z,32.60
2023-02-24T04:05:06.277Z,32.80
2023-02-24T04:05:27.375Z,32.10
2023-02-24T04:05:48.446Z,32.20
2023-02-24T04:06:09.486Z,31.40
2023-02-24T04:06:30.565Z,35.20
2023-02-24T04:06:51.618Z,33.90
2023-02-24T04:07:12.675Z,32.00
2023-02-24T04:07:33.879Z,31.90
2023-02-24T04:07:54.934Z,33.60
2023-02-24T04:08:16.013Z,34.40
2023-02-24T04:08:37.093Z,34.20
2023-02-24T04:08:58.137Z,33.20
2023-02-24T04:09:19.193Z,34.40
2023-02-24T04:09:40.249Z,34.90
2023-02-24T04:10:01.359Z,34.30
2023-02-24T04:10:22.408Z,36.60
2023-02-24T04:10:43.450Z,32.00
2023-02-24T04:11:04.512Z,32.80
2023-02-24T04:11:25.578Z,33.30
2023-02-24T04:11:46.625Z,32.70
2023-02-24T04:12:07.678Z,34.70
2023-02-24T04:12:28.800Z,36.70
2023-02-24T04:12:49.923Z,32.30
2023-02-24T04:13:10.947Z,32.40
2023-02-24T04:13:32.004Z,33.90
2023-02-24T04:13:53.063Z,34.40
2023-02-24T04:14:14.121Z,34.00
2023-02-24T04:14:35.192Z,33.80
2023-02-24T04:14:56.276Z,35.80
2023-02-24T04:15:17.325Z,32.70
2023-02-24T04:15:38.419Z,35.10
2023-02-24T04:15:59.530Z,33.10
2023-02-24T04:16:20.674Z,32.70
2023-02-24T04:16:41.706Z,32.20
2023-02-24T04:17:02.793Z,35.40
2023-02-24T04:17:23.841Z,34.40
2023-02-24T04:17:44.921Z,31.00
2023-02-24T04:18:05.982Z,33.10
2023-02-24T04:18:27.035Z,36.30
2023-02-24T04:18:48.099Z,34.50
2023-02-24T04:19:09.162Z,32.80
2023-02-24T04:19:30.248Z,34.50
2023-02-24T04:19:51.289Z,35.30
2023-02-24T04:20:12.359Z,32.80
2023-02-24T04:20:33.401Z,32.50
2023-02-24T04:20:54.462Z,34.50
2023-02-24T04:21:15.528Z,32.90
2023-02-24T04:21:36.610Z,33.40
2023-02-24T04:21:57.657Z,32.60
2023-02-24T04:22:18.699Z,36.80
2023-02-24T04:22:39.751Z,33.20
2023-02-24T04:23:00.923Z,34.40
2023-02-24T04:23:21.991Z,34.70
2023-02-24T04:23:43.097Z,33.40
2023-02-24T04:24:04.161Z,31.90
2023-02-24T04:24:25.196Z,33.10
2023-02-24T04:24:46.247Z,34.50
2023-02-24T04:25:07.321Z,33.90
2023-02-24T04:25:28.359Z,33.70
2023-02-24T04:25:49.456Z,31.90
2023-02-24T04:26:10.494Z,30.60
2023-02-24T04:26:31.531Z,33.60
2023-02-24T04:26:52.601Z,30.80
2023-02-24T04:27:13.747Z,34.70
2023-02-24T04:27:34.811Z,34.70
2023-02-24T04:27:55.852Z,32.40
2023-02-24T04:28:16.919Z,34.50
2023-02-24T04:28:37.984Z,34.40
2023-02-24T04:28:59.127Z,32.40
2023-02-24T04:29:20.148Z,33.50
2023-02-24T04:29:41.197Z,34.40
2023-02-24T04:30:02.263Z,35.40
2023-02-24T04:30:23.314Z,32.00
2023-02-24T04:30:44.523Z,35.30
2023-02-24T04:31:05.694Z,34.50
2023-02-24T04:31:27.087Z,34.80