createdAt,value
2022-10-26T00:01:40.094Z,24.77
2022-10-26T00:04:09.999Z,23.40
2022-10-26T00:06:39.459Z,22.25
2022-10-26T00:09:08.898Z,19.48
2022-10-26T00:11:38.444Z,19.67
2022-10-26T00:14:08.057Z,19.87
2022-10-26T00:16:37.507Z,18.98
2022-10-26T00:19:07.137Z,20.15
2022-10-26T00:21:36.645Z,19.15
2022-10-26T00:24:06.280Z,25.70
2022-10-26T00:26:35.928Z,26.20
2022-10-26T00:29:05.983Z,24.15
2022-10-26T00:31:36.067Z,24.65
2022-10-26T00:34:06.094Z,23.07
2022-10-26T00:36:35.554Z,27.05
2022-10-26T00:39:05.677Z,25.73
2022-10-26T00:41:35.818Z,23.55
2022-10-26T00:44:24.793Z,28.05
2022-10-26T00:46:54.400Z,23.83
2022-10-26T00:49:25.454Z,23.92
2022-10-26T00:51:55.664Z,30.97
2022-10-26T00:54:25.343Z,24.10
2022-10-26T00:56:56.411Z,27.03
2022-10-26T00:59:26.353Z,26.50
2022-10-26T01:01:55.938Z,24.80
2022-10-26T01:04:25.473Z,26.55
2022-10-26T01:06:55.149Z,28.05
2022-10-26T01:09:25.646Z,23.20
2022-10-26T01:11:55.180Z,27.50
2022-10-26T01:14:27.239Z,29.25
2022-10-26T01:20:07.828Z,29.20
2022-10-26T01:23:01.387Z,28.73
2022-10-26T01:25:42.622Z,33.92
2022-10-26T01:28:26.942Z,31.57
2022-10-26T01:30:59.502Z,31.85
2022-10-26T01:33:34.675Z,28.10
2022-10-26T01:36:16.086Z,30.17
2022-10-26T01:39:03.825Z,27.35
2022-10-26T01:41:36.444Z,27.93
2022-10-26T01:46:39.288Z,31.73
2022-10-26T01:49:12.161Z,27.45
2022-10-26T01:51:44.708Z,29.52
2022-10-26T01:54:14.227Z,28.70
2022-10-26T01:56:49.494Z,32.05
2022-10-26T01:59:22.198Z,25.95
2022-10-26T02:02:09.651Z,39.35
2022-10-26T02:04:47.969Z,27.05
2022-10-26T02:07:35.987Z,28.52
2022-10-26T02:10:28.183Z,25.55
2022-10-26T02:13:03.969Z,20.70
2022-10-26T02:15:51.367Z,29.32
2022-10-26T02:18:40.631Z,29.10
2022-10-26T02:21:13.159Z,22.77
2022-10-26T02:25:49.184Z,21.95
2022-10-26T02:28:21.638Z,28.83
2022-10-26T02:30:54.191Z,20.35
2022-10-26T02:33:25.096Z,23.67
2022-10-26T02:35:56.823Z,24.35
2022-10-26T02:38:28.130Z,24.32
2022-10-26T02:40:59.184Z,22.35
2022-10-26T02:46:01.370Z,18.90
2022-10-26T02:51:23.726Z,19.93
2022-10-26T02:56:45.925Z,27.93
2022-10-26T02:59:17.410Z,26.97
2022-10-26T03:02:00.895Z,25.25
2022-10-26T03:04:34.867Z,25.27
2022-10-26T03:07:04.402Z,20.55
2022-10-26T03:12:02.811Z,24.13
2022-10-26T03:14:32.388Z,25.20
2022-10-26T03:17:01.844Z,24.40
2022-10-26T03:19:31.282Z,22.73
2022-10-26T03:22:01.007Z,22.58
2022-10-26T03:24:30.455Z,23.75
2022-10-26T03:27:02.156Z,23.63
2022-10-26T03:29:31.056Z,18.42
2022-10-26T03:32:00.500Z,18.00
2022-10-26T03:34:30.025Z,20.62
2022-10-26T03:36:59.683Z,21.75
2022-10-26T03:39:29.127Z,16.40
2022-10-26T03:41:59.653Z,22.42
2022-10-26T03:44:29.202Z,22.45
2022-10-26T03:46:58.659Z,24.45
2022-10-26T03:49:28.102Z,24.00
2022-10-26T03:51:57.613Z,19.70
2022-10-26T03:54:27.079Z,21.57
2022-10-26T03:56:56.546Z,23.07
2022-10-26T03:59:26.033Z,21.95
2022-10-26T04:01:57.757Z,25.92
2022-10-26T04:04:26.780Z,26.48
2022-10-26T04:06:56.316Z,26.20
2022-10-26T04:09:25.766Z,21.75
2022-10-26T04:11:55.247Z,24.95
2022-10-26T04:14:24.761Z,23.85
2022-10-26T04:16:54.209Z,25.32
2022-10-26T04:19:23.991Z,27.73
2022-10-26T04:21:53.895Z,26.27
2022-10-26T04:24:23.324Z,21.35
2022-10-26T04:26:52.815Z,18.75
2022-10-26T04:29:22.248Z,32.30
2022-10-26T04:31:52.049Z,25.90
2022-10-26T04:34:21.631Z,27.30
2022-10-26T04:36:51.070Z,29.48
2022-10-26T04:39:20.513Z,28.98
2022-10-26T04:41:49.952Z,24.85
2022-10-26T04:44:19.434Z,25.32
2022-10-26T04:46:48.900Z,23.98
2022-10-26T04:49:18.421Z,20.48
2022-10-26T04:51:47.849Z,22.02
2022-10-26T04:54:17.280Z,26.45
2022-10-26T04:59:16.403Z,21.57
2022-10-26T05:01:45.953Z,29.10
2022-10-26T05:04:15.626Z,23.27
2022-10-26T05:06:45.166Z,25.70
2022-10-26T05:09:14.609Z,26.93
2022-10-26T05:11:44.272Z,23.80
2022-10-26T05:14:13.707Z,22.98
2022-10-26T05:16:44.692Z,19.48
2022-10-26T05:19:14.117Z,34.73
2022-10-26T05:24:13.237Z,32.23
2022-10-26T05:26:44.434Z,46.18
2022-10-26T05:29:13.900Z,46.55
2022-10-26T05:31:43.335Z,62.03
2022-10-26T05:34:12.794Z,64.05
2022-10-26T05:36:42.303Z,70.10
2022-10-26T05:39:11.747Z,62.50
2022-10-26T05:41:41.180Z,59.08
2022-10-26T05:44:11.936Z,53.38
2022-10-26T05:46:41.450Z,83.42
2022-10-26T05:49:11.025Z,48.73
2022-10-26T05:51:41.219Z,53.83
2022-10-26T05:54:13.739Z,59.23
2022-10-26T05:56:43.055Z,49.13
2022-10-26T05:59:15.424Z,41.13
2022-10-26T06:04:38.863Z,35.05
2022-10-26T06:07:14.041Z,53.63
2022-10-26T06:09:44.427Z,73.83
2022-10-26T06:12:18.349Z,64.83
2022-10-26T06:14:46.388Z,39.93
2022-10-26T06:17:39.836Z,74.72
2022-10-26T06:23:01.918Z,43.33
2022-10-26T06:25:34.417Z,91.25
2022-10-26T06:28:23.805Z,38.25
2022-10-26T06:30:53.623Z,30.60
2022-10-26T06:33:31.053Z,55.23
2022-10-26T06:36:13.931Z,35.80
2022-10-26T06:38:45.716Z,30.77
2022-10-26T06:41:16.412Z,36.93
2022-10-26T06:43:46.209Z,23.22
2022-10-26T06:46:47.579Z,25.23
2022-10-26T06:49:32.057Z,20.92
2022-10-26T06:52:04.561Z,27.42
2022-10-26T06:54:52.150Z,33.65
2022-10-26T06:57:24.509Z,25.83
2022-10-26T07:00:16.499Z,31.95
2022-10-26T07:02:46.262Z,23.77
2022-10-26T07:05:16.335Z,27.13
2022-10-26T07:07:48.413Z,17.35
2022-10-26T07:12:47.085Z,20.00
2022-10-26T07:15:16.658Z,21.27
2022-10-26T07:17:48.314Z,20.77
2022-10-26T07:20:20.295Z,17.30
2022-10-26T07:22:54.416Z,19.17
2022-10-26T07:25:25.193Z,17.57
2022-10-26T07:27:59.531Z,17.80
2022-10-26T07:30:30.230Z,16.15
2022-10-26T07:33:08.713Z,15.08
2022-10-26T07:35:38.274Z,14.10
2022-10-26T07:38:10.656Z,13.93
2022-10-26T07:40:40.329Z,13.75
2022-10-26T07:43:09.828Z,14.05
2022-10-26T07:45:40.651Z,14.55
2022-10-26T07:48:10.160Z,12.43
2022-10-26T07:50:39.629Z,11.97
2022-10-26T07:53:09.133Z,12.55
2022-10-26T07:55:38.687Z,12.98
2022-10-26T07:58:08.792Z,16.30
2022-10-26T08:00:38.359Z,16.77
2022-10-26T08:03:08.238Z,15.52
2022-10-26T08:05:37.697Z,15.53
2022-10-26T08:08:07.153Z,16.85
2022-10-26T08:10:36.588Z,25.15
2022-10-26T08:15:34.615Z,26.85
2022-10-26T08:18:04.529Z,21.30
2022-10-26T08:20:35.124Z,17.32
2022-10-26T08:23:06.328Z,18.57
2022-10-26T08:25:36.949Z,23.20
2022-10-26T08:28:06.981Z,21.45
2022-10-26T08:30:36.422Z,22.85
2022-10-26T08:33:08.130Z,22.32
2022-10-26T08:35:37.624Z,23.10
2022-10-26T08:38:07.236Z,27.20
2022-10-26T08:40:39.712Z,29.85
2022-10-26T08:43:34.926Z,34.63
2022-10-26T08:46:22.344Z,31.37
2022-10-26T08:48:55.821Z,26.00
2022-10-26T08:51:28.399Z,30.73
2022-10-26T08:54:18.872Z,36.63
2022-10-26T08:56:54.227Z,22.37
2022-10-26T08:59:38.748Z,30.25
2022-10-26T09:02:13.950Z,31.48
2022-10-26T09:04:44.326Z,32.35
2022-10-26T09:07:16.870Z,34.45
2022-10-26T09:10:10.703Z,27.52
2022-10-26T09:12:46.311Z,29.45
2022-10-26T09:15:19.112Z,28.87
2022-10-26T09:18:11.198Z,37.25
2022-10-26T09:20:52.673Z,30.62
2022-10-26T09:23:50.621Z,28.57
2022-10-26T09:26:23.113Z,30.77
2022-10-26T09:28:53.464Z,33.60
2022-10-26T09:31:24.294Z,28.05
2022-10-26T09:33:55.944Z,31.95
2022-10-26T09:36:25.510Z,33.20
2022-10-26T09:39:20.538Z,28.85
2022-10-26T09:41:58.738Z,35.05
2022-10-26T09:44:34.015Z,29.30
2022-10-26T09:47:18.508Z,31.37
2022-10-26T09:49:51.094Z,22.42
2022-10-26T09:52:20.652Z,32.40
2022-10-26T09:54:50.238Z,36.63
2022-10-26T09:57:21.855Z,32.03
2022-10-26T09:59:52.845Z,33.15
2022-10-26T10:02:42.212Z,23.90
2022-10-26T10:05:50.203Z,30.30
2022-10-26T10:08:19.051Z,31.68
2022-10-26T10:11:03.092Z,21.37
2022-10-26T10:13:35.680Z,28.10
2022-10-26T10:16:23.043Z,22.77
2022-10-26T10:18:57.930Z,32.38
2022-10-26T10:21:43.670Z,27.20
2022-10-26T10:24:25.311Z,31.27
2022-10-26T10:27:18.794Z,29.35
2022-10-26T10:32:28.146Z,21.97
2022-10-26T10:34:59.168Z,22.93
2022-10-26T10:37:44.347Z,23.80
2022-10-26T10:42:51.298Z,21.37
2022-10-26T10:48:15.853Z,24.07
2022-10-26T10:51:00.934Z,26.80
2022-10-26T10:53:49.576Z,22.73
2022-10-26T10:56:40.413Z,26.17
2022-10-26T10:59:21.507Z,28.45
2022-10-26T11:02:09.419Z,23.20
2022-10-26T11:04:59.346Z,27.98
2022-10-26T11:07:30.950Z,24.72
2022-10-26T11:10:03.491Z,24.07
2022-10-26T11:12:37.686Z,26.80
2022-10-26T11:15:10.357Z,21.73
2022-10-26T11:18:07.919Z,25.88
2022-10-26T11:20:40.413Z,22.80
2022-10-26T11:23:21.816Z,28.05
2022-10-26T11:26:00.270Z,23.85
2022-10-26T11:28:41.494Z,39.38
2022-10-26T11:31:19.938Z,23.65
2022-10-26T11:33:58.293Z,22.62
2022-10-26T11:36:30.580Z,27.30
2022-10-26T11:39:18.902Z,24.23
2022-10-26T11:41:57.630Z,22.98
2022-10-26T11:44:36.951Z,26.97
2022-10-26T11:47:21.479Z,20.85
2022-10-26T11:49:57.127Z,25.85
2022-10-26T11:52:32.593Z,22.55
2022-10-26T11:55:05.001Z,29.30
2022-10-26T11:57:37.777Z,24.07
2022-10-26T12:00:10.656Z,26.15
2022-10-26T12:05:21.262Z,19.57
2022-10-26T12:08:05.705Z,24.60
2022-10-26T12:10:38.103Z,30.25
2022-10-26T12:13:22.637Z,23.87
2022-10-26T12:16:04.603Z,21.10
2022-10-26T12:18:54.594Z,25.62
2022-10-26T12:21:12.120Z,24.77
2022-10-26T12:26:22.329Z,22.45
2022-10-26T12:29:04.255Z,21.27
2022-10-26T12:31:43.481Z,30.50
2022-10-26T12:34:15.258Z,24.25
2022-10-26T12:36:59.939Z,23.40
2022-10-26T12:39:35.212Z,23.33
2022-10-26T12:42:10.471Z,21.37
2022-10-26T12:44:42.799Z,25.30
2022-10-26T12:47:32.772Z,18.73
2022-10-26T12:50:11.044Z,23.45
2022-10-26T12:52:50.352Z,23.77
2022-10-26T12:55:35.204Z,22.02
2022-10-26T12:58:29.370Z,29.00
2022-10-26T13:01:06.828Z,18.70
2022-10-26T13:03:42.425Z,23.07
2022-10-26T13:06:43.718Z,25.75
2022-10-26T13:09:20.122Z,27.50
2022-10-26T13:11:53.623Z,22.25
2022-10-26T13:14:28.719Z,21.17
2022-10-26T13:17:00.952Z,17.48
2022-10-26T13:19:42.474Z,19.95
2022-10-26T13:22:22.551Z,22.30
2022-10-26T13:25:04.200Z,23.87
2022-10-26T13:27:39.602Z,27.37
2022-10-26T13:30:15.268Z,17.70
2022-10-26T13:32:50.953Z,24.45
2022-10-26T13:35:22.960Z,25.80
2022-10-26T13:37:55.412Z,22.03
2022-10-26T13:40:27.731Z,23.55
2022-10-26T13:42:59.763Z,16.32
2022-10-26T13:45:32.621Z,22.87
2022-10-26T13:50:44.061Z,20.57
2022-10-26T13:53:41.316Z,24.30
2022-10-26T13:56:32.423Z,22.67
2022-10-26T13:59:09.466Z,21.35
2022-10-26T14:01:39.290Z,19.23
2022-10-26T14:04:29.203Z,19.05
2022-10-26T14:06:58.807Z,20.65
2022-10-26T14:09:31.107Z,16.67
2022-10-26T14:12:03.111Z,16.62
2022-10-26T14:14:37.956Z,23.67
2022-10-26T14:17:07.543Z,20.12
2022-10-26T14:19:40.508Z,21.00
2022-10-26T14:22:11.608Z,20.40
2022-10-26T14:24:47.238Z,20.57
2022-10-26T14:27:21.561Z,27.00
2022-10-26T14:30:20.457Z,16.77
2022-10-26T14:32:29.839Z,18.52
2022-10-26T14:34:59.345Z,18.32
2022-10-26T14:37:53.283Z,23.50
2022-10-26T14:40:25.989Z,28.65
2022-10-26T14:43:04.703Z,21.25
2022-10-26T14:45:48.034Z,27.30
2022-10-26T14:48:08.545Z,16.73
2022-10-26T14:50:37.996Z,17.50
2022-10-26T14:53:18.272Z,21.93
2022-10-26T14:55:50.211Z,23.57
2022-10-26T14:58:34.262Z,19.95
2022-10-26T15:01:24.648Z,22.62
2022-10-26T15:04:00.388Z,17.55
2022-10-26T15:06:34.395Z,18.23
2022-10-26T15:09:07.077Z,23.75
2022-10-26T15:11:38.220Z,16.80
2022-10-26T15:14:10.822Z,20.80
2022-10-26T15:16:41.015Z,21.45
2022-10-26T15:19:12.954Z,22.60
2022-10-26T15:21:48.318Z,16.43
2022-10-26T15:24:35.873Z,19.37
2022-10-26T15:27:04.806Z,22.60
2022-10-26T15:29:48.976Z,23.32
2022-10-26T15:32:21.819Z,22.22
2022-10-26T15:35:13.900Z,16.82
2022-10-26T15:37:43.435Z,20.25
2022-10-26T15:40:13.995Z,21.27
2022-10-26T15:42:47.732Z,22.45
2022-10-26T15:45:23.287Z,18.73
2022-10-26T15:47:54.084Z,26.60
2022-10-26T15:50:26.112Z,19.52
2022-10-26T15:53:01.663Z,18.40
2022-10-26T15:55:31.794Z,23.73
2022-10-26T15:58:01.268Z,23.35
2022-10-26T16:00:30.815Z,24.18
2022-10-26T16:03:00.315Z,25.02
2022-10-26T16:08:00.243Z,26.57
2022-10-26T16:10:29.726Z,26.75
2022-10-26T16:12:59.450Z,23.45
2022-10-26T16:15:28.877Z,21.00
2022-10-26T16:17:58.308Z,18.42
2022-10-26T16:20:28.653Z,22.75
2022-10-26T16:22:59.793Z,17.85
2022-10-26T16:25:29.418Z,20.52
2022-10-26T16:27:58.864Z,15.13
2022-10-26T16:30:31.225Z,21.30
2022-10-26T16:35:29.435Z,21.02
2022-10-26T16:37:59.008Z,25.70
2022-10-26T16:40:30.141Z,23.07
2022-10-26T16:42:59.614Z,22.17
2022-10-26T16:45:29.120Z,19.05
2022-10-26T16:47:58.628Z,29.50
2022-10-26T16:50:29.288Z,24.37
2022-10-26T16:52:59.502Z,21.75
2022-10-26T16:55:29.346Z,20.60
2022-10-26T16:57:58.837Z,25.12
2022-10-26T17:00:28.281Z,19.12
2022-10-26T17:02:57.816Z,26.50
2022-10-26T17:05:27.355Z,26.60
2022-10-26T17:07:57.060Z,18.75
2022-10-26T17:10:28.062Z,19.75
2022-10-26T17:12:57.523Z,22.93
2022-10-26T17:15:29.068Z,23.35
2022-10-26T17:17:58.895Z,20.57
2022-10-26T17:20:28.337Z,21.48
2022-10-26T17:22:58.237Z,21.00
2022-10-26T17:25:27.748Z,27.55
2022-10-26T17:27:57.241Z,22.57
2022-10-26T17:30:27.802Z,27.55
2022-10-26T17:32:57.782Z,22.37
2022-10-26T17:35:27.364Z,22.62
2022-10-26T17:37:56.791Z,30.17
2022-10-26T17:40:26.407Z,25.20
2022-10-26T17:42:55.828Z,25.43
2022-10-26T17:45:25.268Z,19.80
2022-10-26T17:47:54.741Z,23.27
2022-10-26T17:50:24.182Z,25.75
2022-10-26T17:52:55.586Z,20.70
2022-10-26T17:55:25.085Z,19.77
2022-10-26T17:57:54.740Z,20.40
2022-10-26T18:00:24.899Z,24.57
2022-10-26T18:02:54.427Z,25.62
2022-10-26T18:05:24.239Z,21.80
2022-10-26T18:07:53.741Z,28.70
2022-10-26T18:10:37.448Z,22.48
2022-10-26T18:12:54.288Z,31.10
2022-10-26T18:15:25.111Z,31.27
2022-10-26T18:17:58.266Z,19.40
2022-10-26T18:20:25.812Z,24.80
2022-10-26T18:22:56.709Z,26.62
2022-10-26T18:25:27.286Z,21.80
2022-10-26T18:27:57.101Z,21.77
2022-10-26T18:30:27.267Z,26.30
2022-10-26T18:32:56.780Z,26.45
2022-10-26T18:35:26.218Z,26.23
2022-10-26T18:37:55.724Z,26.10
2022-10-26T18:40:25.214Z,28.50
2022-10-26T18:42:54.654Z,21.10
2022-10-26T18:45:24.186Z,19.57
2022-10-26T18:47:54.077Z,21.40
2022-10-26T18:50:24.040Z,29.57
2022-10-26T18:52:55.051Z,24.72
2022-10-26T18:55:24.640Z,19.23
2022-10-26T18:57:54.145Z,22.65
2022-10-26T19:00:23.675Z,27.15
2022-10-26T19:02:53.141Z,22.75
2022-10-26T19:05:22.740Z,21.65
2022-10-26T19:07:52.184Z,23.12
2022-10-26T19:10:21.768Z,21.57
2022-10-26T19:12:51.543Z,26.90
2022-10-26T19:15:21.738Z,23.10
2022-10-26T19:17:52.088Z,25.97
2022-10-26T19:20:21.792Z,23.80
2022-10-26T19:22:55.546Z,25.50
2022-10-26T19:25:25.599Z,25.30
2022-10-26T19:27:55.510Z,21.50
2022-10-26T19:30:25.408Z,23.27
2022-10-26T19:32:55.161Z,27.95
2022-10-26T19:35:25.679Z,24.15
2022-10-26T19:37:55.696Z,32.40
2022-10-26T19:40:25.505Z,27.98
2022-10-26T19:42:55.247Z,33.70
2022-10-26T19:45:24.881Z,27.27
2022-10-26T19:47:54.678Z,30.60
2022-10-26T19:50:24.364Z,24.02
2022-10-26T19:52:53.816Z,32.38
2022-10-26T19:55:23.332Z,34.60
2022-10-26T19:57:52.889Z,28.75
2022-10-26T20:00:22.393Z,25.65
2022-10-26T20:02:51.977Z,20.57
2022-10-26T20:05:22.228Z,34.83
2022-10-26T20:07:51.673Z,25.40
2022-10-26T20:10:21.186Z,33.23
2022-10-26T20:12:51.220Z,27.27
2022-10-26T20:15:20.925Z,24.63
2022-10-26T20:17:50.527Z,24.12
2022-10-26T20:20:19.981Z,31.62
2022-10-26T20:22:49.641Z,31.02
2022-10-26T20:25:19.329Z,30.35
2022-10-26T20:27:49.596Z,24.45
2022-10-26T20:30:19.456Z,24.82
2022-10-26T20:32:49.189Z,29.48
2022-10-26T20:35:18.636Z,28.00
2022-10-26T20:37:48.531Z,25.37
2022-10-26T20:40:21.274Z,25.55
2022-10-26T20:45:24.147Z,33.35
2022-10-26T20:47:56.223Z,27.60
2022-10-26T20:50:29.891Z,25.47
2022-10-26T20:53:14.446Z,24.60
2022-10-26T20:55:52.299Z,31.75
2022-10-26T20:58:41.892Z,26.65
2022-10-26T21:01:32.373Z,26.87
2022-10-26T21:04:04.742Z,25.48
2022-10-26T21:06:36.553Z,30.77
2022-10-26T21:09:06.681Z,27.30
2022-10-26T21:11:36.188Z,34.23
2022-10-26T21:14:06.619Z,27.17
2022-10-26T21:16:36.060Z,28.73
2022-10-26T21:19:07.389Z,19.27
2022-10-26T21:21:36.818Z,26.47
2022-10-26T21:24:06.501Z,24.20
2022-10-26T21:26:35.997Z,27.25
2022-10-26T21:29:05.498Z,28.70
2022-10-26T21:31:34.928Z,22.35
2022-10-26T21:34:04.958Z,27.30
2022-10-26T21:36:34.391Z,30.57
2022-10-26T21:39:03.826Z,28.23
2022-10-26T21:41:33.325Z,30.32
2022-10-26T21:44:09.898Z,23.77
2022-10-26T21:46:34.783Z,25.00
2022-10-26T21:49:04.488Z,30.90
2022-10-26T21:51:35.187Z,25.30
2022-10-26T21:54:05.752Z,24.55
2022-10-26T21:56:35.322Z,27.67
2022-10-26T21:59:05.878Z,26.42
2022-10-26T22:01:35.484Z,29.75
2022-10-26T22:04:05.285Z,27.55
2022-10-26T22:06:34.780Z,26.73
2022-10-26T22:11:34.022Z,22.48
2022-10-26T22:14:03.663Z,32.93
2022-10-26T22:16:34.532Z,26.77
2022-10-26T22:19:07.323Z,29.80
2022-10-26T22:21:39.299Z,29.35
2022-10-26T22:24:09.937Z,24.27
2022-10-26T22:26:39.858Z,26.35
2022-10-26T22:29:10.001Z,28.07
2022-10-26T22:31:40.884Z,26.52
2022-10-26T22:34:15.785Z,34.18
2022-10-26T22:36:45.427Z,29.13
2022-10-26T22:39:15.258Z,27.45
2022-10-26T22:41:44.935Z,28.07
2022-10-26T22:44:14.383Z,23.00
2022-10-26T22:46:43.831Z,25.60
2022-10-26T22:49:13.522Z,23.98
2022-10-26T22:51:43.048Z,33.00
2022-10-26T22:54:13.507Z,31.45
2022-10-26T22:56:43.080Z,23.15
2022-10-26T22:59:12.521Z,29.87
2022-10-26T23:01:42.098Z,30.37
2022-10-26T23:04:13.499Z,24.15
2022-10-26T23:06:43.473Z,28.70
2022-10-26T23:09:12.926Z,27.52
2022-10-26T23:11:42.355Z,28.17
2022-10-26T23:14:11.934Z,29.98
2022-10-26T23:16:41.532Z,27.07
2022-10-26T23:19:11.004Z,30.27
2022-10-26T23:21:40.438Z,31.73
2022-10-26T23:24:10.080Z,27.02
2022-10-26T23:26:39.518Z,33.58
2022-10-26T23:29:09.091Z,33.13
2022-10-26T23:31:38.567Z,26.17
2022-10-26T23:34:08.014Z,29.00
2022-10-26T23:36:37.437Z,31.02
2022-10-26T23:39:06.924Z,30.45
2022-10-26T23:41:36.475Z,38.10
2022-10-26T23:44:06.338Z,34.00
2022-10-26T23:46:35.831Z,27.45
2022-10-26T23:49:05.335Z,33.15
2022-10-26T23:51:35.044Z,38.92
2022-10-26T23:54:04.544Z,29.60
2022-10-26T23:56:33.976Z,30.90
2022-10-26T23:59:05.152Z,34.88
