createdAt,value
2023-04-07T00:01:08.230Z,24.20
2023-04-07T00:04:10.422Z,23.90
2023-04-07T00:07:12.785Z,24.50
2023-04-07T00:10:14.943Z,24.40
2023-04-07T00:13:17.157Z,25.50
2023-04-07T00:16:19.236Z,25.10
2023-04-07T00:19:21.508Z,25.10
2023-04-07T00:22:23.694Z,24.70
2023-04-07T00:25:25.920Z,24.10
2023-04-07T00:28:27.935Z,24.20
2023-04-07T00:31:30.261Z,23.90
2023-04-07T00:34:32.595Z,24.30
2023-04-07T00:37:34.851Z,24.30
2023-04-07T00:40:36.868Z,23.90
2023-04-07T00:43:39.503Z,24.50
2023-04-07T00:46:41.995Z,25.50
2023-04-07T00:49:44.236Z,26.70
2023-04-07T00:52:46.581Z,27.10
2023-04-07T00:55:48.928Z,26.70
2023-04-07T00:58:50.958Z,26.50
2023-04-07T01:02:12.339Z,27.20
2023-04-07T01:05:47.097Z,26.90
2023-04-07T01:09:26.654Z,27.20
2023-04-07T01:12:42.930Z,27.70
2023-04-07T01:15:51.559Z,27.90
2023-04-07T01:18:57.386Z,27.30
2023-04-07T01:22:01.085Z,27.70
2023-04-07T01:25:17.813Z,27.60
2023-04-07T01:28:39.018Z,28.10
2023-04-07T01:31:42.103Z,28.50
2023-04-07T01:34:48.738Z,29.40
2023-04-07T01:37:52.523Z,29.90
2023-04-07T01:40:56.392Z,29.80
2023-04-07T01:43:59.569Z,29.20
2023-04-07T01:47:02.768Z,29.10
2023-04-07T01:50:09.188Z,29.70
2023-04-07T01:53:11.980Z,29.80
2023-04-07T01:56:14.018Z,29.40
2023-04-07T01:59:16.330Z,30.10
2023-04-07T02:02:18.455Z,29.90
2023-04-07T02:05:22.636Z,29.20
2023-04-07T02:08:29.550Z,30.00
2023-04-07T02:11:34.490Z,30.90
2023-04-07T02:14:37.390Z,30.30
2023-04-07T02:17:52.649Z,30.00
2023-04-07T02:20:56.377Z,30.30
2023-04-07T02:24:07.387Z,30.80
2023-04-07T02:27:09.370Z,31.70
2023-04-07T02:30:12.023Z,30.60
2023-04-07T02:33:14.091Z,30.60
2023-04-07T02:36:16.506Z,30.00
2023-04-07T02:39:18.630Z,29.80
2023-04-07T02:42:21.122Z,30.80
2023-04-07T02:45:23.216Z,30.90
2023-04-07T02:48:25.639Z,30.30
2023-04-07T02:51:27.686Z,30.40
2023-04-07T02:54:29.862Z,31.60
2023-04-07T02:57:31.764Z,30.80
2023-04-07T03:00:34.694Z,30.90
2023-04-07T03:03:36.689Z,30.00
2023-04-07T03:06:38.943Z,30.10
2023-04-07T03:09:40.967Z,31.10
2023-04-07T03:12:44.013Z,31.80
2023-04-07T03:15:46.131Z,30.50
2023-04-07T03:18:48.364Z,31.90
2023-04-07T03:21:50.761Z,31.90
2023-04-07T03:24:53.029Z,32.50
2023-04-07T03:27:55.109Z,31.80
2023-04-07T03:30:57.381Z,31.70
2023-04-07T03:33:59.383Z,31.60
2023-04-07T03:37:01.609Z,31.30
2023-04-07T03:40:03.764Z,32.00
2023-04-07T03:43:06.092Z,31.40
2023-04-07T03:46:08.689Z,30.40
2023-04-07T03:49:11.378Z,30.70
2023-04-07T03:52:13.319Z,30.80
2023-04-07T03:55:15.702Z,30.00
2023-04-07T03:58:17.645Z,30.00
2023-04-07T04:01:20.073Z,30.60
2023-04-07T04:04:25.061Z,29.80
2023-04-07T04:07:33.858Z,29.20
2023-04-07T04:10:43.890Z,28.80
2023-04-07T04:13:46.826Z,28.80
2023-04-07T04:16:48.794Z,28.50
2023-04-07T04:19:51.294Z,29.40
2023-04-07T04:22:53.268Z,29.60
2023-04-07T04:25:56.995Z,30.00
2023-04-07T04:28:58.981Z,29.30
2023-04-07T04:32:01.234Z,31.50
2023-04-07T04:35:03.265Z,30.00
2023-04-07T04:38:05.555Z,30.30
2023-04-07T04:41:07.618Z,31.40
2023-04-07T04:44:10.043Z,32.00
2023-04-07T04:47:12.312Z,33.60
2023-04-07T04:50:14.526Z,32.30
2023-04-07T04:53:16.441Z,32.70
2023-04-07T04:56:18.720Z,32.50
2023-04-07T04:59:20.820Z,31.90
2023-04-07T05:02:23.272Z,32.50
2023-04-07T05:05:25.384Z,31.70
2023-04-07T05:08:27.725Z,32.00
2023-04-07T05:11:29.842Z,32.20
2023-04-07T05:14:31.976Z,33.80
2023-04-07T05:17:34.039Z,33.60
2023-04-07T05:20:36.332Z,33.10
2023-04-07T05:23:38.372Z,32.30
2023-04-07T05:26:40.663Z,32.90
2023-04-07T05:29:42.589Z,33.50
2023-04-07T05:32:44.852Z,31.70
2023-04-07T05:35:47.214Z,30.70
2023-04-07T05:38:49.503Z,30.20
2023-04-07T05:41:52.276Z,30.20
2023-04-07T05:44:54.600Z,29.40
2023-04-07T05:47:56.746Z,30.40
2023-04-07T05:50:59.222Z,30.40
2023-04-07T05:54:03.752Z,30.20
2023-04-07T05:57:06.591Z,30.90
2023-04-07T06:00:09.722Z,31.00
2023-04-07T06:03:11.983Z,30.00
2023-04-07T06:06:15.557Z,29.90
2023-04-07T06:09:17.823Z,29.80
2023-04-07T06:12:19.837Z,29.30
2023-04-07T06:15:22.244Z,30.10
2023-04-07T06:18:25.183Z,29.60
2023-04-07T06:21:27.430Z,29.90
2023-04-07T06:24:29.396Z,29.50
2023-04-07T06:27:33.044Z,29.20
2023-04-07T06:30:35.485Z,28.50
2023-04-07T06:33:37.825Z,29.40
2023-04-07T06:36:39.947Z,30.00
2023-04-07T06:39:42.308Z,29.90
2023-04-07T06:42:44.390Z,29.60
2023-04-07T06:45:46.681Z,29.50
2023-04-07T06:48:48.688Z,29.80
2023-04-07T06:51:51.110Z,30.00
2023-04-07T06:54:53.153Z,29.60
2023-04-07T06:57:55.470Z,29.90
2023-04-07T07:00:57.416Z,29.50
2023-04-07T07:04:01.357Z,29.50
2023-04-07T07:07:03.957Z,30.40
2023-04-07T07:10:09.154Z,30.20
2023-04-07T07:13:11.335Z,31.60
2023-04-07T07:16:14.083Z,32.00
2023-04-07T07:19:16.272Z,31.90
2023-04-07T07:22:19.008Z,32.60
2023-04-07T07:25:21.252Z,33.00
2023-04-07T07:28:24.070Z,32.10
2023-04-07T07:31:26.101Z,30.70
2023-04-07T07:34:28.369Z,30.60
2023-04-07T07:37:30.650Z,30.00
2023-04-07T07:40:46.605Z,30.50
2023-04-07T07:44:05.031Z,30.10
2023-04-07T07:47:07.449Z,30.00
2023-04-07T07:50:09.797Z,30.30
2023-04-07T07:53:12.143Z,31.80
2023-04-07T07:56:14.287Z,31.50
2023-04-07T07:59:17.866Z,31.70
2023-04-07T08:02:20.025Z,32.10
2023-04-07T08:05:22.374Z,31.70
2023-04-07T08:08:24.337Z,32.00
2023-04-07T08:11:26.528Z,31.70
2023-04-07T08:14:28.603Z,32.10
2023-04-07T08:17:30.997Z,31.60
2023-04-07T08:20:33.856Z,32.30
2023-04-07T08:23:36.463Z,31.40
2023-04-07T08:26:38.572Z,32.00
2023-04-07T08:29:40.834Z,31.00
2023-04-07T08:32:44.270Z,31.70
2023-04-07T08:35:47.566Z,31.40
2023-04-07T08:38:49.649Z,31.30
2023-04-07T08:41:52.231Z,30.90
2023-04-07T08:44:56.270Z,31.00
2023-04-07T08:48:04.807Z,30.10
2023-04-07T08:51:10.060Z,30.30
2023-04-07T08:54:15.189Z,30.30
2023-04-07T08:57:20.229Z,30.30
2023-04-07T09:00:22.647Z,30.70
2023-04-07T09:03:26.895Z,31.40
2023-04-07T09:06:32.081Z,30.90
2023-04-07T09:09:34.101Z,30.60
2023-04-07T09:12:44.558Z,30.50
2023-04-07T09:15:51.456Z,30.50
2023-04-07T09:18:53.868Z,31.60
2023-04-07T09:21:56.382Z,32.70
2023-04-07T09:25:17.284Z,32.60
2023-04-07T09:28:19.440Z,32.00
2023-04-07T09:31:50.170Z,30.80
2023-04-07T09:35:14.883Z,30.00
2023-04-07T09:38:56.098Z,29.40
2023-04-07T09:42:11.787Z,30.00
2023-04-07T09:45:35.342Z,29.00
2023-04-07T09:48:45.669Z,29.00
2023-04-07T09:52:21.811Z,29.30
2023-04-07T09:55:41.499Z,29.60
2023-04-07T09:58:53.520Z,30.40
2023-04-07T10:02:12.617Z,31.50
2023-04-07T10:05:27.089Z,31.10
2023-04-07T10:08:43.482Z,31.10
2023-04-07T10:11:49.200Z,30.70
2023-04-07T10:14:56.175Z,31.90
2023-04-07T10:18:10.110Z,31.50
2023-04-07T10:21:31.292Z,30.80
2023-04-07T10:25:14.794Z,31.30
2023-04-07T10:28:29.064Z,32.00
2023-04-07T10:31:57.678Z,31.10
2023-04-07T10:35:49.576Z,30.60
2023-04-07T10:39:13.282Z,30.30
2023-04-07T10:42:42.964Z,29.60
2023-04-07T10:46:05.790Z,30.50
2023-04-07T10:49:24.666Z,30.20
2023-04-07T10:52:29.940Z,30.00
2023-04-07T10:55:48.566Z,30.20
2023-04-07T10:59:17.480Z,32.00
2023-04-07T11:02:28.852Z,32.00
2023-04-07T11:05:47.697Z,31.30
2023-04-07T11:08:51.072Z,31.30
2023-04-07T11:11:53.750Z,31.30
2023-04-07T11:15:24.242Z,30.80
2023-04-07T11:18:30.844Z,30.30
2023-04-07T11:22:28.752Z,31.10
2023-04-07T11:25:52.989Z,31.90
2023-04-07T11:29:16.048Z,31.20
2023-04-07T11:32:26.097Z,31.20
2023-04-07T11:35:33.400Z,32.00
2023-04-07T11:38:44.344Z,31.30
2023-04-07T11:41:55.232Z,32.00
2023-04-07T11:45:05.968Z,31.60
2023-04-07T11:48:37.512Z,31.60
2023-04-07T11:52:10.387Z,31.50
2023-04-07T11:55:35.472Z,31.10
2023-04-07T11:58:51.462Z,31.10
2023-04-07T12:01:56.966Z,30.20
2023-04-07T12:04:59.825Z,30.70
2023-04-07T12:08:46.120Z,31.50
2023-04-07T12:11:50.348Z,31.20
2023-04-07T12:15:32.608Z,31.50
2023-04-07T12:18:48.061Z,31.60
2023-04-07T12:22:03.573Z,31.20
2023-04-07T12:25:08.228Z,31.00
2023-04-07T12:28:10.266Z,30.90
2023-04-07T12:31:32.312Z,31.50
2023-04-07T12:34:53.669Z,31.20
2023-04-07T12:37:58.891Z,30.00
2023-04-07T12:41:03.879Z,29.70
2023-04-07T12:44:12.604Z,30.00
2023-04-07T12:47:17.675Z,30.10
2023-04-07T12:50:20.211Z,30.50
2023-04-07T12:53:25.099Z,31.20
2023-04-07T12:56:30.790Z,31.70
2023-04-07T12:59:33.176Z,31.70
2023-04-07T13:02:37.616Z,32.20
2023-04-07T13:05:40.005Z,31.60
2023-04-07T13:08:42.646Z,32.80
2023-04-07T13:11:45.698Z,33.30
2023-04-07T13:14:59.215Z,32.50
2023-04-07T13:18:02.024Z,33.70
2023-04-07T13:21:38.317Z,33.10
2023-04-07T13:24:27.568Z,32.50
2023-04-07T13:27:29.843Z,33.70
2023-04-07T13:30:32.002Z,34.00
2023-04-07T13:33:34.875Z,33.50
2023-04-07T13:36:37.035Z,32.40
2023-04-07T13:39:39.268Z,32.90
2023-04-07T13:42:41.430Z,31.80
2023-04-07T13:45:43.761Z,31.00
2023-04-07T13:48:46.514Z,31.50
2023-04-07T13:51:49.274Z,31.20
2023-04-07T13:54:51.370Z,30.80
2023-04-07T13:57:53.815Z,30.70
2023-04-07T14:00:56.265Z,30.80
2023-04-07T14:04:01.082Z,32.30
2023-04-07T14:07:03.642Z,31.70
2023-04-07T14:10:08.770Z,31.00
2023-04-07T14:13:12.165Z,30.80
2023-04-07T14:16:14.565Z,31.30
2023-04-07T14:19:16.621Z,32.40
2023-04-07T14:22:19.938Z,33.20
2023-04-07T14:25:22.348Z,32.90
2023-04-07T14:28:27.864Z,33.00
2023-04-07T14:31:29.911Z,33.20
2023-04-07T14:34:32.119Z,33.70
2023-04-07T14:37:42.160Z,33.50
2023-04-07T14:40:45.302Z,33.80
2023-04-07T14:44:03.568Z,34.50
2023-04-07T14:47:06.646Z,34.00
2023-04-07T14:50:09.492Z,34.10
2023-04-07T14:53:13.113Z,33.40
2023-04-07T14:56:37.335Z,32.20
2023-04-07T14:59:48.441Z,31.40
2023-04-07T15:02:52.793Z,31.30
2023-04-07T15:06:00.600Z,31.20
2023-04-07T15:09:08.102Z,33.10
2023-04-07T15:12:13.426Z,33.80
2023-04-07T15:15:17.981Z,33.30
2023-04-07T15:18:20.388Z,32.10
2023-04-07T15:21:25.777Z,31.90
2023-04-07T15:24:32.277Z,31.70
2023-04-07T15:27:34.403Z,30.80
2023-04-07T15:30:37.395Z,31.00
2023-04-07T15:33:40.358Z,30.70
2023-04-07T15:36:42.669Z,30.10
2023-04-07T15:39:44.750Z,30.10
2023-04-07T15:42:47.223Z,30.10
2023-04-07T15:45:49.388Z,30.10
2023-04-07T15:48:51.955Z,29.90
2023-04-07T15:51:53.940Z,29.50
2023-04-07T15:54:56.246Z,29.80
2023-04-07T15:58:09.181Z,29.50
2023-04-07T16:01:13.884Z,29.80
2023-04-07T16:04:16.062Z,29.90
2023-04-07T16:07:21.462Z,29.90
2023-04-07T16:10:23.783Z,29.60
2023-04-07T16:13:28.811Z,30.00
2023-04-07T16:16:32.549Z,29.90
2023-04-07T16:19:34.866Z,29.70
2023-04-07T16:22:36.933Z,30.00
2023-04-07T16:25:39.140Z,29.50
2023-04-07T16:28:42.030Z,29.60
2023-04-07T16:31:49.033Z,29.40
2023-04-07T16:34:51.060Z,29.10
2023-04-07T16:37:54.856Z,28.90
2023-04-07T16:41:03.853Z,29.30
2023-04-07T16:44:07.117Z,29.00
2023-04-07T16:47:09.403Z,29.00
2023-04-07T16:50:12.084Z,28.90
2023-04-07T16:53:14.079Z,28.90
2023-04-07T16:56:19.557Z,29.00
2023-04-07T16:59:21.842Z,28.90
2023-04-07T17:02:24.298Z,28.90
2023-04-07T17:05:26.693Z,29.20
2023-04-07T17:08:28.988Z,29.30
2023-04-07T17:11:30.949Z,29.30
2023-04-07T17:14:33.391Z,29.20
2023-04-07T17:17:35.332Z,29.00
2023-04-07T17:20:37.988Z,29.00
2023-04-07T17:23:39.909Z,29.30
2023-04-07T17:26:49.160Z,29.60
2023-04-07T17:29:54.193Z,30.00
2023-04-07T17:32:56.691Z,30.30
2023-04-07T17:36:01.105Z,30.80
2023-04-07T17:39:13.588Z,30.60
2023-04-07T17:42:29.876Z,30.80
2023-04-07T17:45:32.984Z,31.10
2023-04-07T17:48:34.867Z,30.70
2023-04-07T17:51:37.409Z,30.90
2023-04-07T17:54:39.355Z,30.70
2023-04-07T17:57:42.258Z,31.60
2023-04-07T18:00:44.177Z,32.00
2023-04-07T18:03:48.394Z,32.10
2023-04-07T18:06:51.040Z,31.70
2023-04-07T18:09:53.470Z,31.60
2023-04-07T18:12:57.720Z,31.90
2023-04-07T18:16:00.758Z,32.10
2023-04-07T18:19:03.326Z,31.30
2023-04-07T18:22:06.334Z,30.50
2023-04-07T18:25:09.604Z,30.90
2023-04-07T18:28:12.060Z,30.90
2023-04-07T18:31:15.390Z,30.50
2023-04-07T18:34:17.863Z,30.10
2023-04-07T18:37:19.985Z,30.30
2023-04-07T18:40:22.201Z,30.10
2023-04-07T18:43:25.347Z,30.00
2023-04-07T18:46:27.804Z,29.70
2023-04-07T18:49:30.198Z,29.70
2023-04-07T18:52:32.447Z,29.60
2023-04-07T18:55:34.461Z,30.10
2023-04-07T18:58:43.679Z,31.20
2023-04-07T19:01:46.159Z,32.10
2023-04-07T19:04:49.408Z,32.30
2023-04-07T19:07:51.590Z,33.30
2023-04-07T19:10:53.935Z,33.00
2023-04-07T19:13:56.607Z,33.20
2023-04-07T19:16:58.950Z,32.70
2023-04-07T19:20:02.281Z,33.10
2023-04-07T19:23:04.685Z,34.40
2023-04-07T19:26:06.660Z,33.70
2023-04-07T19:29:10.752Z,33.30
2023-04-07T19:32:12.992Z,33.20
2023-04-07T19:35:16.336Z,33.20
2023-04-07T19:38:18.457Z,33.10
2023-04-07T19:41:21.214Z,32.50
2023-04-07T19:44:23.295Z,34.00
2023-04-07T19:47:27.768Z,34.50
2023-04-07T19:50:29.802Z,35.10
2023-04-07T19:53:32.210Z,34.70
2023-04-07T19:56:34.122Z,35.20
2023-04-07T19:59:36.415Z,36.10
2023-04-07T20:02:38.566Z,36.50
2023-04-07T20:05:41.126Z,35.70
2023-04-07T20:08:43.754Z,36.50
2023-04-07T20:11:46.150Z,36.50
2023-04-07T20:14:48.117Z,35.10
2023-04-07T20:17:51.440Z,34.50
2023-04-07T20:21:00.886Z,34.70
2023-04-07T20:24:03.535Z,33.70
2023-04-07T20:27:05.805Z,34.10
2023-04-07T20:30:09.052Z,33.40
2023-04-07T20:33:11.062Z,33.20
2023-04-07T20:36:13.584Z,33.20
2023-04-07T20:39:16.477Z,33.60
2023-04-07T20:42:18.954Z,33.30
2023-04-07T20:45:22.175Z,33.70
2023-04-07T20:48:24.604Z,33.50
2023-04-07T20:51:26.599Z,34.40
2023-04-07T20:54:29.817Z,35.50
2023-04-07T20:57:32.259Z,36.10
2023-04-07T21:00:34.498Z,35.00
2023-04-07T21:03:36.908Z,35.50
2023-04-07T21:06:39.840Z,35.70
2023-04-07T21:09:41.962Z,36.90
2023-04-07T21:12:45.559Z,38.60
2023-04-07T21:15:47.864Z,36.70
2023-04-07T21:18:51.013Z,36.50
2023-04-07T21:21:53.251Z,36.00
2023-04-07T21:24:57.253Z,36.00
2023-04-07T21:27:59.380Z,35.10
2023-04-07T21:31:01.911Z,35.50
2023-04-07T21:34:03.895Z,36.70
2023-04-07T21:37:06.452Z,36.10
2023-04-07T21:40:08.920Z,36.70
2023-04-07T21:43:12.218Z,36.30
2023-04-07T21:46:14.309Z,35.70
2023-04-07T21:49:22.261Z,37.00
2023-04-07T21:52:24.320Z,37.00
2023-04-07T21:55:27.250Z,35.60
2023-04-07T21:58:29.207Z,35.00
2023-04-07T22:01:31.776Z,34.20
2023-04-07T22:04:33.934Z,35.60
2023-04-07T22:07:36.234Z,33.50
2023-04-07T22:10:38.537Z,33.50
2023-04-07T22:13:40.725Z,33.50
2023-04-07T22:16:42.769Z,34.60
2023-04-07T22:19:45.119Z,34.40
2023-04-07T22:22:47.070Z,33.80
2023-04-07T22:25:49.451Z,33.60
2023-04-07T22:28:51.687Z,34.90
2023-04-07T22:31:54.296Z,33.20
2023-04-07T22:34:56.364Z,32.70
2023-04-07T22:37:58.599Z,32.70
2023-04-07T22:41:00.575Z,32.00
2023-04-07T22:44:02.829Z,32.80
2023-04-07T22:47:05.002Z,32.80
2023-04-07T22:50:07.947Z,32.50
2023-04-07T22:53:09.963Z,31.00
2023-04-07T22:56:12.742Z,30.00
2023-04-07T22:59:14.778Z,30.20
2023-04-07T23:02:17.599Z,30.60
2023-04-07T23:05:19.742Z,30.90
2023-04-07T23:08:22.322Z,31.00
2023-04-07T23:11:24.299Z,30.80
2023-04-07T23:14:26.520Z,30.70
2023-04-07T23:17:28.983Z,30.80
2023-04-07T23:20:31.165Z,30.90
2023-04-07T23:23:39.093Z,31.60
2023-04-07T23:26:41.406Z,31.30
2023-04-07T23:29:43.380Z,30.50
2023-04-07T23:32:46.253Z,30.20
2023-04-07T23:35:48.418Z,29.90
2023-04-07T23:38:50.869Z,29.60
2023-04-07T23:41:53.090Z,29.60
2023-04-07T23:44:55.356Z,29.50
2023-04-07T23:47:57.388Z,29.30
2023-04-07T23:51:02.719Z,29.60
2023-04-07T23:54:04.717Z,29.40
2023-04-07T23:57:07.407Z,29.00
