createdAt,value
2023-02-16T00:01:30.289Z,101974.78
2023-02-16T00:03:57.424Z,101969.28
2023-02-16T00:06:25.529Z,101977.22
2023-02-16T00:08:55.278Z,101962.09
2023-02-16T00:11:28.409Z,101963.00
2023-02-16T00:13:54.704Z,101974.09
2023-02-16T00:16:23.488Z,101978.59
2023-02-16T00:18:50.836Z,101980.41
2023-02-16T00:21:17.916Z,101979.56
2023-02-16T00:23:44.633Z,101977.09
2023-02-16T00:26:25.763Z,101972.47
2023-02-16T00:28:54.396Z,101976.59
2023-02-16T00:31:25.833Z,101981.84
2023-02-16T00:33:52.149Z,101975.75
2023-02-16T00:36:18.569Z,101979.56
2023-02-16T00:38:44.896Z,101978.75
2023-02-16T00:41:19.942Z,101975.38
2023-02-16T00:43:46.283Z,101973.09
2023-02-16T00:46:12.612Z,101978.31
2023-02-16T00:48:38.898Z,101981.22
2023-02-16T00:51:16.834Z,101980.84
2023-02-16T00:53:46.712Z,101977.06
2023-02-16T00:56:19.704Z,101978.75
2023-02-16T00:58:46.771Z,101982.84
2023-02-16T01:01:15.763Z,101971.19
2023-02-16T01:03:43.841Z,101977.97
2023-02-16T01:06:11.617Z,101970.75
2023-02-16T01:08:37.876Z,101976.63
2023-02-16T01:11:07.457Z,101983.41
2023-02-16T01:13:43.407Z,101979.81
2023-02-16T01:16:31.594Z,101978.97
2023-02-16T01:18:57.877Z,101984.44
2023-02-16T01:21:24.183Z,101973.97
2023-02-16T01:23:50.499Z,101964.19
2023-02-16T01:26:18.818Z,101966.47
2023-02-16T01:28:45.599Z,101960.44
2023-02-16T01:31:13.467Z,101966.50
2023-02-16T01:33:41.276Z,101958.56
2023-02-16T01:36:23.303Z,101963.41
2023-02-16T01:38:49.884Z,101955.28
2023-02-16T01:41:53.512Z,101957.78
2023-02-16T01:44:24.467Z,101953.50
2023-02-16T01:47:04.292Z,101955.22
2023-02-16T01:49:30.982Z,101951.41
2023-02-16T01:52:06.594Z,101948.72
2023-02-16T01:54:40.709Z,101948.81
2023-02-16T01:57:41.094Z,101950.25
2023-02-16T02:00:17.607Z,101946.03
2023-02-16T02:02:52.396Z,101945.19
2023-02-16T02:05:26.006Z,101949.56
2023-02-16T02:08:20.023Z,101952.84
2023-02-16T02:11:18.090Z,101951.44
2023-02-16T02:13:50.856Z,101944.53
2023-02-16T02:16:22.232Z,101954.03
2023-02-16T02:18:48.958Z,101946.84
2023-02-16T02:21:44.006Z,101946.16
2023-02-16T02:24:29.095Z,101939.91
2023-02-16T02:27:26.827Z,101942.31
2023-02-16T02:30:30.949Z,101941.44
2023-02-16T02:33:34.359Z,101945.19
2023-02-16T02:36:16.455Z,101946.09
2023-02-16T02:39:29.794Z,101947.94
2023-02-16T02:42:08.783Z,101932.00
2023-02-16T02:45:07.183Z,101928.50
2023-02-16T02:47:40.456Z,101933.59
2023-02-16T02:50:37.593Z,101932.00
2023-02-16T02:53:15.668Z,101919.59
2023-02-16T02:55:49.147Z,101922.47
2023-02-16T02:58:16.603Z,101920.97
2023-02-16T03:00:45.404Z,101920.44
2023-02-16T03:03:17.416Z,101919.41
2023-02-16T03:05:48.748Z,101916.66
2023-02-16T03:08:19.291Z,101908.50
2023-02-16T03:10:50.760Z,101919.41
2023-02-16T03:13:32.281Z,101915.50
2023-02-16T03:16:01.461Z,101916.19
2023-02-16T03:18:28.524Z,101913.59
2023-02-16T03:20:56.470Z,101909.22
2023-02-16T03:23:22.898Z,101911.00
2023-02-16T03:25:51.872Z,101907.50
2023-02-16T03:28:20.672Z,101914.28
2023-02-16T03:30:47.646Z,101914.16
2023-02-16T03:33:14.844Z,101918.69
2023-02-16T03:35:41.936Z,101923.72
2023-02-16T03:38:08.656Z,101913.34
2023-02-16T03:40:36.008Z,101909.22
2023-02-16T03:43:05.663Z,101899.72
2023-02-16T03:45:37.109Z,101905.75
2023-02-16T03:48:04.141Z,101904.56
2023-02-16T03:50:30.532Z,101901.41
2023-02-16T03:52:57.984Z,101911.81
2023-02-16T03:55:24.273Z,101904.00
2023-02-16T03:57:50.558Z,101901.69
2023-02-16T04:00:17.204Z,101900.00
2023-02-16T04:02:43.515Z,101894.75
2023-02-16T04:05:09.797Z,101897.31
2023-02-16T04:07:36.118Z,101896.97
2023-02-16T04:10:02.407Z,101897.41
2023-02-16T04:12:28.692Z,101899.25
2023-02-16T04:14:54.985Z,101893.03
2023-02-16T04:17:21.403Z,101896.22
2023-02-16T04:19:47.676Z,101898.69
2023-02-16T04:22:14.025Z,101903.00
2023-02-16T04:24:40.340Z,101903.00
2023-02-16T04:27:06.657Z,101900.25
2023-02-16T04:29:32.944Z,101909.31
2023-02-16T04:31:59.409Z,101904.78
2023-02-16T04:34:25.754Z,101908.06
2023-02-16T04:36:52.032Z,101905.41
2023-02-16T04:39:18.391Z,101908.00
2023-02-16T04:41:44.668Z,101906.16
2023-02-16T04:44:10.952Z,101905.94
2023-02-16T04:46:37.223Z,101894.38
2023-02-16T04:49:03.512Z,101904.72
2023-02-16T04:51:29.800Z,101892.34
2023-02-16T04:54:00.655Z,101897.44
2023-02-16T04:56:26.999Z,101894.50
2023-02-16T04:58:53.437Z,101906.28
2023-02-16T05:01:24.959Z,101896.31
2023-02-16T05:03:51.337Z,101902.25
2023-02-16T05:06:17.828Z,101891.13
2023-02-16T05:08:44.487Z,101894.50
2023-02-16T05:11:11.130Z,101894.94
2023-02-16T05:13:37.495Z,101896.44
2023-02-16T05:16:04.051Z,101899.31
2023-02-16T05:18:30.381Z,101899.47
2023-02-16T05:20:56.716Z,101899.88
2023-02-16T05:23:23.006Z,101905.94
2023-02-16T05:25:49.306Z,101903.28
2023-02-16T05:28:16.717Z,101909.03
2023-02-16T05:30:43.043Z,101899.13
2023-02-16T05:33:09.392Z,101909.09
2023-02-16T05:35:35.765Z,101903.63
2023-02-16T05:38:02.032Z,101903.09
2023-02-16T05:40:28.382Z,101901.44
2023-02-16T05:42:55.483Z,101895.63
2023-02-16T05:45:21.795Z,101900.06
2023-02-16T05:47:48.110Z,101895.31
2023-02-16T05:50:14.463Z,101905.53
2023-02-16T05:52:40.741Z,101907.25
2023-02-16T05:55:07.091Z,101900.84
2023-02-16T05:57:33.361Z,101899.81
2023-02-16T05:59:59.635Z,101904.91
2023-02-16T06:02:25.941Z,101912.69
2023-02-16T06:04:52.514Z,101908.94
2023-02-16T06:07:18.785Z,101910.78
2023-02-16T06:09:45.080Z,101909.50
2023-02-16T06:12:11.364Z,101908.28
2023-02-16T06:14:37.647Z,101906.78
2023-02-16T06:17:03.923Z,101913.94
2023-02-16T06:19:30.213Z,101918.25
2023-02-16T06:21:56.504Z,101910.06
2023-02-16T06:24:22.781Z,101918.00
2023-02-16T06:26:49.097Z,101917.91
2023-02-16T06:29:15.367Z,101921.03
2023-02-16T06:31:41.791Z,101921.28
2023-02-16T06:34:08.234Z,101909.78
2023-02-16T06:36:34.789Z,101917.03
2023-02-16T06:39:01.095Z,101921.97
2023-02-16T06:41:27.432Z,101928.44
2023-02-16T06:43:53.723Z,101924.66
2023-02-16T06:46:20.078Z,101932.41
2023-02-16T06:48:46.378Z,101931.78
2023-02-16T06:51:16.292Z,101934.66
2023-02-16T06:53:42.625Z,101933.63
2023-02-16T06:56:08.945Z,101932.06
2023-02-16T06:58:35.227Z,101931.69
2023-02-16T07:01:01.620Z,101933.50
2023-02-16T07:03:28.018Z,101936.38
2023-02-16T07:05:54.285Z,101932.59
2023-02-16T07:08:20.600Z,101928.69
2023-02-16T07:10:50.455Z,101930.75
2023-02-16T07:13:16.984Z,101933.31
2023-02-16T07:15:43.290Z,101929.34
2023-02-16T07:18:09.605Z,101933.16
2023-02-16T07:20:35.941Z,101922.69
2023-02-16T07:23:02.234Z,101914.38
2023-02-16T07:25:28.600Z,101924.88
2023-02-16T07:27:54.975Z,101919.91
2023-02-16T07:30:21.567Z,101910.88
2023-02-16T07:32:48.027Z,101913.19
2023-02-16T07:35:14.320Z,101911.06
2023-02-16T07:37:40.577Z,101917.19
2023-02-16T07:40:07.572Z,101907.09
2023-02-16T07:42:33.911Z,101914.22
2023-02-16T07:45:00.204Z,101917.69
2023-02-16T07:47:26.592Z,101907.44
2023-02-16T07:49:52.884Z,101909.47
2023-02-16T07:52:19.154Z,101908.16
2023-02-16T07:54:45.530Z,101900.28
2023-02-16T07:57:11.814Z,101903.50
2023-02-16T07:59:38.132Z,101902.34
2023-02-16T08:02:04.457Z,101901.72
2023-02-16T08:04:30.805Z,101906.06
2023-02-16T08:06:57.236Z,101904.53
2023-02-16T08:09:23.658Z,101903.72
2023-02-16T08:11:49.933Z,101913.34
2023-02-16T08:14:16.388Z,101907.97
2023-02-16T08:16:42.688Z,101915.72
2023-02-16T08:19:08.989Z,101919.69
2023-02-16T08:21:35.337Z,101919.31
2023-02-16T08:24:04.618Z,101919.91
2023-02-16T08:26:39.394Z,101913.47
2023-02-16T08:29:07.342Z,101917.06
2023-02-16T08:31:35.286Z,101904.50
2023-02-16T08:34:02.633Z,101899.66
2023-02-16T08:36:34.955Z,101903.66
2023-02-16T08:39:04.648Z,101907.38
2023-02-16T08:41:33.689Z,101905.06
2023-02-16T08:44:00.482Z,101899.31
2023-02-16T08:46:28.056Z,101897.78
2023-02-16T08:48:59.232Z,101890.22
2023-02-16T08:51:27.544Z,101895.63
2023-02-16T08:53:54.729Z,101888.69
2023-02-16T08:56:21.028Z,101888.88
2023-02-16T08:58:47.308Z,101893.50
2023-02-16T09:01:14.218Z,101887.59
2023-02-16T09:03:42.435Z,101878.09
2023-02-16T09:06:11.033Z,101878.31
2023-02-16T09:08:37.484Z,101884.75
2023-02-16T09:11:09.166Z,101883.25
2023-02-16T09:13:36.840Z,101874.00
2023-02-16T09:16:07.708Z,101869.81
2023-02-16T09:18:33.994Z,101875.16
2023-02-16T09:21:07.817Z,101865.66
2023-02-16T09:23:34.553Z,101873.59
2023-02-16T09:26:01.457Z,101868.44
2023-02-16T09:28:28.901Z,101874.88
2023-02-16T09:30:55.221Z,101874.97
2023-02-16T09:33:21.701Z,101881.03
2023-02-16T09:35:48.068Z,101872.41
2023-02-16T09:38:14.391Z,101870.75
2023-02-16T09:40:40.708Z,101872.59
2023-02-16T09:43:31.043Z,101869.09
2023-02-16T09:45:57.943Z,101871.88
2023-02-16T09:48:45.320Z,101864.88
2023-02-16T09:51:34.840Z,101865.78
2023-02-16T09:54:22.640Z,101863.13
2023-02-16T09:56:57.820Z,101856.09
2023-02-16T09:59:24.083Z,101859.59
2023-02-16T10:02:00.256Z,101862.25
2023-02-16T10:04:54.575Z,101857.88
2023-02-16T10:07:32.774Z,101864.00
2023-02-16T10:10:02.565Z,101868.41
2023-02-16T10:12:36.920Z,101861.41
2023-02-16T10:15:12.672Z,101866.66
2023-02-16T10:17:46.172Z,101862.22
2023-02-16T10:20:18.554Z,101861.34
2023-02-16T10:22:54.065Z,101872.72
2023-02-16T10:25:28.469Z,101856.94
2023-02-16T10:28:07.531Z,101862.22
2023-02-16T10:30:33.895Z,101865.66
2023-02-16T10:33:17.018Z,101867.47
2023-02-16T10:35:48.963Z,101874.47
2023-02-16T10:38:44.392Z,101863.94
2023-02-16T10:41:27.180Z,101856.94
2023-02-16T10:44:02.299Z,101854.34
2023-02-16T10:46:34.109Z,101843.75
2023-02-16T10:49:00.784Z,101836.72
2023-02-16T10:51:33.381Z,101839.31
2023-02-16T10:54:05.299Z,101835.81
2023-02-16T10:56:47.457Z,101829.66
2023-02-16T10:59:24.075Z,101831.38
2023-02-16T11:01:57.229Z,101826.06
2023-02-16T11:04:41.536Z,101827.81
2023-02-16T11:07:11.256Z,101832.28
2023-02-16T11:09:39.496Z,101821.63
2023-02-16T11:12:18.062Z,101826.88
2023-02-16T11:14:51.334Z,101821.56
2023-02-16T11:17:20.615Z,101817.91
2023-02-16T11:20:03.019Z,101817.88
2023-02-16T11:22:38.807Z,101811.78
2023-02-16T11:25:25.694Z,101821.53
2023-02-16T11:27:58.395Z,101818.69
2023-02-16T11:30:32.476Z,101816.09
2023-02-16T11:33:01.580Z,101809.09
2023-02-16T11:35:30.359Z,101802.97
2023-02-16T11:37:56.686Z,101795.69
2023-02-16T11:40:32.976Z,101805.41
2023-02-16T11:43:01.774Z,101800.13
2023-02-16T11:45:31.439Z,101794.75
2023-02-16T11:48:03.003Z,101796.44
2023-02-16T11:50:35.239Z,101789.50
2023-02-16T11:53:10.645Z,101793.16
2023-02-16T11:55:40.027Z,101797.50
2023-02-16T11:58:22.515Z,101790.38
2023-02-16T12:01:26.723Z,101793.91
2023-02-16T12:04:12.446Z,101793.66
2023-02-16T12:06:56.763Z,101788.09
2023-02-16T12:09:34.488Z,101777.66
2023-02-16T12:12:15.801Z,101777.81
2023-02-16T12:15:14.379Z,101768.50
2023-02-16T12:18:24.103Z,101770.19
2023-02-16T12:21:08.529Z,101771.22
2023-02-16T12:23:43.342Z,101769.88
2023-02-16T12:26:27.961Z,101773.38
2023-02-16T12:29:15.516Z,101770.34
2023-02-16T12:32:14.124Z,101770.16
2023-02-16T12:34:48.545Z,101762.16
2023-02-16T12:37:36.957Z,101765.22
2023-02-16T12:40:31.270Z,101766.41
2023-02-16T12:43:25.551Z,101765.34
2023-02-16T12:45:55.709Z,101754.97
2023-02-16T12:48:34.016Z,101751.09
2023-02-16T12:51:03.435Z,101757.69
2023-02-16T12:53:45.321Z,101753.03
2023-02-16T12:56:19.422Z,101746.47
2023-02-16T12:58:49.385Z,101739.34
2023-02-16T13:01:33.284Z,101744.06
2023-02-16T13:04:17.865Z,101735.25
2023-02-16T13:07:02.054Z,101729.13
2023-02-16T13:09:41.301Z,101740.03
2023-02-16T13:12:31.404Z,101738.66
2023-02-16T13:15:20.173Z,101735.94
2023-02-16T13:17:52.800Z,101736.59
2023-02-16T13:20:21.481Z,101731.06
2023-02-16T13:22:59.194Z,101735.81
2023-02-16T13:25:46.261Z,101737.66
2023-02-16T13:28:50.216Z,101733.28
2023-02-16T13:31:40.547Z,101729.84
2023-02-16T13:34:27.786Z,101722.34
2023-02-16T13:37:14.451Z,101722.69
2023-02-16T13:39:56.390Z,101717.03
2023-02-16T13:42:46.516Z,101729.84
2023-02-16T13:45:23.934Z,101723.13
2023-02-16T13:47:53.120Z,101720.66
2023-02-16T13:50:22.138Z,101730.97
2023-02-16T13:52:52.501Z,101726.31
2023-02-16T13:55:34.518Z,101718.50
2023-02-16T13:58:14.121Z,101716.94
2023-02-16T14:00:48.122Z,101713.38
2023-02-16T14:03:17.540Z,101724.44
2023-02-16T14:05:46.242Z,101718.38
2023-02-16T14:08:17.334Z,101713.16
2023-02-16T14:10:52.885Z,101718.44
2023-02-16T14:13:48.818Z,101705.22
2023-02-16T14:16:18.282Z,101707.84
2023-02-16T14:19:24.945Z,101723.84
2023-02-16T14:21:52.138Z,101714.88
2023-02-16T14:24:37.793Z,101718.38
2023-02-16T14:27:11.829Z,101713.16
2023-02-16T14:30:01.375Z,101720.22
2023-02-16T14:32:33.936Z,101711.34
2023-02-16T14:35:13.995Z,101718.56
2023-02-16T14:37:58.319Z,101717.69
2023-02-16T14:40:33.877Z,101718.63
2023-02-16T14:43:04.539Z,101715.28
2023-02-16T14:46:12.319Z,101708.22
2023-02-16T14:49:05.565Z,101703.81
2023-02-16T14:51:38.784Z,101707.41
2023-02-16T14:54:10.956Z,101704.75
2023-02-16T14:56:42.684Z,101714.53
2023-02-16T14:59:28.463Z,101714.53
2023-02-16T15:01:54.848Z,101702.19
2023-02-16T15:04:29.516Z,101706.63
2023-02-16T15:06:57.910Z,101704.84
2023-02-16T15:09:30.236Z,101704.88
2023-02-16T15:12:04.663Z,101696.94
2023-02-16T15:14:35.156Z,101696.91
2023-02-16T15:17:07.349Z,101702.22
2023-02-16T15:19:33.747Z,101712.00
2023-02-16T15:22:10.460Z,101708.44
2023-02-16T15:24:36.907Z,101713.75
2023-02-16T15:27:03.169Z,101712.03
2023-02-16T15:29:29.941Z,101706.75
2023-02-16T15:31:59.247Z,101706.69
2023-02-16T15:34:32.780Z,101699.59
2023-02-16T15:36:59.724Z,101707.63
2023-02-16T15:39:43.676Z,101697.00
2023-02-16T15:42:26.837Z,101704.91
2023-02-16T15:44:53.208Z,101691.69
2023-02-16T15:47:25.142Z,101697.91
2023-02-16T15:49:52.578Z,101689.13
2023-02-16T15:52:35.647Z,101690.00
2023-02-16T15:55:05.674Z,101683.91
2023-02-16T15:57:35.716Z,101685.75
2023-02-16T16:00:20.685Z,101692.84
2023-02-16T16:02:50.091Z,101684.06
2023-02-16T16:05:24.539Z,101677.00
2023-02-16T16:07:51.283Z,101677.09
2023-02-16T16:10:36.307Z,101671.00
2023-02-16T16:13:06.513Z,101664.78
2023-02-16T16:15:40.032Z,101663.09
2023-02-16T16:18:06.400Z,101669.31
2023-02-16T16:20:37.312Z,101663.22
2023-02-16T16:23:25.014Z,101673.84
2023-02-16T16:25:51.846Z,101670.31
2023-02-16T16:28:27.170Z,101663.31
2023-02-16T16:31:12.442Z,101666.91
2023-02-16T16:34:03.464Z,101667.78
2023-02-16T16:36:37.386Z,101667.88
2023-02-16T16:39:11.121Z,101669.66
2023-02-16T16:41:37.901Z,101669.69
2023-02-16T16:44:04.468Z,101657.31
2023-02-16T16:46:31.285Z,101660.03
2023-02-16T16:49:00.854Z,101656.53
2023-02-16T16:51:27.058Z,101654.84
2023-02-16T16:53:55.874Z,101653.06
2023-02-16T16:56:23.815Z,101650.38
2023-02-16T16:58:52.278Z,101644.22
2023-02-16T17:01:20.599Z,101650.41
2023-02-16T17:03:47.362Z,101648.63
2023-02-16T17:06:14.502Z,101653.03
2023-02-16T17:08:41.081Z,101648.63
2023-02-16T17:11:08.448Z,101645.09
2023-02-16T17:13:35.124Z,101652.16
2023-02-16T17:16:08.354Z,101652.16
2023-02-16T17:18:34.769Z,101652.19
2023-02-16T17:21:01.066Z,101644.31
2023-02-16T17:23:27.427Z,101647.81
2023-02-16T17:25:53.779Z,101656.59
2023-02-16T17:28:20.430Z,101654.84
2023-02-16T17:30:46.807Z,101655.72
2023-02-16T17:33:13.173Z,101652.25
2023-02-16T17:35:42.113Z,101653.13
2023-02-16T17:38:20.292Z,101654.88
2023-02-16T17:40:48.727Z,101657.47
2023-02-16T17:43:15.873Z,101666.31
2023-02-16T17:45:43.392Z,101663.66
2023-02-16T17:48:20.058Z,101664.56
2023-02-16T17:50:46.957Z,101670.75
2023-02-16T17:53:15.685Z,101660.25
2023-02-16T17:55:43.275Z,101664.72
2023-02-16T17:58:10.903Z,101669.16
2023-02-16T18:00:37.550Z,101665.59
2023-02-16T18:03:04.846Z,101657.59
2023-02-16T18:05:31.542Z,101664.63
2023-02-16T18:07:58.034Z,101661.97
2023-02-16T18:10:43.452Z,101654.97
2023-02-16T18:13:10.673Z,101655.88
2023-02-16T18:15:38.771Z,101658.53
2023-02-16T18:18:05.860Z,101659.47
2023-02-16T18:20:32.301Z,101655.00
2023-02-16T18:22:58.627Z,101661.16
2023-02-16T18:25:24.968Z,101661.97
2023-02-16T18:27:51.479Z,101658.47
2023-02-16T18:30:17.945Z,101654.09
2023-02-16T18:32:44.387Z,101653.22
2023-02-16T18:35:11.744Z,101654.13
2023-02-16T18:37:38.760Z,101649.72
2023-02-16T18:40:08.228Z,101647.94
2023-02-16T18:42:35.792Z,101663.78
2023-02-16T18:45:02.519Z,101660.28
2023-02-16T18:47:29.114Z,101650.66
2023-02-16T18:49:55.398Z,101651.53
2023-02-16T18:52:22.066Z,101651.53
2023-02-16T18:54:48.358Z,101648.88
2023-02-16T18:57:14.645Z,101644.38
2023-02-16T18:59:41.071Z,101645.28
2023-02-16T19:02:07.923Z,101646.16
2023-02-16T19:04:34.522Z,101644.38
2023-02-16T19:07:00.834Z,101647.94
2023-02-16T19:09:27.108Z,101644.38
2023-02-16T19:11:53.532Z,101645.28
2023-02-16T19:14:19.857Z,101636.47
2023-02-16T19:16:46.646Z,101634.72
2023-02-16T19:19:12.949Z,101640.88
2023-02-16T19:21:39.549Z,101635.53
2023-02-16T19:24:07.155Z,101640.84
2023-02-16T19:26:33.679Z,101649.66
2023-02-16T19:29:00.036Z,101648.81
2023-02-16T19:31:29.788Z,101656.75
2023-02-16T19:33:57.721Z,101653.22
2023-02-16T19:36:25.555Z,101660.28
2023-02-16T19:38:52.320Z,101656.78
2023-02-16T19:41:22.246Z,101656.78
2023-02-16T19:43:49.187Z,101653.28
2023-02-16T19:46:16.082Z,101659.44
2023-02-16T19:48:42.467Z,101654.13
2023-02-16T19:51:10.228Z,101654.16
2023-02-16T19:53:37.562Z,101655.91
2023-02-16T19:56:09.317Z,101650.63
2023-02-16T19:58:35.722Z,101649.78
2023-02-16T20:01:16.704Z,101639.19
2023-02-16T20:03:43.584Z,101639.19
2023-02-16T20:06:17.736Z,101648.88
2023-02-16T20:08:45.971Z,101645.38
2023-02-16T20:11:13.190Z,101640.94
2023-02-16T20:13:39.481Z,101643.59
2023-02-16T20:16:08.010Z,101637.44
2023-02-16T20:18:35.229Z,101643.56
2023-02-16T20:21:06.810Z,101649.72
2023-02-16T20:23:33.674Z,101640.03
2023-02-16T20:26:00.421Z,101637.38
